sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2024-02-04T00:01:30;10.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T00:03:57;10.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T00:06:24;10.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T00:08:51;10.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T00:11:18;10.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T00:13:45;10.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T00:16:12;10.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T00:18:38;10.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T00:21:05;10.13
78735;DS18B20;68057;52.126;5.426;2024-02-04T00:23:32;10.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T00:25:59;10.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T00:28:25;10.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T00:30:54;10.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T00:33:22;10.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T00:35:49;10.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T00:38:16;10.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T00:40:43;10.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T00:43:09;10.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T00:45:36;10.13
78735;DS18B20;68057;52.126;5.426;2024-02-04T00:48:03;10.13
78735;DS18B20;68057;52.126;5.426;2024-02-04T00:50:30;10.13
78735;DS18B20;68057;52.126;5.426;2024-02-04T00:52:57;10.06
78735;DS18B20;68057;52.126;5.426;2024-02-04T00:55:23;10.13
78735;DS18B20;68057;52.126;5.426;2024-02-04T00:57:50;10.06
78735;DS18B20;68057;52.126;5.426;2024-02-04T01:00:17;10.06
78735;DS18B20;68057;52.126;5.426;2024-02-04T01:02:44;10.06
78735;DS18B20;68057;52.126;5.426;2024-02-04T01:05:10;10.06
78735;DS18B20;68057;52.126;5.426;2024-02-04T01:07:37;10.06
78735;DS18B20;68057;52.126;5.426;2024-02-04T01:10:04;10.06
78735;DS18B20;68057;52.126;5.426;2024-02-04T01:12:35;10.06
78735;DS18B20;68057;52.126;5.426;2024-02-04T01:15:02;10.06
78735;DS18B20;68057;52.126;5.426;2024-02-04T01:17:32;10.06
78735;DS18B20;68057;52.126;5.426;2024-02-04T01:20:00;10.06
78735;DS18B20;68057;52.126;5.426;2024-02-04T01:22:27;10.06
78735;DS18B20;68057;52.126;5.426;2024-02-04T01:24:53;10.06
78735;DS18B20;68057;52.126;5.426;2024-02-04T01:27:20;10.06
78735;DS18B20;68057;52.126;5.426;2024-02-04T01:29:47;10.06
78735;DS18B20;68057;52.126;5.426;2024-02-04T01:32:14;10.06
78735;DS18B20;68057;52.126;5.426;2024-02-04T01:34:41;10.06
78735;DS18B20;68057;52.126;5.426;2024-02-04T01:37:08;10.06
78735;DS18B20;68057;52.126;5.426;2024-02-04T01:39:34;10.00
78735;DS18B20;68057;52.126;5.426;2024-02-04T01:42:01;10.00
78735;DS18B20;68057;52.126;5.426;2024-02-04T01:44:28;10.00
78735;DS18B20;68057;52.126;5.426;2024-02-04T01:46:55;10.00
78735;DS18B20;68057;52.126;5.426;2024-02-04T01:49:22;9.94
78735;DS18B20;68057;52.126;5.426;2024-02-04T01:51:49;9.94
78735;DS18B20;68057;52.126;5.426;2024-02-04T01:54:16;9.94
78735;DS18B20;68057;52.126;5.426;2024-02-04T01:56:46;9.94
78735;DS18B20;68057;52.126;5.426;2024-02-04T01:59:13;9.94
78735;DS18B20;68057;52.126;5.426;2024-02-04T02:01:42;9.94
78735;DS18B20;68057;52.126;5.426;2024-02-04T02:04:09;9.94
78735;DS18B20;68057;52.126;5.426;2024-02-04T02:06:36;9.88
78735;DS18B20;68057;52.126;5.426;2024-02-04T02:09:08;9.94
78735;DS18B20;68057;52.126;5.426;2024-02-04T02:11:45;9.88
78735;DS18B20;68057;52.126;5.426;2024-02-04T02:14:20;9.88
78735;DS18B20;68057;52.126;5.426;2024-02-04T02:16:49;9.88
78735;DS18B20;68057;52.126;5.426;2024-02-04T02:22:02;9.81
78735;DS18B20;68057;52.126;5.426;2024-02-04T02:24:34;9.75
78735;DS18B20;68057;52.126;5.426;2024-02-04T02:27:01;9.81
78735;DS18B20;68057;52.126;5.426;2024-02-04T02:29:27;9.75
78735;DS18B20;68057;52.126;5.426;2024-02-04T02:31:54;9.75
78735;DS18B20;68057;52.126;5.426;2024-02-04T02:34:21;9.69
78735;DS18B20;68057;52.126;5.426;2024-02-04T02:42:34;9.63
78735;DS18B20;68057;52.126;5.426;2024-02-04T02:45:02;9.63
78735;DS18B20;68057;52.126;5.426;2024-02-04T02:47:29;9.63
78735;DS18B20;68057;52.126;5.426;2024-02-04T02:49:56;9.63
78735;DS18B20;68057;52.126;5.426;2024-02-04T02:52:23;9.63
78735;DS18B20;68057;52.126;5.426;2024-02-04T02:54:50;9.63
78735;DS18B20;68057;52.126;5.426;2024-02-04T02:57:17;9.63
78735;DS18B20;68057;52.126;5.426;2024-02-04T02:59:43;9.63
78735;DS18B20;68057;52.126;5.426;2024-02-04T03:02:10;9.63
78735;DS18B20;68057;52.126;5.426;2024-02-04T03:04:37;9.63
78735;DS18B20;68057;52.126;5.426;2024-02-04T03:07:04;9.63
78735;DS18B20;68057;52.126;5.426;2024-02-04T03:09:33;9.63
78735;DS18B20;68057;52.126;5.426;2024-02-04T03:12:00;9.63
78735;DS18B20;68057;52.126;5.426;2024-02-04T03:14:26;9.63
78735;DS18B20;68057;52.126;5.426;2024-02-04T03:16:53;9.63
78735;DS18B20;68057;52.126;5.426;2024-02-04T03:19:21;9.63
78735;DS18B20;68057;52.126;5.426;2024-02-04T03:21:47;9.63
78735;DS18B20;68057;52.126;5.426;2024-02-04T03:24:14;9.56
78735;DS18B20;68057;52.126;5.426;2024-02-04T03:26:41;9.63
78735;DS18B20;68057;52.126;5.426;2024-02-04T03:29:08;9.63
78735;DS18B20;68057;52.126;5.426;2024-02-04T03:31:35;9.63
78735;DS18B20;68057;52.126;5.426;2024-02-04T03:34:01;9.63
78735;DS18B20;68057;52.126;5.426;2024-02-04T03:36:31;9.56
78735;DS18B20;68057;52.126;5.426;2024-02-04T03:38:58;9.56
78735;DS18B20;68057;52.126;5.426;2024-02-04T03:41:24;9.56
78735;DS18B20;68057;52.126;5.426;2024-02-04T03:43:51;9.56
78735;DS18B20;68057;52.126;5.426;2024-02-04T03:46:18;9.50
78735;DS18B20;68057;52.126;5.426;2024-02-04T03:48:45;9.44
78735;DS18B20;68057;52.126;5.426;2024-02-04T03:51:16;9.50
78735;DS18B20;68057;52.126;5.426;2024-02-04T03:53:44;9.44
78735;DS18B20;68057;52.126;5.426;2024-02-04T03:56:11;9.44
78735;DS18B20;68057;52.126;5.426;2024-02-04T03:58:37;9.44
78735;DS18B20;68057;52.126;5.426;2024-02-04T04:01:04;9.38
78735;DS18B20;68057;52.126;5.426;2024-02-04T04:03:31;9.38
78735;DS18B20;68057;52.126;5.426;2024-02-04T04:05:58;9.38
78735;DS18B20;68057;52.126;5.426;2024-02-04T04:08:24;9.31
78735;DS18B20;68057;52.126;5.426;2024-02-04T04:10:51;9.31
78735;DS18B20;68057;52.126;5.426;2024-02-04T04:13:18;9.31
78735;DS18B20;68057;52.126;5.426;2024-02-04T04:15:44;9.31
78735;DS18B20;68057;52.126;5.426;2024-02-04T04:18:11;9.31
78735;DS18B20;68057;52.126;5.426;2024-02-04T04:20:40;9.31
78735;DS18B20;68057;52.126;5.426;2024-02-04T04:23:07;9.31
78735;DS18B20;68057;52.126;5.426;2024-02-04T04:25:34;9.25
78735;DS18B20;68057;52.126;5.426;2024-02-04T04:28:00;9.25
78735;DS18B20;68057;52.126;5.426;2024-02-04T04:30:27;9.25
78735;DS18B20;68057;52.126;5.426;2024-02-04T04:32:54;9.25
78735;DS18B20;68057;52.126;5.426;2024-02-04T04:35:21;9.25
78735;DS18B20;68057;52.126;5.426;2024-02-04T04:37:48;9.25
78735;DS18B20;68057;52.126;5.426;2024-02-04T04:40:15;9.25
78735;DS18B20;68057;52.126;5.426;2024-02-04T04:42:41;9.25
78735;DS18B20;68057;52.126;5.426;2024-02-04T04:45:08;9.25
78735;DS18B20;68057;52.126;5.426;2024-02-04T04:47:35;9.25
78735;DS18B20;68057;52.126;5.426;2024-02-04T04:50:02;9.25
78735;DS18B20;68057;52.126;5.426;2024-02-04T04:52:29;9.25
78735;DS18B20;68057;52.126;5.426;2024-02-04T04:54:56;9.25
78735;DS18B20;68057;52.126;5.426;2024-02-04T04:57:23;9.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T04:59:50;9.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T05:02:16;9.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T05:04:44;9.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T05:07:14;9.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T05:09:41;9.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T05:12:08;9.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T05:14:36;9.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T05:17:04;9.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T05:19:31;9.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T05:21:58;9.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T05:24:25;9.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T05:26:52;9.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T05:29:18;9.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T05:31:45;9.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T05:34:12;9.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T05:36:39;9.13
78735;DS18B20;68057;52.126;5.426;2024-02-04T05:41:38;9.13
78735;DS18B20;68057;52.126;5.426;2024-02-04T05:44:05;9.13
78735;DS18B20;68057;52.126;5.426;2024-02-04T05:46:32;9.13
78735;DS18B20;68057;52.126;5.426;2024-02-04T05:48:59;9.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T05:51:27;9.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T05:53:54;9.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T05:56:21;9.13
78735;DS18B20;68057;52.126;5.426;2024-02-04T05:58:48;9.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T06:01:15;9.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T06:03:43;9.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T06:06:17;9.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T06:08:47;9.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T06:11:13;9.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T06:13:42;9.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T06:16:09;9.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T06:18:39;9.13
78735;DS18B20;68057;52.126;5.426;2024-02-04T06:21:07;9.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T06:23:34;9.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T06:26:02;9.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T06:28:28;9.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T06:30:55;9.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T06:33:22;9.13
78735;DS18B20;68057;52.126;5.426;2024-02-04T06:35:52;9.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T06:38:18;9.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T06:40:45;9.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T06:43:12;9.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T06:45:39;9.25
78735;DS18B20;68057;52.126;5.426;2024-02-04T06:48:06;9.25
78735;DS18B20;68057;52.126;5.426;2024-02-04T06:50:34;9.25
78735;DS18B20;68057;52.126;5.426;2024-02-04T06:53:01;9.25
78735;DS18B20;68057;52.126;5.426;2024-02-04T06:55:27;9.25
78735;DS18B20;68057;52.126;5.426;2024-02-04T06:57:54;9.25
78735;DS18B20;68057;52.126;5.426;2024-02-04T07:00:21;9.31
78735;DS18B20;68057;52.126;5.426;2024-02-04T07:02:48;9.38
78735;DS18B20;68057;52.126;5.426;2024-02-04T07:05:15;9.44
78735;DS18B20;68057;52.126;5.426;2024-02-04T07:07:42;9.44
78735;DS18B20;68057;52.126;5.426;2024-02-04T07:10:10;9.44
78735;DS18B20;68057;52.126;5.426;2024-02-04T07:12:37;9.44
78735;DS18B20;68057;52.126;5.426;2024-02-04T07:15:04;9.44
78735;DS18B20;68057;52.126;5.426;2024-02-04T07:17:30;9.44
78735;DS18B20;68057;52.126;5.426;2024-02-04T07:19:57;9.44
78735;DS18B20;68057;52.126;5.426;2024-02-04T07:22:24;9.50
78735;DS18B20;68057;52.126;5.426;2024-02-04T07:24:51;9.50
78735;DS18B20;68057;52.126;5.426;2024-02-04T07:27:18;9.69
78735;DS18B20;68057;52.126;5.426;2024-02-04T07:29:44;9.69
78735;DS18B20;68057;52.126;5.426;2024-02-04T07:32:11;9.69
78735;DS18B20;68057;52.126;5.426;2024-02-04T07:34:38;9.75
78735;DS18B20;68057;52.126;5.426;2024-02-04T07:37:05;9.69
78735;DS18B20;68057;52.126;5.426;2024-02-04T07:39:32;9.75
78735;DS18B20;68057;52.126;5.426;2024-02-04T07:41:59;9.75
78735;DS18B20;68057;52.126;5.426;2024-02-04T07:44:29;9.81
78735;DS18B20;68057;52.126;5.426;2024-02-04T07:46:56;9.81
78735;DS18B20;68057;52.126;5.426;2024-02-04T07:49:23;9.81
78735;DS18B20;68057;52.126;5.426;2024-02-04T07:51:50;9.88
78735;DS18B20;68057;52.126;5.426;2024-02-04T07:54:16;9.88
78735;DS18B20;68057;52.126;5.426;2024-02-04T07:56:43;9.88
78735;DS18B20;68057;52.126;5.426;2024-02-04T07:59:10;9.88
78735;DS18B20;68057;52.126;5.426;2024-02-04T08:01:36;9.88
78735;DS18B20;68057;52.126;5.426;2024-02-04T08:04:03;9.88
78735;DS18B20;68057;52.126;5.426;2024-02-04T08:06:32;9.88
78735;DS18B20;68057;52.126;5.426;2024-02-04T08:09:01;9.94
78735;DS18B20;68057;52.126;5.426;2024-02-04T08:11:29;9.94
78735;DS18B20;68057;52.126;5.426;2024-02-04T08:13:55;9.88
78735;DS18B20;68057;52.126;5.426;2024-02-04T08:16:24;9.94
78735;DS18B20;68057;52.126;5.426;2024-02-04T08:18:51;9.94
78735;DS18B20;68057;52.126;5.426;2024-02-04T08:21:18;10.00
78735;DS18B20;68057;52.126;5.426;2024-02-04T08:23:44;9.94
78735;DS18B20;68057;52.126;5.426;2024-02-04T08:26:11;9.94
78735;DS18B20;68057;52.126;5.426;2024-02-04T08:28:38;10.00
78735;DS18B20;68057;52.126;5.426;2024-02-04T08:31:05;10.00
78735;DS18B20;68057;52.126;5.426;2024-02-04T08:33:32;10.00
78735;DS18B20;68057;52.126;5.426;2024-02-04T08:35:59;9.94
78735;DS18B20;68057;52.126;5.426;2024-02-04T08:38:26;9.94
78735;DS18B20;68057;52.126;5.426;2024-02-04T08:40:52;9.94
78735;DS18B20;68057;52.126;5.426;2024-02-04T08:43:19;10.00
78735;DS18B20;68057;52.126;5.426;2024-02-04T08:45:46;10.00
78735;DS18B20;68057;52.126;5.426;2024-02-04T08:48:13;10.00
78735;DS18B20;68057;52.126;5.426;2024-02-04T08:50:39;10.00
78735;DS18B20;68057;52.126;5.426;2024-02-04T08:53:06;10.00
78735;DS18B20;68057;52.126;5.426;2024-02-04T08:55:33;10.00
78735;DS18B20;68057;52.126;5.426;2024-02-04T08:58:00;10.00
78735;DS18B20;68057;52.126;5.426;2024-02-04T09:00:27;10.00
78735;DS18B20;68057;52.126;5.426;2024-02-04T09:02:54;10.00
78735;DS18B20;68057;52.126;5.426;2024-02-04T09:05:21;10.06
78735;DS18B20;68057;52.126;5.426;2024-02-04T09:07:48;10.06
78735;DS18B20;68057;52.126;5.426;2024-02-04T09:10:15;10.06
78735;DS18B20;68057;52.126;5.426;2024-02-04T09:12:42;10.13
78735;DS18B20;68057;52.126;5.426;2024-02-04T09:15:09;10.06
78735;DS18B20;68057;52.126;5.426;2024-02-04T09:17:36;10.13
78735;DS18B20;68057;52.126;5.426;2024-02-04T09:20:03;10.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T09:22:30;10.25
78735;DS18B20;68057;52.126;5.426;2024-02-04T09:24:57;10.25
78735;DS18B20;68057;52.126;5.426;2024-02-04T09:27:24;10.25
78735;DS18B20;68057;52.126;5.426;2024-02-04T09:29:52;10.31
78735;DS18B20;68057;52.126;5.426;2024-02-04T09:32:18;10.31
78735;DS18B20;68057;52.126;5.426;2024-02-04T09:34:45;10.38
78735;DS18B20;68057;52.126;5.426;2024-02-04T09:37:12;10.38
78735;DS18B20;68057;52.126;5.426;2024-02-04T09:39:39;10.38
78735;DS18B20;68057;52.126;5.426;2024-02-04T09:42:06;10.44
78735;DS18B20;68057;52.126;5.426;2024-02-04T09:44:34;10.50
78735;DS18B20;68057;52.126;5.426;2024-02-04T09:47:02;10.50
78735;DS18B20;68057;52.126;5.426;2024-02-04T09:49:30;10.56
78735;DS18B20;68057;52.126;5.426;2024-02-04T09:51:59;10.56
78735;DS18B20;68057;52.126;5.426;2024-02-04T09:54:34;10.56
78735;DS18B20;68057;52.126;5.426;2024-02-04T09:57:03;10.63
78735;DS18B20;68057;52.126;5.426;2024-02-04T09:59:30;10.63
78735;DS18B20;68057;52.126;5.426;2024-02-04T10:01:59;10.63
78735;DS18B20;68057;52.126;5.426;2024-02-04T10:04:26;10.63
78735;DS18B20;68057;52.126;5.426;2024-02-04T10:06:53;10.63
78735;DS18B20;68057;52.126;5.426;2024-02-04T10:09:21;10.69
78735;DS18B20;68057;52.126;5.426;2024-02-04T10:11:48;10.69
78735;DS18B20;68057;52.126;5.426;2024-02-04T10:14:16;10.75
78735;DS18B20;68057;52.126;5.426;2024-02-04T10:16:44;10.69
78735;DS18B20;68057;52.126;5.426;2024-02-04T10:19:11;10.69
78735;DS18B20;68057;52.126;5.426;2024-02-04T10:21:38;10.69
78735;DS18B20;68057;52.126;5.426;2024-02-04T10:24:06;10.75
78735;DS18B20;68057;52.126;5.426;2024-02-04T10:26:33;10.75
78735;DS18B20;68057;52.126;5.426;2024-02-04T10:29:03;10.81
78735;DS18B20;68057;52.126;5.426;2024-02-04T10:31:30;10.81
78735;DS18B20;68057;52.126;5.426;2024-02-04T10:33:57;10.81
78735;DS18B20;68057;52.126;5.426;2024-02-04T10:36:23;10.88
78735;DS18B20;68057;52.126;5.426;2024-02-04T10:38:50;10.88
78735;DS18B20;68057;52.126;5.426;2024-02-04T10:41:18;10.88
78735;DS18B20;68057;52.126;5.426;2024-02-04T10:43:45;10.94
78735;DS18B20;68057;52.126;5.426;2024-02-04T10:46:18;10.94
78735;DS18B20;68057;52.126;5.426;2024-02-04T10:48:52;11.00
78735;DS18B20;68057;52.126;5.426;2024-02-04T10:51:24;11.00
78735;DS18B20;68057;52.126;5.426;2024-02-04T10:53:58;11.06
78735;DS18B20;68057;52.126;5.426;2024-02-04T10:56:37;11.00
78735;DS18B20;68057;52.126;5.426;2024-02-04T10:59:06;11.00
78735;DS18B20;68057;52.126;5.426;2024-02-04T11:01:34;11.00
78735;DS18B20;68057;52.126;5.426;2024-02-04T11:04:02;11.06
78735;DS18B20;68057;52.126;5.426;2024-02-04T11:06:30;11.13
78735;DS18B20;68057;52.126;5.426;2024-02-04T11:08:57;11.06
78735;DS18B20;68057;52.126;5.426;2024-02-04T11:11:27;11.13
78735;DS18B20;68057;52.126;5.426;2024-02-04T11:14:00;11.06
78735;DS18B20;68057;52.126;5.426;2024-02-04T11:19:16;10.94
78735;DS18B20;68057;52.126;5.426;2024-02-04T11:27:34;10.75
78735;DS18B20;68057;52.126;5.426;2024-02-04T11:30:01;10.69
78735;DS18B20;68057;52.126;5.426;2024-02-04T11:32:28;10.63
78735;DS18B20;68057;52.126;5.426;2024-02-04T11:34:55;10.63
78735;DS18B20;68057;52.126;5.426;2024-02-04T11:37:23;10.63
78735;DS18B20;68057;52.126;5.426;2024-02-04T11:39:52;10.56
78735;DS18B20;68057;52.126;5.426;2024-02-04T11:42:19;10.56
78735;DS18B20;68057;52.126;5.426;2024-02-04T11:44:49;10.56
78735;DS18B20;68057;52.126;5.426;2024-02-04T11:47:23;10.63
78735;DS18B20;68057;52.126;5.426;2024-02-04T11:49:58;10.69
78735;DS18B20;68057;52.126;5.426;2024-02-04T11:52:28;10.69
78735;DS18B20;68057;52.126;5.426;2024-02-04T11:54:55;10.69
78735;DS18B20;68057;52.126;5.426;2024-02-04T11:57:23;10.69
78735;DS18B20;68057;52.126;5.426;2024-02-04T11:59:52;10.75
78735;DS18B20;68057;52.126;5.426;2024-02-04T12:02:21;10.75
78735;DS18B20;68057;52.126;5.426;2024-02-04T12:04:48;10.75
78735;DS18B20;68057;52.126;5.426;2024-02-04T12:07:15;10.69
78735;DS18B20;68057;52.126;5.426;2024-02-04T12:09:43;10.75
78735;DS18B20;68057;52.126;5.426;2024-02-04T12:12:11;10.75
78735;DS18B20;68057;52.126;5.426;2024-02-04T12:14:39;10.75
78735;DS18B20;68057;52.126;5.426;2024-02-04T12:17:10;10.81
78735;DS18B20;68057;52.126;5.426;2024-02-04T12:19:37;10.75
78735;DS18B20;68057;52.126;5.426;2024-02-04T12:22:10;10.81
78735;DS18B20;68057;52.126;5.426;2024-02-04T12:24:38;10.75
78735;DS18B20;68057;52.126;5.426;2024-02-04T12:27:08;10.81
78735;DS18B20;68057;52.126;5.426;2024-02-04T12:29:35;10.81
78735;DS18B20;68057;52.126;5.426;2024-02-04T12:32:02;10.88
78735;DS18B20;68057;52.126;5.426;2024-02-04T12:34:30;10.88
78735;DS18B20;68057;52.126;5.426;2024-02-04T12:37:01;11.00
78735;DS18B20;68057;52.126;5.426;2024-02-04T12:39:29;11.00
78735;DS18B20;68057;52.126;5.426;2024-02-04T12:41:56;11.06
78735;DS18B20;68057;52.126;5.426;2024-02-04T12:44:22;11.06
78735;DS18B20;68057;52.126;5.426;2024-02-04T12:46:52;11.06
78735;DS18B20;68057;52.126;5.426;2024-02-04T12:49:21;11.06
78735;DS18B20;68057;52.126;5.426;2024-02-04T12:51:50;11.13
78735;DS18B20;68057;52.126;5.426;2024-02-04T12:54:22;11.13
78735;DS18B20;68057;52.126;5.426;2024-02-04T12:56:52;11.06
78735;DS18B20;68057;52.126;5.426;2024-02-04T12:59:33;11.06
78735;DS18B20;68057;52.126;5.426;2024-02-04T13:02:05;11.06
78735;DS18B20;68057;52.126;5.426;2024-02-04T13:04:38;11.06
78735;DS18B20;68057;52.126;5.426;2024-02-04T13:07:10;11.00
78735;DS18B20;68057;52.126;5.426;2024-02-04T13:09:38;11.06
78735;DS18B20;68057;52.126;5.426;2024-02-04T13:12:07;11.06
78735;DS18B20;68057;52.126;5.426;2024-02-04T13:14:38;11.13
78735;DS18B20;68057;52.126;5.426;2024-02-04T13:17:05;11.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T13:19:36;11.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T13:22:07;11.25
78735;DS18B20;68057;52.126;5.426;2024-02-04T13:24:36;11.31
78735;DS18B20;68057;52.126;5.426;2024-02-04T13:27:03;11.31
78735;DS18B20;68057;52.126;5.426;2024-02-04T13:29:32;11.31
78735;DS18B20;68057;52.126;5.426;2024-02-04T13:31:59;11.25
78735;DS18B20;68057;52.126;5.426;2024-02-04T13:34:26;11.25
78735;DS18B20;68057;52.126;5.426;2024-02-04T13:36:53;11.25
78735;DS18B20;68057;52.126;5.426;2024-02-04T13:39:20;11.25
78735;DS18B20;68057;52.126;5.426;2024-02-04T13:41:47;11.25
78735;DS18B20;68057;52.126;5.426;2024-02-04T13:44:13;11.25
78735;DS18B20;68057;52.126;5.426;2024-02-04T13:46:40;11.25
78735;DS18B20;68057;52.126;5.426;2024-02-04T13:49:09;11.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T13:51:39;11.13
78735;DS18B20;68057;52.126;5.426;2024-02-04T13:54:11;11.13
78735;DS18B20;68057;52.126;5.426;2024-02-04T13:56:43;11.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T13:59:09;11.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T14:01:37;11.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T14:04:04;11.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T14:06:30;11.13
78735;DS18B20;68057;52.126;5.426;2024-02-04T14:08:57;11.13
78735;DS18B20;68057;52.126;5.426;2024-02-04T14:11:24;11.06
78735;DS18B20;68057;52.126;5.426;2024-02-04T14:13:51;11.06
78735;DS18B20;68057;52.126;5.426;2024-02-04T14:16:17;11.06
78735;DS18B20;68057;52.126;5.426;2024-02-04T14:18:44;11.06
78735;DS18B20;68057;52.126;5.426;2024-02-04T14:21:13;11.00
78735;DS18B20;68057;52.126;5.426;2024-02-04T14:23:43;11.06
78735;DS18B20;68057;52.126;5.426;2024-02-04T14:26:20;11.06
78735;DS18B20;68057;52.126;5.426;2024-02-04T14:28:48;11.06
78735;DS18B20;68057;52.126;5.426;2024-02-04T14:31:15;11.06
78735;DS18B20;68057;52.126;5.426;2024-02-04T14:33:43;11.06
78735;DS18B20;68057;52.126;5.426;2024-02-04T14:36:11;11.13
78735;DS18B20;68057;52.126;5.426;2024-02-04T14:38:37;11.13
78735;DS18B20;68057;52.126;5.426;2024-02-04T14:41:06;11.13
78735;DS18B20;68057;52.126;5.426;2024-02-04T14:43:33;11.13
78735;DS18B20;68057;52.126;5.426;2024-02-04T14:46:00;11.13
78735;DS18B20;68057;52.126;5.426;2024-02-04T14:48:27;11.13
78735;DS18B20;68057;52.126;5.426;2024-02-04T14:50:55;11.13
78735;DS18B20;68057;52.126;5.426;2024-02-04T14:53:23;11.19
78735;DS18B20;68057;52.126;5.426;2024-02-04T14:55:50;11.25
78735;DS18B20;68057;52.126;5.426;2024-02-04T14:58:17;11.25
78735;DS18B20;68057;52.126;5.426;2024-02-04T15:00:44;11.25
78735;DS18B20;68057;52.126;5.426;2024-02-04T15:03:10;11.31
78735;DS18B20;68057;52.126;5.426;2024-02-04T15:05:37;11.25
78735;DS18B20;68057;52.126;5.426;2024-02-04T15:08:05;11.25
78735;DS18B20;68057;52.126;5.426;2024-02-04T15:10:32;11.25
78735;DS18B20;68057;52.126;5.426;2024-02-04T15:13:00;11.25
78735;DS18B20;68057;52.126;5.426;2024-02-04T15:15:27;11.25
78735;DS18B20;68057;52.126;5.426;2024-02-04T15:17:54;11.25
78735;DS18B20;68057;52.126;5.426;2024-02-04T15:20:21;11.25
78735;DS18B20;68057;52.126;5.426;2024-02-04T15:22:50;11.31
78735;DS18B20;68057;52.126;5.426;2024-02-04T15:25:17;11.38
78735;DS18B20;68057;52.126;5.426;2024-02-04T15:27:46;11.31
78735;DS18B20;68057;52.126;5.426;2024-02-04T15:30:14;11.25
78735;DS18B20;68057;52.126;5.426;2024-02-04T15:32:41;11.25
78735;DS18B20;68057;52.126;5.426;2024-02-04T15:35:09;11.31
78735;DS18B20;68057;52.126;5.426;2024-02-04T15:37:36;11.25
78735;DS18B20;68057;52.126;5.426;2024-02-04T15:40:03;11.25
78735;DS18B20;68057;52.126;5.426;2024-02-04T15:42:30;11.25
78735;DS18B20;68057;52.126;5.426;2024-02-04T15:44:56;11.25
78735;DS18B20;68057;52.126;5.426;2024-02-04T15:47:27;11.25
