sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T00:00:54;95;16;;238;149549
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T00:03:24;80;15;;202;151004
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T00:05:54;93;14;;232;148273
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T00:08:24;92;16;;235;151797
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T00:10:54;80;15;;198;148419
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T00:13:26;86;15;;218;151402
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T00:15:55;88;16;;223;150784
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T00:18:25;82;15;;200;146179
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T00:20:55;89;16;;229;153863
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T00:23:25;91;15;;229;150298
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T00:25:55;83;15;;206;148200
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T00:28:25;88;15;;223;151621
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T00:30:55;80;15;;202;149889
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T00:33:25;79;15;;199;150122
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T00:35:55;81;15;;202;148014
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T00:38:25;67;15;;171;151401
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T00:40:55;77;15;;194;150673
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T00:43:25;72;15;;182;149669
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T00:45:55;79;15;;198;149696
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T00:48:25;75;15;;190;150886
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T00:50:55;82;15;;202;147554
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T00:53:25;75;15;;191;151722
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T00:55:55;80;15;;201;149698
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T00:58:25;81;15;;204;151004
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T01:00:55;76;15;;192;149762
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T01:03:25;96;16;;238;148432
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T01:05:55;77;15;;195;151369
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T01:08:25;83;15;;208;149308
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T01:10:55;75;14;;187;148981
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T01:13:25;82;15;;210;151967
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T01:15:55;83;15;;209;149569
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T01:18:25;76;15;;193;150553
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T01:20:55;81;15;;204;150046
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T01:23:25;81;15;;203;149942
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T01:25:55;85;15;;212;149120
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T01:28:25;76;15;;193;150877
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T01:30:55;84;15;;212;149735
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T01:33:25;92;16;;228;147911
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T01:35:55;74;15;;190;152332
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T01:38:25;82;15;;207;150161
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T01:40:55;78;15;;196;149730
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T01:43:25;76;15;;189;148851
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T01:45:55;80;15;;201;150043
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T01:48:25;71;15;;181;151114
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T01:50:55;75;15;;188;150099
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T01:53:25;75;15;;187;149530
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T01:55:55;79;15;;199;150621
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T01:58:25;75;15;;189;149337
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T02:00:55;71;15;;179;150558
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T02:03:26;73;15;;185;150496
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T02:05:55;76;15;;191;149590
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T02:08:25;77;15;;193;149623
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T02:10:57;92;15;;231;150534
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T02:13:27;84;16;;208;147888
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T02:15:58;87;16;;222;153001
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T02:23:34;92;16;;231;149766
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T02:25:59;76;15;;194;151927
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T02:28:29;79;15;;200;150187
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T02:30:59;77;15;;192;149087
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T02:33:29;96;16;;242;151005
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T02:35:59;88;16;;221;150029
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T02:38:32;82;15;;207;150258
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T02:41:03;80;15;;202;150390
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T02:43:30;87;15;;220;150381
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T02:46:00;95;17;;239;149667
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T02:48:30;76;15;;191;149795
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T02:51:00;84;15;;211;150515
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T02:53:30;88;15;;221;149936
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T02:56:00;93;17;;233;148912
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T02:58:30;81;15;;205;150224
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T03:01:00;92;16;;232;151062
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T03:03:30;76;15;;191;150074
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T03:06:00;87;16;;220;150016
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T03:08:30;79;15;;198;149522
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T03:11:00;80;15;;202;150243
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T03:13:30;84;15;;212;149741
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T03:16:00;78;15;;198;150533
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T03:18:30;79;15;;198;149185
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T03:21:00;82;15;;206;150400
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T03:23:30;75;15;;188;150380
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T03:26:00;81;15;;204;149522
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T03:28:30;84;15;;213;150412
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T03:31:00;85;15;;214;149993
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T03:33:30;85;15;;213;150033
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T03:36:00;89;15;;223;149077
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T03:38:30;84;15;;212;151006
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T03:41:00;84;15;;210;149887
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T03:43:31;80;15;;200;149553
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T03:46:01;93;15;;234;150709
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T03:48:31;87;16;;220;150154
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T03:51:01;86;15;;215;148830
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T03:53:31;75;15;;189;150102
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T03:56:01;75;15;;185;147905
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T03:58:32;80;15;;204;152549
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T04:01:02;94;16;;236;150317
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T04:03:32;73;15;;185;150810
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T04:06:02;82;15;;206;149362
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T04:08:32;82;15;;207;151303
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T04:11:02;78;15;;196;149739
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T04:13:32;73;15;;185;150488
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T04:16:03;87;15;;216;148791
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T04:18:33;75;15;;191;151230
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T04:21:03;86;15;;216;150521
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T04:23:33;88;15;;218;147116
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T04:26:03;78;15;;200;152868
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T04:28:33;67;15;;169;149828
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T04:31:03;78;15;;196;149949
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T04:33:33;85;15;;213;148894
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T04:36:03;81;15;;205;151397
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T04:38:33;82;15;;207;149770
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T04:41:03;79;15;;197;149343
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T04:43:36;76;15;;190;148276
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T04:46:04;84;15;;214;151510
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T04:48:33;78;15;;198;151710
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T04:51:04;84;15;;210;149647
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T04:53:33;80;15;;201;149891
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T04:56:04;87;15;;217;149582
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T04:58:35;76;15;;192;151066
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T05:01:04;85;15;;213;149092
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T05:03:34;87;16;;220;151316
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T05:06:04;68;15;;172;150285
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T05:08:34;83;15;;208;148580
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T05:11:04;91;15;;231;151075
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T05:13:34;75;15;;187;148772
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T05:16:04;89;15;;225;150233
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T05:18:34;82;15;;208;150797
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T05:21:04;75;15;;188;148866
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T05:23:36;81;15;;204;150864
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T05:26:05;85;15;;213;149636
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T05:28:35;83;15;;207;148900
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T05:31:05;83;15;;211;152393
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T05:33:35;78;15;;196;150031
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T05:36:05;86;15;;217;150039
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T05:38:35;81;15;;203;148786
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T05:41:05;89;15;;226;151079
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T05:43:35;86;15;;216;149451
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T05:46:05;82;15;;206;150159
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T05:48:35;86;15;;213;148198
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T05:51:07;93;15;;237;151652
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T05:53:36;94;16;;237;150423
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T05:56:06;80;15;;203;150595
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T05:58:36;83;15;;210;150018
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T06:01:06;93;15;;234;149378
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T06:03:36;81;15;;204;150640
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T06:06:06;90;15;;227;149766
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T06:08:36;85;15;;213;149706
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T06:11:09;82;15;;207;150224
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T06:13:36;81;15;;206;151361
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T06:16:06;81;15;;203;149680
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T06:18:36;88;15;;221;149755
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T06:21:06;80;15;;201;150702
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T06:23:37;88;15;;221;149072
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T06:26:07;82;15;;209;151120
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T06:28:37;81;15;;205;150481
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T06:31:10;80;15;;201;149989
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T06:33:37;88;16;;221;150220
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T06:36:11;82;15;;202;147096
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T06:38:38;82;15;;210;152171
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T06:41:08;91;15;;231;151534
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T06:43:38;83;16;;209;150112
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T06:46:08;78;15;;196;149595
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T06:48:38;81;15;;204;150559
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T06:51:08;90;15;;226;149990
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T06:53:38;90;15;;226;149652
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T06:56:08;86;15;;215;149633
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T06:58:41;84;15;;210;149947
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T07:01:10;89;15;;225;150808
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T07:03:39;78;15;;195;148866
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T07:06:09;79;15;;201;152113
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T07:08:39;90;15;;226;149815
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T07:11:09;90;15;;226;149249
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T07:13:39;78;15;;197;150814
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T07:16:09;94;15;;235;149366
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T07:18:39;86;16;;216;150276
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T07:21:09;86;15;;216;149821
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T07:23:39;81;15;;204;150604
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T07:26:09;86;15;;215;149069
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T07:28:39;83;15;;211;150805
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T07:31:10;84;15;;210;148909
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T07:33:39;77;15;;195;151180
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T07:36:10;80;15;;200;149315
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T07:38:40;86;15;;217;150636
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T07:41:12;83;15;;208;150291
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T07:43:40;81;15;;203;150191
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T07:46:10;92;15;;232;150503
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T07:48:40;91;15;;227;149497
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T07:51:10;93;15;;233;149747
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T07:53:40;80;15;;201;150603
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T07:56:10;84;15;;212;149817
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T07:58:40;93;15;;233;149308
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T08:01:10;79;15;;200;150988
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T08:03:40;87;15;;218;149688
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T08:06:10;74;15;;186;150059
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T08:08:40;83;15;;208;149662
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T08:11:10;80;15;;201;149204
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T08:13:40;87;15;;215;147994
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T08:16:11;87;15;;223;152567
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T08:18:41;82;15;;209;151179
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T08:21:11;87;15;;219;150126
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T08:23:41;89;15;;224;149427
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T08:26:11;83;15;;210;150448
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T08:28:41;85;15;;213;149480
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T08:31:11;87;15;;219;150518
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T08:33:41;74;15;;186;150112
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T08:36:11;90;15;;225;149461
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T08:38:41;74;15;;187;150293
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T08:41:11;82;15;;207;150011
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T08:43:41;75;15;;185;147746
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T08:46:11;97;15;;247;152532
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T08:48:41;84;15;;210;149036
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T08:51:11;93;15;;229;147146
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T08:53:41;81;15;;208;153845
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T08:56:11;85;15;;212;149080
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T08:58:41;84;15;;211;149126
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T09:01:11;89;15;;226;151835
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T09:03:41;76;15;;192;149623
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T09:06:11;92;15;;231;150565
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T09:08:41;80;16;;202;149894
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T09:11:11;90;15;;224;147977
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T09:13:41;86;15;;220;151855
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T09:16:11;87;15;;220;150187
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T09:18:41;82;15;;207;149797
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T09:21:11;85;15;;213;149104
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T09:23:41;91;16;;229;150545
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T09:26:11;75;15;;188;150090
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T09:28:41;77;15;;194;150259
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T09:31:11;87;16;;219;149515
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T09:33:41;81;15;;205;150649
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T09:36:11;79;15;;197;149002
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T09:38:41;78;15;;198;150782
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T09:41:11;79;15;;198;150067
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T09:43:41;80;15;;201;150266
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T09:46:11;91;16;;228;149347
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T09:48:41;84;15;;212;150590
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T09:51:11;80;15;;201;150363
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T09:53:45;78;15;;193;148163
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T09:56:12;87;15;;222;152446
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T09:58:43;84;16;;213;150694
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T10:01:13;92;16;;231;150443
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T10:03:52;91;16;;229;149635
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T10:06:14;74;15;;184;149099
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T10:08:44;73;15;;186;151225
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T10:11:14;81;15;;204;149527
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T10:13:44;79;15;;199;151043
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T10:16:17;78;16;;195;149065
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T10:18:45;91;16;;231;151739
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T10:21:16;82;15;;206;149882
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T10:23:49;78;15;;198;150429
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T10:26:16;78;15;;197;149976
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T10:28:47;83;15;;210;150672
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T10:31:16;80;16;;203;150466
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T10:33:46;84;15;;212;150369
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T10:36:16;85;15;;213;149385
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T10:38:46;85;16;;212;149388
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T10:41:17;83;15;;210;150332
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T10:43:47;77;15;;195;150265
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T10:46:18;79;15;;198;149140
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T10:49:06;81;15;;207;152678
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T10:51:18;77;15;;193;150240
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T10:53:48;76;15;;192;150298
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T10:56:19;80;15;;201;149671
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T10:58:49;80;15;;202;149902
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T11:01:19;81;15;;205;151534
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T11:03:50;91;15;;230;150411
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T11:06:21;67;15;;169;149431
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T11:08:51;81;15;;205;150816
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T11:11:21;92;16;;234;151081
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T11:13:52;74;15;;186;149135
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T11:16:27;80;15;;201;150722
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T11:19:01;85;15;;212;149365
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T11:26:24;90;16;;228;151076
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T11:28:54;76;15;;192;149772
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T11:31:28;97;16;;244;150586
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T11:33:57;94;15;;236;150514
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T11:36:25;85;16;;216;150958
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T11:38:56;80;15;;200;149426
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T11:41:26;84;15;;213;150456
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T11:43:56;83;15;;208;150132
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T11:46:31;78;15;;194;148464
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T11:48:56;86;16;;219;151328
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T11:51:26;85;14;;211;148582
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T11:53:56;82;16;;209;151631
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T11:56:26;81;15;;202;149609
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T11:58:56;90;15;;227;150760
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T12:01:26;73;15;;183;149895
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T12:03:56;81;15;;202;149160
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T12:06:26;81;15;;206;150823
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T12:08:56;82;15;;206;149500
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T12:11:26;85;15;;213;150238
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T12:13:56;86;16;;217;150391
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T12:16:27;87;16;;215;147382
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T12:18:57;77;15;;199;153257
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T12:21:27;81;15;;201;148043
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T12:23:58;80;15;;203;151913
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T12:26:31;78;15;;195;149927
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-04T12:28:59;71;15;;180;150224
