sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T00:00:03;52.98;46.63;62.13;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T00:02:37;51.49;44.88;58.17;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T00:05:06;53.45;47.69;61.04;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T00:07:34;51.89;46.37;58.58;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T00:10:01;52.79;45.85;62.21;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T00:12:29;52.86;48.23;57.63;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T00:14:57;52.40;47.69;58.02;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T00:17:24;52.23;46.27;59.68;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T00:19:57;51.30;46.43;59.72;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T00:22:25;54.88;47.27;63.82;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T00:24:53;53.79;46.83;66.35;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T00:27:21;52.66;46.63;61.19;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T00:29:50;50.38;45.89;58.39;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T00:32:17;50.85;45.17;60.20;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T00:34:44;50.66;45.10;57.48;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T00:37:11;51.65;45.66;66.45;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T00:39:39;49.83;44.10;61.45;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T00:42:06;52.82;44.83;68.27;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T00:44:33;53.64;46.17;68.67;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T00:47:00;49.84;44.02;54.49;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T00:49:27;49.03;43.60;55.49;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T00:51:55;49.81;44.66;55.11;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T00:54:22;49.83;44.94;55.52;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T00:56:49;52.44;47.31;60.37;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T00:59:16;58.02;47.71;67.02;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T01:01:44;51.30;46.80;55.92;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T01:04:11;50.50;45.54;60.62;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T01:06:39;53.25;45.35;62.35;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T01:09:22;51.54;45.75;59.18;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T01:11:49;51.77;46.39;60.67;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T01:14:17;50.53;45.22;57.24;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T01:16:44;51.42;46.31;64.01;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T01:19:11;53.30;46.22;64.54;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T01:21:39;56.27;48.58;70.82;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T01:24:07;53.47;48.76;59.25;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T01:26:34;52.84;47.97;62.95;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T01:29:01;56.76;47.99;68.09;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T01:31:28;55.86;48.25;66.43;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T01:33:57;52.38;46.70;60.78;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T01:36:24;53.10;45.71;65.53;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T01:38:52;55.32;48.77;66.52;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T01:41:19;54.62;48.81;63.98;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T01:43:46;50.89;44.91;59.56;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T01:46:13;51.17;45.03;62.59;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T01:48:41;56.29;47.79;67.19;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T01:51:08;53.44;45.24;63.27;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T01:53:38;55.69;45.74;70.56;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T01:56:06;52.08;46.31;60.25;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T01:58:34;51.65;46.45;58.22;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T02:01:02;51.04;45.40;58.00;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T02:03:31;50.48;45.27;63.18;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T02:05:59;55.74;46.59;68.51;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T02:08:26;55.55;47.53;64.38;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T02:11:02;61.45;49.52;68.03;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T02:13:34;61.91;53.55;75.06;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T02:16:14;57.05;51.41;65.86;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T02:18:48;56.91;52.34;66.06;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T02:22:00;58.88;50.46;71.88;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T02:24:35;60.54;49.14;72.34;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T02:27:04;53.71;47.74;64.77;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T02:29:32;56.94;48.13;68.39;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T02:32:00;54.24;46.42;66.84;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T02:34:28;51.58;45.81;63.49;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T02:37:22;52.83;46.27;70.04;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T02:42:32;52.69;48.04;67.67;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T02:45:00;50.52;46.07;60.37;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T02:47:29;51.63;47.27;63.55;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T02:49:57;54.15;47.53;66.27;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T02:52:24;59.88;48.59;71.53;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T02:54:51;56.85;48.28;69.15;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T02:57:19;59.72;49.93;67.11;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T02:59:46;54.25;49.15;60.45;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T03:02:13;61.00;54.32;69.70;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T03:04:41;60.48;51.71;70.02;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T03:07:09;58.84;53.33;65.15;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T03:09:36;64.33;55.82;72.15;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T03:12:03;60.58;53.48;68.21;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T03:14:30;66.13;54.45;75.38;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T03:16:58;57.20;51.96;65.90;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T03:19:26;55.76;49.63;68.41;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T03:21:53;54.92;49.97;68.03;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T03:24:20;60.78;51.03;68.86;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T03:26:48;56.09;49.62;68.78;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T03:29:15;55.19;49.64;62.62;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T03:31:42;55.92;49.21;68.38;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T03:34:09;55.39;49.52;61.59;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T03:36:37;58.01;51.13;67.57;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T03:39:05;55.79;49.58;65.12;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T03:41:33;59.03;50.61;68.73;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T03:44:00;59.16;51.56;66.36;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T03:46:27;59.26;51.17;65.48;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T03:48:54;56.79;50.37;62.54;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T03:51:22;55.86;48.37;62.56;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T03:53:50;54.58;49.08;64.09;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T03:56:18;52.66;47.88;62.45;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T03:58:45;56.68;49.86;65.87;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T04:01:13;57.44;51.67;65.28;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T04:03:41;59.14;52.42;68.60;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T04:06:10;64.05;55.15;70.09;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T04:08:38;59.21;52.97;64.38;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T04:11:08;58.51;51.10;64.43;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T04:13:36;63.06;52.94;69.24;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T04:16:04;55.56;49.28;65.95;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T04:18:31;60.13;53.31;69.66;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T04:20:59;62.06;54.75;76.05;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T04:23:26;57.68;50.34;64.73;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T04:25:53;60.43;51.83;66.96;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T04:28:21;55.30;49.41;63.92;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T04:30:48;55.65;49.23;61.92;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T04:33:15;57.14;50.52;70.43;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T04:35:42;57.78;51.28;68.61;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T04:38:09;59.07;52.99;67.51;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T04:40:37;58.10;51.82;64.92;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T04:43:04;59.66;54.10;67.13;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T04:45:31;56.91;50.56;64.28;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T04:47:58;56.54;50.32;65.26;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T04:50:25;58.70;52.30;65.29;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T04:52:52;57.52;50.44;72.03;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T04:55:19;60.32;53.97;67.93;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T04:57:46;58.25;52.14;64.04;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T05:00:14;60.38;55.30;65.73;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T05:02:42;62.10;54.49;70.32;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T05:05:11;63.93;58.48;69.71;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T05:07:40;60.39;55.76;66.73;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T05:10:07;58.51;51.83;66.43;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T05:12:36;62.04;55.65;66.63;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T05:15:05;56.45;51.24;63.98;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T05:17:32;58.37;51.95;70.37;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T05:20:01;64.46;56.39;72.05;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T05:22:30;58.37;51.77;67.02;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T05:24:57;58.38;53.93;64.39;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T05:27:25;57.01;50.78;64.67;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T05:29:53;57.62;51.96;63.70;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T05:32:20;56.80;51.79;67.01;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T05:34:48;61.69;53.41;68.89;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T05:37:15;58.44;52.32;65.03;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T05:39:42;61.72;52.09;70.52;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T05:42:10;63.99;56.38;74.54;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T05:44:37;61.85;54.76;70.21;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T05:47:04;58.21;52.22;65.66;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T05:49:31;57.82;52.44;65.71;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T05:51:59;61.17;52.90;75.26;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T05:54:26;63.17;57.09;71.92;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T05:56:53;59.77;53.97;70.92;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T05:59:20;58.73;53.37;64.77;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T06:01:47;61.65;52.32;69.38;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T06:04:14;60.98;53.71;70.41;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T06:06:42;60.42;51.72;79.38;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T06:09:09;57.86;51.15;68.07;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T06:11:37;58.04;52.23;66.63;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T06:14:04;61.16;54.29;71.78;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T06:16:31;60.93;55.06;72.37;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T06:19:01;63.18;56.10;73.86;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T06:21:28;65.25;56.93;86.11;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T06:23:55;63.28;55.18;72.32;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T06:26:23;60.00;52.79;68.75;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T06:28:51;61.22;51.24;70.49;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T06:31:18;60.59;54.18;74.95;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T06:33:45;61.58;55.13;69.80;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T06:36:13;61.82;53.65;77.51;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T06:38:40;63.08;56.24;80.87;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T06:41:07;60.80;53.97;72.18;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T06:43:37;62.79;52.99;81.31;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T06:46:05;60.88;53.13;72.15;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T06:48:32;61.05;54.06;79.79;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T06:50:59;58.99;52.16;70.47;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T06:53:27;63.57;52.94;86.68;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T06:55:54;60.99;55.31;68.54;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T06:58:22;63.24;53.76;82.69;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T07:00:49;61.61;55.03;76.77;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T07:03:16;59.20;51.75;78.78;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T07:05:47;60.89;54.32;73.15;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T07:08:17;58.74;52.11;71.72;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T07:10:44;58.68;52.41;74.99;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T07:13:12;60.82;51.74;74.92;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T07:15:39;66.72;52.30;93.51;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T07:18:07;60.09;52.52;74.39;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T07:20:35;60.37;52.31;67.17;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T07:23:04;60.73;53.44;72.99;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T07:25:31;62.82;53.56;80.72;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T07:27:59;59.20;52.87;78.32;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T07:30:26;60.24;51.16;82.72;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T07:32:55;60.04;51.12;77.50;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T07:35:22;65.35;53.82;89.00;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T07:37:49;66.03;54.51;89.24;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T07:40:17;62.52;55.29;75.00;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T07:42:44;60.88;54.66;71.79;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T07:45:12;61.58;54.90;71.04;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T07:47:39;59.87;52.67;76.56;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T07:50:07;61.05;51.88;77.51;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T07:52:34;61.31;54.41;70.28;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T07:55:01;64.43;54.77;73.66;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T07:57:29;64.51;56.01;75.21;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T07:59:56;64.10;57.55;73.28;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T08:02:25;61.82;54.66;77.48;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T08:04:53;62.61;55.46;73.54;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T08:07:20;62.72;54.72;80.34;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T08:09:47;61.88;52.94;71.14;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T08:12:17;63.04;57.57;77.82;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T08:14:44;62.99;53.71;89.97;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T08:17:12;62.81;56.34;77.48;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T08:19:39;61.12;55.10;73.57;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T08:22:06;64.36;54.56;91.32;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T08:24:33;65.68;54.05;95.41;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T08:27:01;63.17;55.34;85.19;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T08:29:28;64.14;54.18;87.17;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T08:31:55;61.65;55.10;84.62;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T08:34:22;60.61;52.78;75.55;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T08:36:51;64.53;55.18;91.79;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T08:39:19;63.49;54.10;89.06;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T08:41:46;61.69;54.09;77.52;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T08:44:13;63.19;56.76;81.75;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T08:46:57;64.98;55.14;76.41;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T08:49:25;64.17;53.64;85.54;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T08:51:52;65.69;58.61;75.93;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T08:54:21;66.10;55.87;87.77;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T08:56:48;63.71;55.90;88.51;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T08:59:16;67.31;56.00;84.37;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T09:01:44;64.27;55.78;79.02;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T09:04:11;64.39;55.48;80.94;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T09:06:39;64.01;55.42;82.43;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T09:09:06;63.83;57.15;77.75;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T09:11:35;61.65;54.74;74.87;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T09:14:02;62.39;54.37;76.41;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T09:16:31;63.98;55.58;80.65;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T09:18:59;63.44;54.88;76.55;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T09:21:26;66.28;57.26;88.80;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T09:23:54;61.53;53.30;77.02;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T09:26:21;60.77;52.83;78.07;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T09:28:48;62.52;56.07;71.48;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T09:31:16;62.95;54.22;77.80;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T09:33:43;62.19;55.45;80.04;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T09:36:11;62.04;54.63;82.30;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T09:38:38;60.96;52.92;79.92;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T09:41:07;63.28;52.78;88.42;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T09:43:35;63.96;54.39;84.69;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T09:46:05;68.18;54.91;94.17;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T09:48:33;60.96;52.74;76.32;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T09:51:02;61.38;52.25;80.21;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T09:53:38;60.38;53.17;71.20;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T09:56:13;61.79;53.76;85.71;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T09:58:45;61.85;55.67;78.86;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T10:01:14;62.50;55.01;71.65;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T10:03:50;63.46;56.53;85.05;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T10:06:18;68.79;56.49;90.79;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T10:08:46;63.71;54.00;84.42;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T10:11:15;60.91;54.32;70.66;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T10:13:47;62.67;55.04;79.77;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T10:16:17;62.40;54.05;74.51;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T10:18:45;61.93;55.48;79.24;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T10:21:19;64.39;57.18;77.91;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T10:23:49;66.09;58.89;76.62;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T10:26:20;64.01;55.88;85.03;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T10:28:49;62.65;53.29;86.78;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T10:31:16;64.29;56.44;82.04;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T10:33:50;62.67;53.33;81.88;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T10:36:19;66.68;54.78;88.23;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T10:38:50;65.63;55.59;86.76;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T10:41:18;63.03;53.13;83.58;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T10:43:48;61.34;54.13;76.05;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T10:46:19;62.08;52.45;82.73;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T10:49:09;61.43;52.35;79.19;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T10:51:41;62.40;53.21;72.72;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T10:54:11;62.12;54.96;77.37;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T10:56:44;63.09;53.75;86.44;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T10:59:15;65.21;57.69;85.81;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T11:01:46;61.86;54.00;78.28;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T11:04:17;61.70;52.00;82.42;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T11:06:55;61.30;53.73;83.28;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T11:09:26;61.37;54.73;76.30;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T11:11:56;61.93;51.99;80.29;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T11:14:26;60.73;52.14;68.84;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T11:17:17;61.42;53.36;77.86;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T11:22:51;63.50;53.76;80.95;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T11:28:02;60.40;53.46;73.45;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T11:30:33;61.38;53.85;72.17;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T11:33:04;61.58;54.38;83.04;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-04T11:35:36;61.14;54.72;75.33;;
