sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T00:02:04;9.6;9.6;9.6;9.1;;;;1.0;176.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T00:04:33;9.9;9.9;9.9;9.5;;;;1.0;169.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T00:07:02;10.1;10.1;10.1;9.6;;;;1.0;168.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T00:09:30;10.0;10.0;10.0;9.5;;;;1.0;175.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T00:11:59;11.2;11.2;11.2;10.7;;;;1.0;165.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T00:14:29;10.8;10.7;10.7;10.2;;;;1.0;162.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T00:16:58;11.1;11.1;11.1;10.6;;;;1.0;160.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T00:19:27;11.0;11.0;11.0;10.5;;;;1.0;157.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T00:21:55;12.7;12.7;12.7;12.1;;;;1.0;158.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T00:24:23;15.3;15.3;15.3;14.6;;;;1.0;145.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T00:26:52;14.7;14.7;14.7;14.0;;;;1.0;145.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T00:29:20;15.1;15.1;15.1;14.4;;;;1.0;154.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T00:31:49;16.6;16.6;16.6;15.9;;;;1.0;149.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T00:34:18;16.1;16.1;16.1;15.3;;;;1.0;139.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T00:36:46;16.5;16.5;16.5;15.7;;;;1.0;131.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T00:39:14;15.9;15.9;15.9;15.2;;;;1.0;130.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T00:41:43;16.3;16.3;16.3;15.6;;;;1.0;123.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T00:44:12;15.6;15.6;15.6;14.9;;;;1.0;120.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T00:46:40;17.3;17.3;17.3;16.5;;;;1.0;119.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T00:49:08;16.6;16.6;16.6;15.8;;;;1.0;114.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T00:51:39;16.1;16.1;16.1;15.4;;;;1.0;114.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T00:54:07;16.4;16.4;16.4;15.6;;;;1.0;115.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T00:56:37;16.8;16.8;16.8;16.0;;;;1.0;108.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T00:59:06;16.7;16.7;16.7;15.9;;;;1.0;108.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T01:01:34;15.8;15.8;15.8;15.1;;;;1.0;108.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T01:04:03;15.9;15.9;15.9;15.2;;;;1.0;110.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T01:06:32;16.3;16.3;16.3;15.5;;;;1.0;123.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T01:09:00;16.5;16.5;16.5;15.7;;;;1.0;120.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T01:11:29;15.6;15.6;15.6;14.9;;;;1.0;127.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T01:13:58;15.4;15.4;15.4;14.7;;;;1.0;124.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T01:16:26;15.5;15.5;15.5;14.8;;;;1.0;113.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T01:18:55;14.1;14.1;14.1;13.5;;;;1.0;123.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T01:21:23;15.9;15.9;15.9;15.2;;;;1.0;126.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T01:23:53;15.2;15.2;15.2;14.5;;;;1.0;129.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T01:26:21;14.9;14.9;14.9;14.2;;;;1.0;133.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T01:28:50;16.3;16.3;16.3;15.6;;;;1.0;132.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T01:31:19;14.5;14.5;14.5;13.9;;;;1.0;127.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T01:33:47;14.0;14.0;14.0;13.4;;;;1.0;124.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T01:36:16;13.1;13.1;13.1;12.5;;;;1.0;137.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T01:38:44;13.1;13.1;13.1;12.5;;;;1.0;138.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T01:41:13;14.1;14.1;14.1;13.4;;;;1.0;143.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T01:43:41;13.0;13.0;12.8;12.1;;;;1.0;143.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T01:46:10;13.1;13.1;13.1;12.5;;;;1.0;149.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T01:48:39;12.3;12.3;12.3;11.7;;;;1.0;148.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T01:51:08;13.2;13.2;13.2;12.6;;;;1.0;147.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T01:53:38;12.5;12.5;12.5;11.9;;;;1.0;143.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T01:56:08;12.9;12.9;12.8;12.2;;;;1.0;135.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T01:58:38;11.2;11.2;11.2;10.7;;;;1.0;111.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T02:01:10;10.6;10.6;10.6;10.1;;;;1.0;118.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T02:03:41;11.7;11.7;11.7;11.2;;;;1.0;111.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T02:06:09;11.1;11.1;11.1;10.6;;;;1.0;126.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T02:08:39;10.8;10.8;10.7;10.1;;;;1.0;131.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T02:11:10;9.9;9.9;9.9;9.3;;;;1.0;132.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T02:13:43;11.9;11.9;11.9;11.3;;;;1.0;147.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T02:16:18;11.3;11.3;11.3;10.8;;;;1.0;151.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T02:18:54;11.5;11.5;11.4;10.8;;;;1.0;143.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T02:21:36;12.6;12.5;12.4;11.6;;;;1.0;133.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T02:24:14;11.7;11.7;11.7;11.1;;;;1.0;133.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T02:26:56;11.7;11.7;11.5;10.8;;;;1.0;132.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T02:29:25;11.9;11.9;11.9;11.4;;;;1.0;130.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T02:31:53;12.4;12.4;12.3;11.7;;;;1.0;112.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T02:34:22;10.4;10.4;10.4;9.9;;;;1.0;107.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T02:36:52;11.3;11.3;11.3;10.7;;;;1.0;108.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T02:39:27;11.0;11.0;10.9;10.3;;;;1.0;114.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T02:42:02;11.5;11.5;11.5;11.0;;;;1.0;116.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T02:44:33;10.8;10.8;10.8;10.3;;;;1.0;129.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T02:47:03;11.9;11.8;11.6;10.9;;;;1.0;136.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T02:49:34;11.6;11.5;11.3;10.6;;;;1.0;133.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T02:52:03;11.9;11.9;11.9;11.3;;;;1.0;135.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T02:54:32;12.1;12.1;12.0;11.4;;;;1.0;136.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T02:57:02;11.9;11.9;11.8;11.2;;;;1.0;133.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T02:59:31;11.8;11.7;11.5;10.7;;;;1.0;148.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T03:02:00;13.2;13.2;13.2;12.6;;;;1.0;150.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T03:04:29;14.0;14.0;14.0;13.3;;;;1.0;149.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T03:06:57;14.6;14.6;14.6;13.9;;;;1.0;153.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T03:09:26;15.5;15.5;15.5;14.8;;;;1.0;163.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T03:11:55;18.0;17.9;17.7;16.7;;;;1.0;165.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T03:14:23;17.0;17.0;17.0;16.2;;;;1.0;190.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T03:16:53;18.6;18.5;18.3;17.3;;;;1.0;191.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T03:19:22;19.8;19.6;19.1;17.5;;;;1.0;196.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T03:21:50;22.3;22.0;21.3;19.5;;;;1.0;196.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T03:24:19;18.6;18.5;18.5;17.5;;;;1.0;194.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T03:26:47;15.8;15.8;15.7;14.9;;;;1.0;166.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T03:29:16;15.8;15.6;15.3;14.2;;;;1.0;145.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T03:31:44;16.1;16.0;15.8;14.8;;;;1.0;145.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T03:34:13;14.3;14.3;14.3;13.7;;;;1.0;133.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T03:36:41;12.1;12.0;12.0;11.3;;;;1.0;102.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T03:39:09;12.1;12.1;12.0;11.3;;;;1.0;93.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T03:41:38;12.5;12.5;12.5;11.9;;;;1.0;93.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T03:44:06;10.6;10.6;10.5;10.0;;;;1.0;90.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T03:46:35;9.7;9.7;9.7;9.2;;;;1.0;76.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T03:49:06;9.7;9.6;9.4;8.8;;;;1.0;61.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T03:51:34;9.4;9.4;9.3;8.8;;;;1.0;54.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T03:54:05;10.4;10.3;10.1;9.4;;;;1.0;48.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T03:56:33;11.2;11.1;11.0;10.4;;;;1.0;49.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T03:59:02;10.8;10.8;10.8;10.3;;;;1.0;53.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T04:01:30;12.5;12.5;12.5;11.9;;;;1.0;61.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T04:04:01;11.7;11.7;11.7;11.2;;;;1.0;82.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T04:06:30;12.1;12.1;12.1;11.5;;;;1.0;123.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T04:08:58;12.8;12.8;12.8;12.2;;;;1.0;108.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T04:11:27;12.6;12.5;12.3;11.6;;;;1.0;117.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T04:13:55;12.4;12.4;12.4;11.8;;;;1.0;116.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T04:16:23;12.7;12.7;12.5;11.7;;;;1.0;111.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T04:18:52;11.6;11.6;11.6;11.1;;;;1.0;107.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T04:21:21;12.0;12.0;11.8;11.0;;;;1.0;116.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T04:23:49;11.1;11.1;11.1;10.6;;;;1.0;117.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T04:26:18;10.3;10.3;10.3;9.8;;;;1.0;114.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T04:28:46;11.5;11.4;11.2;10.5;;;;1.0;107.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T04:31:15;11.3;11.2;11.1;10.3;;;;1.0;100.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T04:33:43;11.3;11.2;11.0;10.3;;;;1.0;103.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T04:36:12;10.9;10.8;10.8;10.3;;;;1.0;103.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T04:38:40;11.3;11.3;11.2;10.7;;;;1.0;123.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T04:41:09;12.6;12.6;12.6;12.0;;;;1.0;120.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T04:43:38;11.5;11.5;11.5;11.0;;;;1.0;128.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T04:46:06;11.6;11.5;11.3;10.5;;;;1.0;127.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T04:48:35;11.8;11.8;11.8;11.2;;;;1.0;132.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T04:51:03;11.8;11.8;11.8;11.2;;;;1.0;131.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T04:53:32;11.1;11.1;11.0;10.4;;;;1.0;123.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T04:56:00;12.2;12.2;12.0;11.3;;;;1.0;118.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T04:58:29;11.2;11.2;11.2;10.6;;;;1.0;113.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T05:00:57;11.6;11.6;11.6;11.0;;;;1.0;111.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T05:03:27;10.7;10.7;10.7;10.2;;;;1.0;112.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T05:05:56;10.9;10.9;10.9;10.3;;;;1.0;109.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T05:08:27;10.8;10.7;10.6;10.0;;;;1.0;99.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T05:10:55;10.6;10.6;10.6;10.0;;;;1.0;102.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T05:13:23;10.1;10.1;10.1;9.6;;;;1.0;106.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T05:15:52;10.0;10.0;10.0;9.5;;;;1.0;115.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T05:18:20;11.0;11.0;11.0;10.5;;;;1.0;141.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T05:20:53;9.8;9.8;9.8;9.3;;;;1.0;138.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T05:23:22;10.3;10.2;10.2;9.6;;;;1.0;123.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T05:25:50;10.7;10.7;10.6;10.0;;;;1.0;132.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T05:28:19;10.1;10.1;10.1;9.6;;;;1.0;139.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T05:30:47;10.5;10.4;10.4;9.9;;;;1.0;147.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T05:33:16;10.4;10.4;10.4;9.9;;;;1.0;143.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T05:35:44;10.6;10.6;10.6;10.1;;;;1.0;155.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T05:38:13;11.6;11.5;11.2;10.4;;;;1.0;139.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T05:40:41;10.2;10.2;10.2;9.7;;;;1.0;127.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T05:43:10;11.9;11.9;11.7;11.0;;;;1.0;123.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T05:45:38;12.0;12.0;12.0;11.4;;;;1.0;127.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T05:48:08;12.2;12.1;11.9;11.1;;;;1.0;102.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T05:50:37;11.6;11.5;11.3;10.6;;;;1.0;94.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T05:53:05;11.0;11.0;11.0;10.5;;;;1.0;96.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T05:55:34;12.2;12.1;11.9;11.1;;;;1.0;89.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T05:58:03;11.5;11.5;11.5;11.0;;;;1.0;88.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T06:00:31;10.6;10.6;10.6;10.1;;;;1.0;86.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T06:02:59;10.3;10.3;10.2;9.8;;;;1.0;98.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T06:05:28;12.0;11.9;11.8;11.1;;;;1.0;99.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T06:07:56;14.7;14.5;14.2;13.1;;;;1.0;94.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T06:10:25;14.2;14.0;13.6;12.5;;;;1.0;89.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T06:12:54;13.6;13.6;13.6;12.9;;;;1.0;97.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T06:15:22;14.7;14.7;14.7;14.0;;;;1.0;113.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T06:17:51;16.7;16.5;16.1;14.9;;;;1.0;119.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T06:20:19;16.7;16.6;16.4;15.4;;;;1.0;133.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T06:22:49;17.5;17.5;17.5;16.7;;;;1.0;137.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T06:25:18;19.5;19.1;18.4;16.8;;;;1.0;158.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T06:27:46;18.8;18.6;18.2;16.9;;;;1.0;168.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T06:30:15;18.1;18.1;18.1;17.3;;;;1.0;200.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T06:32:44;22.6;22.3;21.8;20.1;;;;1.0;189.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T06:35:12;22.4;22.4;22.4;21.2;;;;1.0;192.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T06:37:42;22.2;22.1;22.0;20.8;;;;1.0;192.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T06:40:11;24.8;24.6;24.2;22.5;;;;1.0;194.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T06:42:40;24.0;24.0;24.0;22.9;;;;1.0;191.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T06:45:09;26.3;26.0;25.3;23.4;;;;1.0;194.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T06:47:38;25.1;25.0;24.7;23.3;;;;1.0;195.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T06:50:11;24.5;24.5;24.5;23.3;;;;1.0;199.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T06:52:40;24.3;24.0;23.4;21.6;;;;1.0;218.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T06:55:10;25.4;25.4;25.4;24.3;;;;1.0;212.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T06:57:39;23.6;23.5;23.4;22.3;;;;1.0;222.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T07:00:08;21.2;21.2;21.1;20.1;;;;1.0;211.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T07:02:37;20.2;20.2;20.2;19.3;;;;1.0;203.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T07:05:06;18.7;18.7;18.7;17.8;;;;1.0;207.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T07:07:38;17.6;17.6;17.6;16.8;;;;1.0;186.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T07:10:07;18.0;18.0;18.0;17.2;;;;1.0;173.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T07:12:36;15.5;15.5;15.5;14.8;;;;1.0;133.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T07:15:04;16.3;16.3;16.3;15.5;;;;1.0;129.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T07:17:34;15.8;15.8;15.8;15.0;;;;1.0;125.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T07:20:03;14.5;14.5;14.5;13.8;;;;1.0;135.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T07:22:32;16.5;16.5;16.5;15.7;;;;1.0;129.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T07:25:01;16.2;16.2;16.2;15.4;;;;1.0;132.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T07:27:30;15.8;15.8;15.8;15.1;;;;1.0;134.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T07:29:59;16.2;16.2;16.2;15.5;;;;1.0;149.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T07:32:27;16.4;16.4;16.4;15.7;;;;1.0;150.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T07:34:56;14.5;14.5;14.5;13.9;;;;1.0;131.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T07:37:24;13.5;13.5;13.5;12.9;;;;1.0;119.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T07:39:53;13.2;13.2;13.2;12.6;;;;1.0;111.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T07:42:21;13.0;13.0;13.0;12.4;;;;1.0;116.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T07:44:50;13.6;13.6;13.6;12.9;;;;1.0;114.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T07:47:18;12.3;12.3;12.3;11.7;;;;1.0;101.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T07:49:47;12.7;12.7;12.7;12.1;;;;1.0;102.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T07:52:16;13.0;13.0;13.0;12.4;;;;1.0;105.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T07:54:45;11.2;11.2;11.2;10.7;;;;1.0;106.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T07:57:13;10.9;10.9;10.9;10.4;;;;1.0;98.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T07:59:42;10.6;10.6;10.6;10.1;;;;1.0;96.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T08:02:10;11.3;11.3;11.3;10.8;;;;1.0;98.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T08:04:41;9.9;9.9;9.9;9.4;;;;1.0;96.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T08:07:09;10.7;10.7;10.7;10.2;;;;1.0;99.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T08:09:38;11.0;11.0;11.0;10.5;;;;1.0;82.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T08:12:08;10.0;10.0;10.0;9.5;;;;1.0;88.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T08:14:37;9.8;9.8;9.8;9.3;;;;1.0;92.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T08:17:07;9.4;9.4;9.4;9.0;;;;1.0;85.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T08:19:36;9.0;9.0;9.0;8.6;;;;1.0;81.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T08:22:04;9.3;9.3;9.3;8.9;;;;1.0;78.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T08:24:33;9.1;9.1;9.1;8.6;;;;1.0;74.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T08:27:02;7.9;7.9;7.9;7.6;;;;1.0;69.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T08:29:31;8.0;8.0;8.0;7.6;;;;1.0;69.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T08:32:00;7.4;7.4;7.4;7.0;;;;1.0;54.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T08:34:28;7.5;7.5;7.5;7.1;;;;1.0;59.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T08:36:57;7.3;7.3;7.3;6.9;;;;1.0;54.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T08:39:25;7.1;7.1;7.1;6.8;;;;1.0;56.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T08:41:56;7.0;7.0;7.0;6.7;;;;1.0;69.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T08:44:24;6.6;6.6;6.6;6.3;;;;1.0;64.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T08:46:52;6.3;6.3;6.3;6.0;;;;1.0;52.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T08:49:21;6.0;6.0;6.0;5.7;;;;1.0;48.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T08:51:50;6.5;6.5;6.5;6.2;;;;1.0;49.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T08:54:20;5.6;5.6;5.6;5.4;;;;1.0;51.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T08:56:48;5.2;5.2;5.2;4.9;;;;1.0;47.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-02-04T08:59:17;6.1;6.1;6.1;5.8;;;;1.0;40.0;
