sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T00:00:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T00:01:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T00:02:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T00:03:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T00:03:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T00:04:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T00:05:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T00:06:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T00:07:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T00:08:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T00:08:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T00:09:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T00:10:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T00:11:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T00:12:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T00:13:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T00:13:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T00:14:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T00:15:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T00:16:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T00:17:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T00:18:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T00:19:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T00:19:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T00:20:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T00:21:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T00:22:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T00:23:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T00:24:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T00:24:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T00:25:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T00:26:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T00:27:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T00:28:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T00:29:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T00:29:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T00:30:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T00:31:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T00:32:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T00:33:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T00:34:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T00:34:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T00:35:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T00:36:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T00:37:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T00:38:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T00:39:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T00:40:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T00:40:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T00:41:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T00:42:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T00:43:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T00:44:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T00:45:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T00:45:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T00:46:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T00:47:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T00:48:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T00:49:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T00:50:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T00:50:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T00:51:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T00:52:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T00:53:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T00:54:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T00:55:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T00:56:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T00:56:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T00:57:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T00:58:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T00:59:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T01:00:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T01:01:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T01:01:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T01:02:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T01:03:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T01:04:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T01:05:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T01:06:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T01:07:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T01:07:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T01:08:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T01:09:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T01:10:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T01:11:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T01:12:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T01:12:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T01:13:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T01:14:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T01:15:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T01:16:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T01:17:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T01:17:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T01:18:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T01:19:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T01:20:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T01:21:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T01:22:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T01:22:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T01:23:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T01:24:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T01:25:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T01:26:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T01:27:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T01:28:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T01:28:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T01:29:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T01:30:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T01:31:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T01:32:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T01:33:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T01:33:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T01:34:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T01:35:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T01:36:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T01:37:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T01:38:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T01:38:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T01:39:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T01:40:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T01:41:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T01:42:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T01:43:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T01:44:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T01:44:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T01:45:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T01:46:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T01:47:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T01:48:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T01:49:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T01:49:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T01:50:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T01:51:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T01:52:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T01:53:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T01:54:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T01:55:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T01:55:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T01:56:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T01:57:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T01:58:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T01:59:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T02:00:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T02:01:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T02:02:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T02:02:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T02:03:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T02:04:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T02:05:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T02:06:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T02:07:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T02:07:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T02:08:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T02:09:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T02:10:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T02:11:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T02:12:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T02:13:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T02:14:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T02:15:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T02:16:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T02:17:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T02:18:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T02:22:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T02:23:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T02:24:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T02:25:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T02:26:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T02:26:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T02:27:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T02:28:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T02:29:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T02:30:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T02:31:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T02:32:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T02:32:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T02:33:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T02:34:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T02:35:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T02:36:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T02:37:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T02:38:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
34186;SPS30;20455;53.48088120;7.47073960;2024-02-04T02:39:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.29
