sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84789;BME280;75022;50.788;20.620;2024-02-04T00:00:05;101435.67;;;5.72;66.42999999999999
84789;BME280;75022;50.788;20.620;2024-02-04T00:10:08;101348.57;;;5.67;67.11999999999999
84789;BME280;75022;50.788;20.620;2024-02-04T00:20:14;101449.38;;;5.67;71.23
84789;BME280;75022;50.788;20.620;2024-02-04T00:30:13;101508.37;;;5.7;74.81
84789;BME280;75022;50.788;20.620;2024-02-04T00:40:09;101336.52;;;5.659999999999999;78.7
84789;BME280;75022;50.788;20.620;2024-02-04T00:50:10;101478.78;;;5.67;79.38000000000001
84789;BME280;75022;50.788;20.620;2024-02-04T01:00:07;101320.22;;;5.65;79.69000000000001
84789;BME280;75022;50.788;20.620;2024-02-04T01:10:05;101475.68;;;5.66;81.89
84789;BME280;75022;50.788;20.620;2024-02-04T01:20:10;101418.89;;;5.609999999999999;82.61000000000001
84789;BME280;75022;50.788;20.620;2024-02-04T01:30:06;101343.42;;;5.63;82.06
84789;BME280;75022;50.788;20.620;2024-02-04T01:40:16;101369.73;;;5.59;81.45
84789;BME280;75022;50.788;20.620;2024-02-04T01:50:12;101317.96;;;5.56;80.13
84789;BME280;75022;50.788;20.620;2024-02-04T02:00:12;101393.06;;;5.57;81.95
84789;BME280;75022;50.788;20.620;2024-02-04T02:10:18;101399.74;;;5.529999999999999;79.61
84789;BME280;75022;50.788;20.620;2024-02-04T02:20:47;101401.1;;;5.5;75.22999999999999
84789;BME280;75022;50.788;20.620;2024-02-04T02:30:12;101390.77;;;5.43;71.9
84789;BME280;75022;50.788;20.620;2024-02-04T02:40:08;101411.39;;;5.39;70.31
84789;BME280;75022;50.788;20.620;2024-02-04T02:50:14;101398.44;;;5.36;73.76
84789;BME280;75022;50.788;20.620;2024-02-04T03:00:14;101439.47;;;5.3100000000000005;72.47999999999999
84789;BME280;75022;50.788;20.620;2024-02-04T03:10:13;101427.05;;;5.28;71.44
84789;BME280;75022;50.788;20.620;2024-02-04T03:20:06;101274.47;;;5.21;75.36
84789;BME280;75022;50.788;20.620;2024-02-04T03:30:08;101456.2;;;5.1499999999999995;78.94
84789;BME280;75022;50.788;20.620;2024-02-04T03:40:08;101442.94;;;5.08;82.36
84789;BME280;75022;50.788;20.620;2024-02-04T03:50:07;101288.18;;;5.03;82.85
84789;BME280;75022;50.788;20.620;2024-02-04T04:00:16;101321.3;;;4.97;87.24000000000001
84789;BME280;75022;50.788;20.620;2024-02-04T04:10:15;101297.28;;;4.9;88.39
84789;BME280;75022;50.788;20.620;2024-02-04T04:20:07;101432.83;;;4.83;84.75
84789;BME280;75022;50.788;20.620;2024-02-04T04:30:10;101361.63;;;4.77;81.0
84789;BME280;75022;50.788;20.620;2024-02-04T04:40:13;101387.65;;;4.7;76.63000000000001
84789;BME280;75022;50.788;20.620;2024-02-04T04:50:07;101394.42;;;4.579999999999999;72.34
84789;BME280;75022;50.788;20.620;2024-02-04T05:00:09;101422.9;;;4.47;68.08
84789;BME280;75022;50.788;20.620;2024-02-04T05:10:11;101435.22;;;4.39;66.17
84789;BME280;75022;50.788;20.620;2024-02-04T05:20:06;101405.65;;;4.33;66.0
84789;BME280;75022;50.788;20.620;2024-02-04T05:30:12;101476.77;;;4.28;65.55000000000001
84789;BME280;75022;50.788;20.620;2024-02-04T05:40:04;101437.54;;;4.21;65.45
84789;BME280;75022;50.788;20.620;2024-02-04T05:50:10;101321.65;;;4.13;65.19
84789;BME280;75022;50.788;20.620;2024-02-04T06:00:14;101506.56;;;4.069999999999999;65.55
84789;BME280;75022;50.788;20.620;2024-02-04T06:10:13;101434.74;;;4.02;66.41000000000001
84789;BME280;75022;50.788;20.620;2024-02-04T06:20:05;101398.25;;;3.9299999999999997;65.77
84789;BME280;75022;50.788;20.620;2024-02-04T06:30:03;101537.01;;;3.84;65.51
84789;BME280;75022;50.788;20.620;2024-02-04T06:40:10;101543.45;;;3.8;64.98
84789;BME280;75022;50.788;20.620;2024-02-04T06:50:17;101431.57;;;3.69;65.31
84789;BME280;75022;50.788;20.620;2024-02-04T07:00:13;101526.52;;;3.57;63.86
84789;BME280;75022;50.788;20.620;2024-02-04T07:10:07;101564.28;;;3.52;62.449999999999996
84789;BME280;75022;50.788;20.620;2024-02-04T07:20:07;101478.09;;;3.44;62.150000000000006
84789;BME280;75022;50.788;20.620;2024-02-04T07:30:04;101571.03;;;3.39;62.35
84789;BME280;75022;50.788;20.620;2024-02-04T07:40:07;101456.6;;;3.38;62.31
84789;BME280;75022;50.788;20.620;2024-02-04T07:50:08;101532.2;;;3.43;62.19
84789;BME280;75022;50.788;20.620;2024-02-04T08:00:14;101526.66;;;3.46;61.940000000000005
84789;BME280;75022;50.788;20.620;2024-02-04T08:10:03;101442.69;;;3.53;62.16
84789;BME280;75022;50.788;20.620;2024-02-04T08:20:09;101391.89;;;3.55;62.660000000000004
84789;BME280;75022;50.788;20.620;2024-02-04T08:30:17;101369.72;;;3.59;62.269999999999996
84789;BME280;75022;50.788;20.620;2024-02-04T08:40:13;101489.49;;;3.64;62.410000000000004
84789;BME280;75022;50.788;20.620;2024-02-04T08:50:06;101485.08;;;3.65;63.019999999999996
84789;BME280;75022;50.788;20.620;2024-02-04T09:00:10;101383.01;;;3.65;62.769999999999996
84789;BME280;75022;50.788;20.620;2024-02-04T09:10:11;101504.33;;;3.65;63.13
84789;BME280;75022;50.788;20.620;2024-02-04T09:20:13;101506.28;;;3.75;62.42
84789;BME280;75022;50.788;20.620;2024-02-04T09:30:13;101483.41;;;3.83;62.01
84789;BME280;75022;50.788;20.620;2024-02-04T09:40:04;101538.35;;;3.9299999999999997;61.42
84789;BME280;75022;50.788;20.620;2024-02-04T09:50:05;101569.12;;;4.02;61.71
84789;BME280;75022;50.788;20.620;2024-02-04T10:00:03;101411.43;;;4.17;63.74
84789;BME280;75022;50.788;20.620;2024-02-04T10:10:12;101397.19;;;4.27;66.02
84789;BME280;75022;50.788;20.620;2024-02-04T10:20:15;101463.67;;;4.31;71.35
84789;BME280;75022;50.788;20.620;2024-02-04T10:30:13;101488.66;;;4.4;76.28
84789;BME280;75022;50.788;20.620;2024-02-04T10:40:09;101483.38;;;4.61;80.67999999999999
84789;BME280;75022;50.788;20.620;2024-02-04T10:50:11;101537.3;;;4.779999999999999;83.94
84789;BME280;75022;50.788;20.620;2024-02-04T11:00:19;101377.67;;;4.87;83.59
84789;BME280;75022;50.788;20.620;2024-02-04T11:10:08;101447.18;;;4.94;83.32
84789;BME280;75022;50.788;20.620;2024-02-04T11:20:51;101349.22;;;5.04;83.17
84789;BME280;75022;50.788;20.620;2024-02-04T11:30:11;101318.59;;;5.119999999999999;83.34
84789;BME280;75022;50.788;20.620;2024-02-04T11:40:14;101439.96;;;5.06;76.44
84789;BME280;75022;50.788;20.620;2024-02-04T11:50:28;101354.57;;;5.06;73.65
84789;BME280;75022;50.788;20.620;2024-02-04T12:00:08;101385.44;;;5.09;73.69
84789;BME280;75022;50.788;20.620;2024-02-04T12:10:12;101310.4;;;5.22;74.14
84789;BME280;75022;50.788;20.620;2024-02-04T12:20:14;101246.37;;;5.29;75.63
84789;BME280;75022;50.788;20.620;2024-02-04T12:30:17;101364.73;;;5.3;76.66
84789;BME280;75022;50.788;20.620;2024-02-04T12:40:02;101390.8;;;5.41;80.38
84789;BME280;75022;50.788;20.620;2024-02-04T12:50:13;101395.35;;;5.4799999999999995;81.78
84789;BME280;75022;50.788;20.620;2024-02-04T13:00:06;101308.38;;;5.529999999999999;82.03
84789;BME280;75022;50.788;20.620;2024-02-04T13:10:13;101269.22;;;5.52;81.54
84789;BME280;75022;50.788;20.620;2024-02-04T13:20:10;101199.92;;;5.6;81.42999999999999
84789;BME280;75022;50.788;20.620;2024-02-04T13:30:03;101284.89;;;5.68;81.64
84789;BME280;75022;50.788;20.620;2024-02-04T13:40:13;101231.31;;;5.78;80.66
84789;BME280;75022;50.788;20.620;2024-02-04T13:50:16;101290.46;;;5.92;80.57
84789;BME280;75022;50.788;20.620;2024-02-04T14:00:08;101191.14;;;5.99;80.39
84789;BME280;75022;50.788;20.620;2024-02-04T14:10:15;101287.0;;;6.06;80.11
84789;BME280;75022;50.788;20.620;2024-02-04T14:20:17;101165.86;;;6.09;79.89
84789;BME280;75022;50.788;20.620;2024-02-04T14:30:18;101105.49;;;6.13;80.5
84789;BME280;75022;50.788;20.620;2024-02-04T14:40:04;101188.35;;;6.08;80.05
84789;BME280;75022;50.788;20.620;2024-02-04T14:50:02;101109.22;;;6.07;80.61999999999999
84789;BME280;75022;50.788;20.620;2024-02-04T15:00:05;101136.87;;;6.0600000000000005;76.14
84789;BME280;75022;50.788;20.620;2024-02-04T15:10:02;101089.35;;;6.04;72.3
84789;BME280;75022;50.788;20.620;2024-02-04T15:20:22;101056.75;;;6.04;68.41
84789;BME280;75022;50.788;20.620;2024-02-04T15:30:12;101128.09;;;5.99;64.75
84789;BME280;75022;50.788;20.620;2024-02-04T15:40:03;101034.86;;;5.91;60.96
84789;BME280;75022;50.788;20.620;2024-02-04T15:50:15;101134.74;;;5.89;56.81
84789;BME280;75022;50.788;20.620;2024-02-04T16:00:27;101058.75;;;5.84;57.15
84789;BME280;75022;50.788;20.620;2024-02-04T16:10:12;101004.44;;;5.75;57.96
84789;BME280;75022;50.788;20.620;2024-02-04T16:20:13;101122.19;;;5.6899999999999995;58.07
84789;BME280;75022;50.788;20.620;2024-02-04T16:30:07;100945.25;;;5.69;58.13
84789;BME280;75022;50.788;20.620;2024-02-04T16:40:15;101000.88;;;5.68;58.33
84789;BME280;75022;50.788;20.620;2024-02-04T16:50:13;101110.78;;;5.64;58.120000000000005
84789;BME280;75022;50.788;20.620;2024-02-04T17:00:17;101103.1;;;5.6499999999999995;57.989999999999995
84789;BME280;75022;50.788;20.620;2024-02-04T17:10:04;100933.6;;;5.7;57.980000000000004
84789;BME280;75022;50.788;20.620;2024-02-04T17:20:25;101081.5;;;5.6899999999999995;58.05
84789;BME280;75022;50.788;20.620;2024-02-04T17:30:12;100933.04;;;5.699999999999999;57.55
84789;BME280;75022;50.788;20.620;2024-02-04T17:40:04;101096.29;;;5.6899999999999995;59.68
84789;BME280;75022;50.788;20.620;2024-02-04T17:50:07;100936.61;;;5.6499999999999995;61.69
84789;BME280;75022;50.788;20.620;2024-02-04T18:00:12;101096.31;;;5.609999999999999;62.440000000000005
84789;BME280;75022;50.788;20.620;2024-02-04T18:10:10;100989.24;;;5.54;62.370000000000005
84789;BME280;75022;50.788;20.620;2024-02-04T18:20:08;100958.33;;;5.47;62.63
84789;BME280;75022;50.788;20.620;2024-02-04T18:30:22;100928.06;;;5.43;62.77
84789;BME280;75022;50.788;20.620;2024-02-04T18:40:06;100952.41;;;5.36;60.43
84789;BME280;75022;50.788;20.620;2024-02-04T18:50:16;101116.21;;;5.3;58.63
84789;BME280;75022;50.788;20.620;2024-02-04T19:10:07;100954.91;;;5.02;62.99
84789;BME280;75022;50.788;20.620;2024-02-04T19:20:13;100971.52;;;4.93;67.92
84789;BME280;75022;50.788;20.620;2024-02-04T19:30:08;101008.86;;;4.829999999999999;72.87
84789;BME280;75022;50.788;20.620;2024-02-04T19:40:18;101035.28;;;4.7299999999999995;77.74
84789;BME280;75022;50.788;20.620;2024-02-04T20:00:10;100964.18;;;4.68;83.93
84789;BME280;75022;50.788;20.620;2024-02-04T20:10:08;100982.17;;;4.62;78.67
84789;BME280;75022;50.788;20.620;2024-02-04T20:20:10;101103.34;;;4.6;75.59
84789;BME280;75022;50.788;20.620;2024-02-04T20:30:09;100982.46;;;4.56;71.98
84789;BME280;75022;50.788;20.620;2024-02-04T20:40:16;100922.07;;;4.47;67.36999999999999
84789;BME280;75022;50.788;20.620;2024-02-04T20:50:12;100921.34;;;4.4399999999999995;64.42999999999999
84789;BME280;75022;50.788;20.620;2024-02-04T21:00:15;100983.57;;;4.45;64.31
84789;BME280;75022;50.788;20.620;2024-02-04T21:10:06;100965.5;;;4.37;63.89
84789;BME280;75022;50.788;20.620;2024-02-04T21:20:09;101073.02;;;4.38;62.620000000000005
84789;BME280;75022;50.788;20.620;2024-02-04T21:30:06;100954.02;;;4.34;61.440000000000005
84789;BME280;75022;50.788;20.620;2024-02-04T21:50:19;100993.48;;;4.2700000000000005;61.620000000000005
84789;BME280;75022;50.788;20.620;2024-02-04T22:00:03;100996.45;;;4.24;61.99
84789;BME280;75022;50.788;20.620;2024-02-04T22:10:06;100991.87;;;4.19;62.559999999999995
84789;BME280;75022;50.788;20.620;2024-02-04T22:20:17;101012.94;;;4.14;65.68
84789;BME280;75022;50.788;20.620;2024-02-04T22:30:03;100979.96;;;4.09;70.28999999999999
84789;BME280;75022;50.788;20.620;2024-02-04T22:40:18;100990.85;;;4.09;74.14
84789;BME280;75022;50.788;20.620;2024-02-04T22:50:06;100861.61;;;4.04;79.01
84789;BME280;75022;50.788;20.620;2024-02-04T23:00:32;100964.62;;;4.02;82.97
84789;BME280;75022;50.788;20.620;2024-02-04T23:20:03;101026.43;;;4.01;88.94000000000001
84789;BME280;75022;50.788;20.620;2024-02-04T23:30:04;100937.54;;;3.93;89.38
84789;BME280;75022;50.788;20.620;2024-02-04T23:50:09;100954.97;;;3.84;72.71
