sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78624;SPS30;67944;0.000;0.000;2024-02-04T00:02:06;41016.17;38953.85;28642.28;15037.19;122134.93;121742.55;119182.43;106665.11;77588.64;0.96
78624;SPS30;67944;0.000;0.000;2024-02-04T00:04:32;40675.43;38639.85;28462.00;15022.97;121994.59;121607.06;119079.65;106720.30;77843.08;0.95
78624;SPS30;67944;0.000;0.000;2024-02-04T00:06:59;39881.33;37911.26;28060.92;15026.37;121956.06;121580.41;119133.02;107159.52;78732.73;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T00:09:25;40075.20;38088.55;28155.30;15018.74;121911.76;121533.13;119065.48;106994.46;78460.30;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T00:11:53;39972.15;37993.10;28097.84;15008.78;121824.63;121447.38;118989.05;106963.05;78491.31;0.95
78624;SPS30;67944;0.000;0.000;2024-02-04T00:14:18;40165.24;38170.98;28199.72;15016.33;121900.18;121520.15;119043.25;106927.51;78343.05;0.93
78624;SPS30;67944;0.000;0.000;2024-02-04T00:16:43;40162.93;38169.09;28199.79;15018.71;121918.76;121538.82;119062.38;106948.89;78364.82;0.93
78624;SPS30;67944;0.000;0.000;2024-02-04T00:19:09;40178.95;38183.11;28203.93;15011.07;121859.70;121479.40;119000.57;106875.62;78285.37;0.93
78624;SPS30;67944;0.000;0.000;2024-02-04T00:21:34;39955.08;37977.71;28090.87;15012.03;121848.92;121471.98;119015.69;106999.52;78536.26;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T00:24:00;39954.18;37976.87;28090.33;15011.89;121847.70;121470.77;119014.55;106998.76;78536.06;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T00:26:25;39956.93;37979.45;28092.05;15012.49;121852.71;121475.74;119019.33;107002.50;78537.99;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T00:28:51;40035.20;38052.40;28138.44;15025.33;121960.55;121582.60;119119.66;107071.20;78557.29;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T00:31:16;40380.54;38368.59;28308.84;15016.14;121916.35;121533.11;119034.58;106814.55;78107.69;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T00:33:42;40694.60;38654.74;28455.48;14991.77;121749.77;121361.50;118828.96;106445.10;77568.91;0.95
78624;SPS30;67944;0.000;0.000;2024-02-04T00:36:07;40875.63;38823.46;28562.62;15021.15;121996.69;121606.14;119058.48;106601.34;77610.95;0.95
78624;SPS30;67944;0.000;0.000;2024-02-04T00:38:33;40359.98;38347.75;28286.60;14993.44;121735.41;121352.15;118853.36;106632.21;77945.73;0.95
78624;SPS30;67944;0.000;0.000;2024-02-04T00:40:58;39641.02;37685.69;27909.02;14968.79;121481.57;121108.69;118679.42;106794.14;78526.04;0.93
78624;SPS30;67944;0.000;0.000;2024-02-04T00:43:24;40837.69;38788.43;28542.15;15018.81;121975.04;121585.04;119040.93;106601.01;77633.10;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T00:45:49;39977.36;37996.13;28090.00;14988.68;121666.32;121288.71;118827.77;106789.48;78322.43;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T00:48:15;40733.43;38693.50;28493.81;15027.53;122035.36;121647.04;119114.30;106729.07;77817.13;0.95
78624;SPS30;67944;0.000;0.000;2024-02-04T00:50:40;40585.70;38557.41;28415.95;15021.94;121979.01;121592.80;119074.31;106757.84;77932.07;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T00:53:07;40288.40;38283.01;28256.11;15004.63;121817.93;121435.90;118945.42;106764.38;78114.33;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T00:55:32;40070.84;38082.21;28139.07;14991.83;121698.87;121319.90;118849.93;106767.91;78246.51;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T00:57:58;40262.41;38258.93;28241.47;15001.84;121793.69;121412.01;118923.85;106754.02;78119.81;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T01:00:25;40046.28;38059.53;28125.78;14990.23;121684.21;121305.60;118837.91;106767.01;78260.17;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T01:02:51;39910.21;37935.23;28060.38;14997.19;121728.05;121351.54;118898.23;106896.55;78464.48;0.93
78624;SPS30;67944;0.000;0.000;2024-02-04T01:05:16;40604.23;38574.96;28428.66;15028.30;122030.79;121644.43;119124.71;106802.38;77963.63;0.95
78624;SPS30;67944;0.000;0.000;2024-02-04T01:07:41;40516.09;38492.70;28375.75;15012.54;121899.14;121513.83;119001.34;106713.98;77931.38;0.95
78624;SPS30;67944;0.000;0.000;2024-02-04T01:10:07;40443.86;38426.49;28339.64;15013.59;121901.45;121517.24;119012.09;106760.20;78018.30;0.95
78624;SPS30;67944;0.000;0.000;2024-02-04T01:12:33;40212.51;38213.98;28221.38;15011.88;121868.88;121488.08;119005.98;106865.16;78255.52;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T01:14:58;40281.52;38277.57;28257.77;15014.51;121895.38;121513.61;119024.83;106851.92;78202.02;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T01:17:24;40713.36;38675.30;28485.00;15030.16;122054.45;121666.45;119136.01;106761.77;77860.23;0.95
78624;SPS30;67944;0.000;0.000;2024-02-04T01:19:49;39981.54;38001.98;28104.14;15011.74;121848.76;121471.40;119012.45;106983.33;78505.12;0.93
78624;SPS30;67944;0.000;0.000;2024-02-04T01:22:15;40254.99;38252.37;28239.28;15004.87;121817.00;121435.49;118948.38;106783.61;78152.48;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T01:24:40;40377.03;38364.50;28301.92;15006.25;121837.96;121454.64;118955.45;106732.30;78031.23;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T01:27:06;40799.59;38754.68;28530.09;15032.75;122081.98;121692.75;119153.93;106739.23;77787.65;0.95
78624;SPS30;67944;0.000;0.000;2024-02-04T01:29:32;40234.13;38233.28;28229.09;15005.62;121821.23;121440.02;118955.08;106800.79;78181.23;0.93
78624;SPS30;67944;0.000;0.000;2024-02-04T01:31:58;40277.75;38273.70;28253.37;15009.74;121857.39;121475.61;118986.70;106813.31;78167.36;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T01:34:23;40424.45;38409.22;28333.07;15019.88;121949.49;121565.66;119063.13;106823.68;78090.39;0.95
78624;SPS30;67944;0.000;0.000;2024-02-04T01:36:49;39775.83;37813.01;27998.96;15010.16;121819.39;121445.08;119006.59;107076.26;78715.65;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T01:39:14;40004.05;38022.71;28116.00;15012.58;121857.29;121479.63;119018.48;106978.89;78487.55;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T01:41:40;39807.69;37841.91;28013.06;15006.20;121790.73;121415.90;118973.80;107026.12;78648.91;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T01:44:05;39912.05;37938.08;28068.22;15010.45;121832.86;121456.55;119004.42;107008.30;78570.10;0.93
78624;SPS30;67944;0.000;0.000;2024-02-04T01:46:31;40152.90;38160.56;28198.87;15026.70;121981.00;121601.32;119126.70;107021.99;78440.58;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T01:48:57;40043.83;38059.76;28139.44;15018.84;121910.00;121531.81;119067.34;107011.55;78495.19;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T01:51:22;39846.30;37877.57;28033.94;15008.69;121813.58;121438.20;118992.49;107027.33;78627.20;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T01:53:49;39888.69;37916.31;28054.44;15006.76;121801.80;121425.76;118975.61;106988.99;78565.49;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T01:56:15;40156.26;38162.75;28195.21;15016.42;121900.13;121520.27;119044.23;106932.88;78353.49;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T01:58:42;40128.60;38138.04;28185.23;15024.18;121959.17;121579.81;119107.37;107013.18;78446.55;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T02:01:08;40046.51;38063.11;28146.14;15029.10;121991.24;121613.19;119149.50;107097.42;78575.62;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T02:03:34;40263.87;38263.51;28261.71;15039.26;122089.40;121708.24;119223.81;107071.51;78422.17;0.95
78624;SPS30;67944;0.000;0.000;2024-02-04T02:06:01;40006.32;38026.78;28129.06;15035.46;122038.15;121660.77;119201.77;107172.24;78670.88;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T02:08:26;40019.61;38038.89;28135.30;15034.48;122031.56;121653.95;119193.54;107157.09;78648.52;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T02:10:54;39921.48;37948.13;28081.37;15026.51;121960.52;121584.29;119132.87;107140.02;78690.33;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T02:13:34;39879.71;37910.29;28063.19;15032.28;122002.64;121627.10;119180.46;107210.65;78782.51;0.93
78624;SPS30;67944;0.000;0.000;2024-02-04T02:16:05;40034.70;38052.66;28142.45;15033.50;122025.01;121647.17;119185.14;107140.91;78624.13;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T02:18:42;40152.82;38161.97;28207.70;15043.73;122115.48;121736.07;119263.23;107166.83;78578.96;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T02:26:36;40179.19;38185.50;28217.07;15036.05;122057.05;121677.11;119200.84;107087.95;78488.02;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T02:29:04;40138.61;38148.68;28199.09;15041.04;122093.15;121713.88;119242.19;107151.37;78572.62;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T02:31:30;40314.90;38309.56;28282.89;15030.24;122022.31;121640.26;119149.77;106968.39;78293.48;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T02:33:57;40604.88;38574.47;28422.46;15015.76;121931.80;121545.23;119024.17;106695.41;77861.11;0.95
78624;SPS30;67944;0.000;0.000;2024-02-04T02:36:23;40141.68;38149.97;28191.41;15023.31;121953.35;121573.80;119099.95;106999.00;78425.27;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T02:39:11;40324.04;38318.78;28292.45;15039.68;122097.67;121715.61;119225.19;107043.98;78360.26;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T02:41:42;40169.44;38175.96;28208.57;15029.23;122002.37;121622.46;119146.48;107034.96;78443.19;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T02:44:11;40025.04;38043.28;28134.46;15027.57;121977.40;121599.63;119137.95;107095.50;78586.49;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T02:46:38;39440.41;37504.64;27825.81;15004.42;121746.52;121377.10;118971.66;107200.84;79033.23;0.93
78624;SPS30;67944;0.000;0.000;2024-02-04T02:49:05;39916.71;37943.55;28077.77;15024.26;121942.31;121566.11;119114.93;107123.31;78677.18;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T02:51:31;40078.44;38092.69;28163.96;15032.20;122018.35;121639.85;119173.27;107107.24;78566.09;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T02:53:56;40086.38;38099.91;28167.59;15031.44;122012.96;121634.34;119166.90;107096.66;78551.29;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T02:56:22;40238.40;38240.34;28250.08;15041.75;122106.95;121726.20;119244.59;107105.84;78470.04;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T02:58:47;39948.51;37973.30;28097.28;15030.73;121996.02;121619.45;119165.75;107161.88;78695.20;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T03:01:13;40066.18;38082.11;28161.73;15039.87;122077.95;121699.73;119235.18;107178.84;78641.73;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T03:03:38;40096.69;38110.57;28179.98;15045.19;122122.43;121743.84;119276.79;107208.26;78651.76;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T03:06:04;40077.33;38092.44;28168.01;15041.05;122088.20;121709.84;119244.30;107183.14;78639.23;0.95
78624;SPS30;67944;0.000;0.000;2024-02-04T03:08:30;40112.07;38124.84;28188.75;15047.03;122138.26;121759.48;119291.07;107216.00;78650.05;0.93
78624;SPS30;67944;0.000;0.000;2024-02-04T03:10:56;39851.44;37884.37;28049.07;15032.73;122003.84;121628.74;119184.99;107229.07;78816.84;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T03:13:21;39967.92;37992.01;28112.48;15041.01;122078.89;121702.16;119247.59;107239.35;78757.70;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T03:15:47;40139.64;38150.69;28205.90;15053.09;122188.42;121809.32;119338.77;107253.31;78669.37;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T03:18:12;40054.41;38071.93;28159.54;15047.13;122134.27;121756.34;119293.73;107246.61;78713.43;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T03:20:37;39810.46;37846.66;28027.70;15031.61;121991.63;121617.12;119177.38;107240.74;78852.24;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T03:23:03;40205.47;38211.26;28240.18;15054.80;122207.32;121827.25;119350.29;107233.80;78611.77;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T03:25:30;40296.52;38295.07;28287.80;15057.55;122236.52;121855.15;119369.33;107210.14;78535.26;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T03:27:55;40075.38;38091.49;28172.03;15050.67;122163.98;121785.80;119321.46;107265.94;78719.45;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T03:30:21;40253.74;38255.59;28264.84;15055.13;122213.86;121833.08;119351.30;107211.62;78562.00;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T03:32:46;39957.98;37983.12;28108.84;15043.70;122099.29;121722.75;119269.46;107267.32;78790.30;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T03:35:12;40094.16;38108.60;28180.74;15049.09;122153.07;121774.56;119308.17;107242.79;78686.21;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T03:37:37;40157.01;38165.73;28209.29;15042.71;122107.80;121728.30;119254.94;107156.02;78566.14;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T03:40:03;40250.25;38252.64;28264.65;15058.19;122237.71;121857.02;119375.91;107239.43;78590.63;0.95
78624;SPS30;67944;0.000;0.000;2024-02-04T03:42:29;40153.85;38164.00;28214.78;15056.31;122214.98;121835.70;119364.07;107273.30;78680.05;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T03:44:55;40274.29;38274.53;28275.68;15055.92;122221.83;121840.77;119357.00;107207.77;78546.15;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T03:47:21;40033.47;38052.70;28148.83;15046.94;122131.05;121753.48;119292.93;107255.85;78734.65;0.95
78624;SPS30;67944;0.000;0.000;2024-02-04T03:49:46;40299.08;38297.65;28290.48;15060.22;122257.76;121876.38;119390.57;107231.45;78554.09;0.95
78624;SPS30;67944;0.000;0.000;2024-02-04T03:52:12;40178.90;38186.55;28224.82;15051.19;122176.57;121796.86;119322.19;107216.80;78611.26;0.95
78624;SPS30;67944;0.000;0.000;2024-02-04T03:54:37;40193.82;38200.00;28230.88;15048.31;122155.07;121775.11;119298.62;107184.63;78571.69;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T03:57:03;40042.06;38060.07;28150.11;15041.03;122085.14;121707.32;119245.30;107201.20;78677.37;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T03:59:28;40289.70;38288.32;28281.45;15052.01;122192.19;121810.82;119325.10;107166.52;78497.63;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T04:01:54;39963.77;37988.23;28110.50;15041.25;122080.39;121703.73;119249.60;107243.48;78764.09;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T04:04:20;40217.03;38221.39;28243.25;15049.44;122165.95;121785.64;119306.95;107182.29;78555.71;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T04:06:46;40340.32;38334.54;28305.62;15049.10;122173.38;121791.23;119300.13;107115.63;78419.05;0.95
78624;SPS30;67944;0.000;0.000;2024-02-04T04:09:12;40156.09;38165.14;28210.43;15045.79;122132.08;121752.64;119279.67;107182.73;78592.21;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T04:11:37;40441.05;38427.57;28360.15;15055.68;122233.61;121850.04;119349.55;107119.49;78363.13;0.95
78624;SPS30;67944;0.000;0.000;2024-02-04T04:14:03;40017.40;38036.66;28132.95;15032.14;122012.85;121635.25;119174.80;107138.30;78631.89;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T04:16:28;40205.13;38210.32;28236.27;15047.64;122150.70;121770.55;119292.87;107173.07;78553.96;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T04:18:54;40127.63;38138.61;28193.50;15041.00;122091.88;121712.77;119242.18;107156.65;78584.17;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T04:21:20;40544.57;38522.73;28413.54;15057.36;122255.41;121870.34;119359.62;107080.31;78264.39;0.95
78624;SPS30;67944;0.000;0.000;2024-02-04T04:23:45;40576.76;38552.84;28433.20;15063.75;122308.56;121923.10;119409.81;107118.05;78281.38;0.95
78624;SPS30;67944;0.000;0.000;2024-02-04T04:26:11;40551.29;38529.15;28418.45;15060.25;122278.80;121893.68;119382.57;107101.44;78280.59;0.95
78624;SPS30;67944;0.000;0.000;2024-02-04T04:28:36;40438.72;38425.11;28357.06;15052.02;122204.52;121820.95;119320.30;107089.60;78335.95;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T04:31:01;40633.34;38603.56;28454.66;15049.84;122203.33;121816.84;119296.42;106970.49;78106.98;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T04:33:27;40224.79;38227.52;28241.22;15038.00;122076.18;121695.57;119214.93;107080.92;78454.31;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T04:35:53;39974.84;37998.50;28116.84;15042.63;122092.23;121715.44;119260.34;107249.52;78763.31;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T04:38:18;40146.77;38157.36;28210.31;15054.63;122201.12;121821.93;119350.84;107262.67;78674.09;0.95
78624;SPS30;67944;0.000;0.000;2024-02-04T04:40:44;39797.14;37835.41;28026.79;15042.83;122079.15;121705.00;119267.74;107343.02;78957.81;0.93
78624;SPS30;67944;0.000;0.000;2024-02-04T04:43:09;39718.23;37762.37;27983.04;15035.68;122016.19;121643.11;119213.02;107322.98;78985.40;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T04:45:34;39987.00;38010.03;28125.19;15046.83;122126.38;121749.46;119293.58;107278.93;78784.20;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T04:48:00;40162.76;38172.13;28218.98;15055.69;122210.84;121831.44;119358.84;107263.48;78665.38;0.95
78624;SPS30;67944;0.000;0.000;2024-02-04T04:50:25;39671.75;37719.46;27958.11;15033.09;121991.95;121619.54;119193.84;107325.05;79014.91;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T04:52:51;39725.91;37769.35;27986.57;15034.98;122011.32;121638.13;119207.20;107313.11;78971.43;0.93
78624;SPS30;67944;0.000;0.000;2024-02-04T04:55:16;40270.82;38271.02;28272.05;15052.35;122193.30;121812.21;119328.44;107179.14;78520.87;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T04:57:42;40066.38;38083.05;28166.44;15048.72;122147.77;121769.71;119306.06;107253.93;78713.33;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T05:00:07;39869.07;37901.06;28061.02;15038.49;122050.79;121675.51;119230.57;107268.93;78844.48;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T05:02:37;40294.51;38293.25;28286.97;15057.91;122239.18;121857.83;119372.25;107214.21;78540.33;0.95
78624;SPS30;67944;0.000;0.000;2024-02-04T05:05:05;40311.21;38309.26;28299.56;15065.82;122303.01;121921.55;119435.10;107272.83;78586.44;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T05:07:30;40185.20;38192.36;28228.13;15051.41;122178.85;121799.02;119323.74;107215.43;78606.21;0.93
78624;SPS30;67944;0.000;0.000;2024-02-04T05:09:56;40094.59;38109.30;28182.84;15052.72;122181.70;121803.27;119337.20;107273.37;78715.19;0.93
78624;SPS30;67944;0.000;0.000;2024-02-04T05:12:21;40052.18;38069.59;28156.65;15043.74;122107.36;121729.43;119266.69;107218.99;78688.37;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T05:14:47;40115.71;38128.09;28189.97;15045.84;122129.18;121750.33;119281.43;107204.02;78636.45;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T05:17:12;40010.60;38031.19;28134.13;15040.99;122082.23;121704.84;119245.99;107217.08;78711.17;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T05:19:40;39978.56;38002.02;28119.34;15043.82;122101.88;121725.04;119269.67;107257.63;78768.87;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T05:22:07;40173.53;38182.21;28225.64;15058.00;122229.91;121850.38;119376.93;107277.48;78672.38;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T05:24:32;40199.49;38206.02;28238.64;15057.68;122229.54;121849.62;119373.52;107261.36;78641.62;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T05:26:58;40080.38;38095.98;28173.94;15049.47;122154.88;121776.61;119311.63;107253.07;78704.23;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T05:29:23;40426.70;38415.08;28357.00;15063.62;122295.14;121911.91;119413.65;107194.44;78443.18;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T05:31:49;40390.34;38381.69;28338.47;15063.45;122290.80;121908.12;119413.49;107211.77;78481.27;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T05:34:14;40216.04;38220.88;28245.09;15053.94;122201.34;121821.10;119342.99;107220.98;78593.24;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T05:36:39;39900.98;37930.82;28079.99;15043.83;122095.63;121719.95;119272.38;107297.90;78853.25;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T05:39:10;40295.60;38293.68;28284.12;15051.39;122187.80;121806.33;119319.96;107158.23;78486.21;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T05:41:39;40166.53;38175.09;28217.95;15050.05;122166.60;121787.05;119313.49;107213.54;78615.46;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T05:44:06;39913.32;37942.15;28086.32;15043.96;122097.66;121721.80;119272.99;107292.61;78840.88;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T05:46:34;40305.20;38302.31;28287.84;15049.18;122171.10;121789.48;119301.92;107134.45;78457.82;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T05:49:02;39956.80;37981.32;28103.93;15035.42;122033.79;121657.16;119203.12;107197.54;78724.33;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T05:51:28;39981.69;38003.68;28113.64;15029.84;121991.75;121614.66;119157.56;107137.20;78651.99;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T05:53:53;40154.82;38163.36;28206.03;15038.59;122075.08;121695.55;119221.98;107122.11;78535.06;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T05:56:19;40547.18;38524.88;28413.41;15054.57;122233.59;121848.43;119337.15;107055.23;78238.91;0.95
78624;SPS30;67944;0.000;0.000;2024-02-04T05:58:45;39992.50;38014.60;28125.09;15041.28;122083.04;121705.95;119248.93;107228.94;78733.19;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T06:01:11;40331.54;38325.96;28298.12;15043.25;122126.49;121744.38;119253.56;107070.45;78381.13;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T06:03:37;40435.18;38420.96;28349.89;15041.71;122122.83;121739.14;119237.79;107003.80;78256.09;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T06:06:02;40221.55;38224.10;28236.86;15032.78;122034.71;121654.09;119173.23;107038.23;78415.45;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T06:08:27;40501.63;38483.00;28389.81;15053.62;122222.36;121837.88;119331.08;107070.71;78280.67;0.95
78624;SPS30;67944;0.000;0.000;2024-02-04T06:10:53;40304.46;38301.00;28283.68;15041.91;122113.60;121731.88;119243.65;107073.00;78399.57;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T06:13:18;40104.02;38116.31;28177.77;15033.80;122033.08;121654.23;119185.25;107107.64;78551.34;0.93
78624;SPS30;67944;0.000;0.000;2024-02-04T06:15:44;39942.09;37967.41;28094.04;15030.77;121995.86;121619.37;119166.32;107165.59;78702.54;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T06:18:09;40497.81;38478.74;28383.35;15044.94;122153.44;121768.88;119261.56;106998.83;78214.26;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T06:20:35;40219.43;38223.09;28241.45;15043.67;122120.54;121740.11;119260.58;107131.94;78506.21;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T06:23:00;40598.03;38572.39;28444.23;15064.22;122314.00;121928.24;119412.87;107111.05;78262.11;0.95
78624;SPS30;67944;0.000;0.000;2024-02-04T06:25:26;40324.46;38320.71;28301.90;15057.40;122237.61;121855.80;119367.17;107194.38;78503.66;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T06:27:51;40733.23;38696.71;28514.08;15066.62;122344.04;121956.29;119427.61;107061.52;78134.75;0.95
78624;SPS30;67944;0.000;0.000;2024-02-04T06:30:17;40671.31;38639.96;28483.21;15067.68;122347.36;121960.55;119438.16;107102.57;78210.63;0.95
78624;SPS30;67944;0.000;0.000;2024-02-04T06:32:42;40052.74;38068.68;28148.40;15027.36;121978.02;121599.84;119135.36;107079.40;78554.73;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T06:35:08;40161.29;38171.68;28223.64;15066.06;122292.61;121913.38;119442.00;107352.38;78751.17;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T06:37:33;40409.72;38400.38;28353.72;15073.86;122374.65;121991.80;119496.32;107290.32;78544.81;0.95
78624;SPS30;67944;0.000;0.000;2024-02-04T06:39:59;40093.55;38109.06;28186.62;15060.97;122246.86;121868.55;119403.45;107344.13;78783.39;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T06:42:24;40195.41;38202.10;28235.52;15055.66;122213.29;121833.39;119357.52;107246.32;78629.68;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T06:44:50;40180.36;38188.00;28226.25;15052.51;122187.18;121807.46;119332.77;107227.34;78620.45;0.95
78624;SPS30;67944;0.000;0.000;2024-02-04T06:47:15;40328.34;38324.62;28306.02;15061.54;122270.63;121888.84;119400.23;107227.59;78533.08;0.95
78624;SPS30;67944;0.000;0.000;2024-02-04T06:49:44;40164.36;38173.53;28219.38;15054.92;122204.84;121825.39;119352.56;107256.04;78657.33;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T06:52:13;40163.43;38171.73;28213.21;15043.98;122118.39;121738.82;119264.94;107163.52;78569.54;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T06:54:38;40449.88;38436.21;28367.86;15061.89;122283.39;121899.80;119399.04;107167.77;78403.98;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T06:57:04;40167.26;38175.67;28217.71;15048.89;122157.45;121777.87;119304.13;107203.25;78605.20;0.93
78624;SPS30;67944;0.000;0.000;2024-02-04T06:59:29;40325.63;38321.15;28298.70;15050.12;122180.23;121798.31;119308.80;107131.91;78443.30;0.94
78624;SPS30;67944;0.000;0.000;2024-02-04T07:01:55;40472.71;38456.46;28375.23;15053.79;122221.34;121837.29;119333.39;107087.12;78313.45;0.95
78624;SPS30;67944;0.000;0.000;2024-02-04T07:04:20;40511.68;38491.46;28390.32;15044.83;122153.73;121768.95;119260.23;106990.73;78198.32;0.95
