sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43512;Laerm;34054;52.100;5.116;2024-02-04T00:00:21;36.92;34.03;43.20;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:00:52;36.72;34.56;41.98;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:01:24;36.83;34.94;42.50;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:01:56;36.78;34.04;43.23;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:02:28;36.82;34.77;43.04;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:03:00;36.79;34.73;41.97;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:03:32;36.75;34.56;42.69;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:04:04;36.92;34.63;42.86;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:04:36;36.75;34.35;42.21;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:05:07;36.76;34.24;41.27;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:05:40;36.86;34.89;42.67;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:06:11;36.75;34.46;42.70;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:06:44;36.98;34.68;46.29;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:07:16;36.79;34.55;42.79;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:07:48;36.74;34.50;42.52;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:08:20;36.74;34.77;42.16;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:08:51;36.67;34.72;42.65;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:09:23;36.68;34.45;42.53;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:09:58;37.56;34.13;51.86;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:10:30;36.80;34.64;41.51;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:11:01;36.76;34.84;42.71;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:11:36;36.74;34.81;42.90;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:12:08;36.68;34.02;44.76;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:12:39;36.71;34.67;42.49;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:13:11;36.77;34.58;41.39;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:13:43;36.74;34.45;41.08;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:14:15;36.64;34.55;41.71;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:14:47;36.59;34.88;41.57;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:15:20;36.57;34.49;41.43;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:15:53;36.60;34.75;41.83;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:16:25;36.66;34.61;41.62;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:16:57;36.64;33.68;46.46;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:17:28;36.59;34.61;42.59;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:18:04;36.62;34.51;41.93;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:18:35;36.53;34.75;42.09;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:19:07;36.49;34.19;42.24;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:19:39;36.43;34.35;41.56;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:20:11;36.43;34.55;41.93;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:20:43;36.47;34.38;42.02;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:21:16;36.28;34.22;40.56;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:21:48;36.21;34.30;41.61;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:22:20;36.39;34.33;40.92;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:22:51;36.41;34.33;40.98;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:23:24;36.46;34.52;42.13;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:23:55;36.47;34.56;42.38;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:24:27;36.47;34.02;41.00;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:24:58;36.43;33.84;41.20;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:25:35;36.48;34.68;41.64;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:26:07;36.47;34.50;41.80;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:26:38;36.49;34.62;41.05;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:27:10;36.43;34.50;41.25;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:27:42;36.41;33.53;40.88;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:28:14;36.49;34.63;41.42;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:28:46;36.43;34.67;41.28;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:29:17;36.40;34.40;41.83;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:29:50;36.33;34.02;40.56;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:30:21;36.16;34.28;40.88;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:30:53;36.39;34.01;40.67;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:31:26;36.42;34.28;41.29;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:31:58;36.40;34.39;41.53;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:32:29;36.38;34.29;40.17;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:33:01;36.54;34.49;40.95;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:33:34;36.43;34.78;41.56;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:34:06;36.43;34.23;41.56;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:34:37;36.42;34.78;40.61;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:35:10;36.41;34.46;41.67;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:35:41;36.42;34.26;41.64;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:36:13;36.47;34.41;41.88;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:36:45;37.97;33.98;55.09;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:37:19;36.39;33.77;40.77;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:37:50;36.43;34.65;40.89;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:38:22;36.41;34.35;41.98;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:38:53;36.40;34.57;41.56;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:39:25;36.45;34.26;42.37;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:39:58;36.51;34.47;41.05;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:40:29;36.42;34.49;42.31;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:41:01;36.37;34.00;40.76;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:41:32;36.57;34.54;41.85;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:42:04;36.41;34.29;41.55;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:42:37;36.52;34.05;41.76;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:43:09;36.53;34.76;41.89;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:43:40;36.51;34.21;41.39;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:44:12;36.49;34.47;41.60;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:44:44;36.40;33.90;41.52;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:45:16;36.48;34.44;41.42;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:45:47;36.40;34.03;41.49;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:46:19;36.36;34.29;41.68;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:46:51;36.39;34.24;41.39;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:47:23;36.46;34.46;42.03;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:47:54;36.47;34.18;42.24;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:48:26;36.47;34.40;40.52;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:48:57;36.45;34.53;41.96;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:49:30;36.43;34.61;41.77;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:50:02;36.45;34.01;41.72;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:50:34;36.52;34.51;41.75;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:51:05;36.54;34.49;41.63;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:51:38;36.49;34.48;42.32;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:52:09;36.62;34.51;41.48;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:52:42;36.40;34.58;40.67;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:53:15;36.43;34.64;41.54;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:53:47;36.38;34.40;42.57;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:54:18;36.48;33.99;41.81;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:54:50;36.32;34.31;40.95;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:55:22;36.47;34.63;40.90;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:55:54;36.47;33.88;40.79;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:56:26;36.45;34.11;40.64;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:56:58;36.49;33.96;40.51;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:57:31;36.50;34.71;41.85;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:58:03;36.49;34.43;41.99;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:58:35;36.50;34.62;41.47;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:59:07;36.45;34.00;41.75;;
43512;Laerm;34054;52.100;5.116;2024-02-04T00:59:39;36.46;34.25;41.42;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:00:12;36.42;34.43;41.57;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:00:44;36.35;34.05;40.62;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:01:16;36.40;34.41;41.39;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:01:48;36.41;33.09;44.65;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:02:19;36.46;34.36;41.97;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:02:52;36.48;34.50;40.99;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:03:23;36.46;34.23;41.54;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:03:55;36.46;34.47;41.72;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:04:27;36.49;34.46;41.72;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:04:59;36.55;34.50;41.91;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:05:31;36.55;34.42;41.86;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:06:03;36.54;34.57;40.98;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:06:37;36.52;34.55;41.75;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:07:08;36.39;34.23;41.48;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:07:41;36.41;33.92;41.17;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:08:13;36.46;34.44;41.29;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:08:46;36.44;34.63;41.05;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:09:17;36.47;34.71;41.79;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:09:49;36.46;34.27;41.77;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:10:20;36.41;34.43;40.65;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:10:53;36.45;33.96;40.63;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:11:24;36.47;34.66;41.54;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:11:56;36.49;34.61;42.08;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:12:28;36.46;34.49;41.42;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:13:00;36.45;34.25;41.85;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:13:32;36.40;34.42;40.90;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:14:03;36.43;34.08;41.24;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:14:35;36.44;34.23;41.15;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:15:09;36.38;34.36;41.12;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:15:40;36.41;34.37;40.62;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:16:12;36.40;34.55;40.52;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:16:45;36.35;34.34;41.25;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:17:16;36.44;34.37;41.62;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:17:48;36.46;34.03;41.01;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:18:19;36.43;34.29;41.97;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:18:52;36.45;34.11;40.61;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:19:23;36.49;34.15;41.54;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:19:55;36.51;34.24;41.09;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:20:26;36.61;34.51;40.27;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:20:59;36.60;34.34;41.00;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:21:31;36.66;34.37;40.64;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:22:03;36.69;34.61;41.22;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:22:37;36.62;34.21;41.58;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:23:10;36.54;34.48;40.80;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:23:42;36.53;34.62;40.87;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:24:14;36.54;34.52;40.59;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:24:45;36.52;34.35;40.25;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:25:19;36.55;34.48;40.65;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:25:51;36.55;34.27;41.57;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:26:22;36.59;34.50;40.79;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:26:55;36.57;34.48;41.44;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:27:27;36.60;34.64;41.09;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:27:59;36.66;34.02;40.51;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:28:31;36.63;33.63;40.51;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:29:02;36.60;34.29;41.24;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:29:35;36.57;33.94;41.18;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:30:07;36.56;34.53;41.36;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:30:39;36.50;34.13;41.07;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:31:11;36.53;34.42;41.07;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:31:43;36.88;33.92;53.95;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:32:14;36.57;34.04;40.97;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:32:46;36.63;34.54;40.38;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:33:18;36.63;34.37;40.44;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:33:50;36.62;34.32;40.82;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:34:21;36.61;34.07;41.22;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:34:53;36.64;34.33;40.72;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:35:25;36.60;34.54;40.41;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:35:57;36.57;34.79;40.53;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:36:29;36.53;34.62;40.53;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:37:01;36.57;34.11;41.00;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:37:33;36.60;34.23;41.23;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:38:05;36.53;34.58;41.53;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:38:38;36.50;34.49;40.17;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:39:09;36.49;33.62;40.97;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:39:41;36.47;34.58;41.25;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:40:14;36.50;34.42;40.65;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:40:46;36.48;34.69;41.10;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:41:17;36.44;33.58;40.70;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:41:50;36.51;34.07;41.07;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:42:22;36.51;34.78;42.04;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:42:53;36.53;34.69;40.56;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:43:25;36.54;33.75;42.12;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:43:57;36.52;34.21;41.60;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:44:29;36.52;34.23;40.91;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:45:00;36.52;34.30;40.85;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:45:32;36.49;34.57;41.35;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:46:04;36.47;34.53;40.56;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:46:36;36.47;34.24;41.61;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:47:08;36.41;34.21;40.61;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:47:40;36.44;34.53;41.38;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:48:13;36.49;34.65;41.21;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:48:47;36.46;34.32;41.20;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:49:18;36.57;34.32;41.85;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:49:51;36.69;33.82;45.12;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:50:23;36.55;34.44;40.58;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:50:59;36.53;34.53;40.76;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:51:31;36.53;34.30;41.62;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:52:05;36.54;34.53;41.75;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:52:39;36.51;33.84;40.87;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:53:14;36.55;34.21;41.31;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:53:48;36.56;34.23;41.06;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:54:23;36.58;34.02;41.46;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:54:56;36.82;34.03;46.45;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:55:30;36.54;34.55;40.80;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:56:02;36.48;34.55;41.12;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:56:36;36.50;34.21;42.01;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:57:10;36.47;34.59;41.46;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:57:43;36.40;34.37;41.35;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:58:14;36.44;34.64;41.55;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:58:46;36.50;34.40;41.33;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:59:22;36.51;33.54;41.74;;
43512;Laerm;34054;52.100;5.116;2024-02-04T01:59:59;36.42;34.60;40.40;;
43512;Laerm;34054;52.100;5.116;2024-02-04T02:00:31;36.50;34.19;40.93;;
43512;Laerm;34054;52.100;5.116;2024-02-04T02:01:03;36.47;34.51;40.58;;
43512;Laerm;34054;52.100;5.116;2024-02-04T02:01:37;36.57;34.41;40.66;;
43512;Laerm;34054;52.100;5.116;2024-02-04T02:02:09;36.56;34.26;40.73;;
43512;Laerm;34054;52.100;5.116;2024-02-04T02:02:41;36.64;34.42;40.83;;
43512;Laerm;34054;52.100;5.116;2024-02-04T02:03:15;36.70;34.26;41.01;;
43512;Laerm;34054;52.100;5.116;2024-02-04T02:03:48;36.70;34.29;41.33;;
43512;Laerm;34054;52.100;5.116;2024-02-04T02:04:21;36.68;34.74;41.64;;
43512;Laerm;34054;52.100;5.116;2024-02-04T02:04:53;36.77;34.49;40.81;;
43512;Laerm;34054;52.100;5.116;2024-02-04T02:05:25;36.67;34.14;40.60;;
43512;Laerm;34054;52.100;5.116;2024-02-04T02:05:59;36.60;34.28;40.51;;
43512;Laerm;34054;52.100;5.116;2024-02-04T02:06:31;36.61;33.90;40.67;;
43512;Laerm;34054;52.100;5.116;2024-02-04T02:07:04;36.58;34.19;40.52;;
43512;Laerm;34054;52.100;5.116;2024-02-04T02:07:40;36.51;34.17;39.46;;
43512;Laerm;34054;52.100;5.116;2024-02-04T02:08:12;36.30;33.96;39.97;;
43512;Laerm;34054;52.100;5.116;2024-02-04T02:08:44;36.37;33.96;40.07;;
43512;Laerm;34054;52.100;5.116;2024-02-04T02:09:17;36.43;34.23;40.31;;
43512;Laerm;34054;52.100;5.116;2024-02-04T02:09:50;36.44;33.87;49.63;;
43512;Laerm;34054;52.100;5.116;2024-02-04T02:10:22;36.31;33.95;40.81;;
43512;Laerm;34054;52.100;5.116;2024-02-04T02:11:03;36.08;33.86;42.93;;
43512;Laerm;34054;52.100;5.116;2024-02-04T02:11:41;36.04;33.73;40.31;;
43512;Laerm;34054;52.100;5.116;2024-02-04T02:12:19;36.03;33.93;40.84;;
43512;Laerm;34054;52.100;5.116;2024-02-04T02:13:00;35.92;33.81;40.55;;
43512;Laerm;34054;52.100;5.116;2024-02-04T02:13:39;35.70;33.93;40.72;;
43512;Laerm;34054;52.100;5.116;2024-02-04T02:14:17;35.67;34.02;40.51;;
43512;Laerm;34054;52.100;5.116;2024-02-04T02:14:59;35.84;33.99;40.01;;
43512;Laerm;34054;52.100;5.116;2024-02-04T02:15:42;35.74;34.00;39.58;;
43512;Laerm;34054;52.100;5.116;2024-02-04T02:16:19;35.67;33.75;40.16;;
43512;Laerm;34054;52.100;5.116;2024-02-04T02:16:57;35.66;33.91;40.83;;
43512;Laerm;34054;52.100;5.116;2024-02-04T02:17:40;35.70;33.84;40.20;;
43512;Laerm;34054;52.100;5.116;2024-02-04T02:18:26;35.63;33.93;41.12;;
43512;Laerm;34054;52.100;5.116;2024-02-04T02:19:12;35.61;33.73;39.51;;
43512;Laerm;34054;52.100;5.116;2024-02-04T02:19:57;35.57;33.79;40.57;;
43512;Laerm;34054;52.100;5.116;2024-02-04T02:20:42;35.55;33.67;39.13;;
43512;Laerm;34054;52.100;5.116;2024-02-04T02:21:38;35.65;33.36;39.96;;
43512;Laerm;34054;52.100;5.116;2024-02-04T02:22:27;35.62;33.51;41.36;;
43512;Laerm;34054;52.100;5.116;2024-02-04T02:23:07;35.60;33.85;40.09;;
43512;Laerm;34054;52.100;5.116;2024-02-04T02:23:48;35.63;33.69;39.18;;
43512;Laerm;34054;52.100;5.116;2024-02-04T02:24:34;35.65;33.58;39.68;;
43512;Laerm;34054;52.100;5.116;2024-02-04T02:25:07;35.57;33.86;39.75;;
43512;Laerm;34054;52.100;5.116;2024-02-04T02:25:40;35.55;33.47;40.04;;
43512;Laerm;34054;52.100;5.116;2024-02-04T02:26:12;35.50;33.43;39.22;;
43512;Laerm;34054;52.100;5.116;2024-02-04T02:26:44;35.39;33.68;39.32;;
43512;Laerm;34054;52.100;5.116;2024-02-04T02:27:17;35.42;33.48;39.09;;
43512;Laerm;34054;52.100;5.116;2024-02-04T02:27:49;35.24;33.63;38.64;;
43512;Laerm;34054;52.100;5.116;2024-02-04T02:28:21;35.24;33.48;38.95;;
43512;Laerm;34054;52.100;5.116;2024-02-04T02:28:53;35.29;33.59;39.57;;
43512;Laerm;34054;52.100;5.116;2024-02-04T02:29:25;35.26;33.09;38.99;;
43512;Laerm;34054;52.100;5.116;2024-02-04T02:29:57;35.27;33.28;39.67;;
43512;Laerm;34054;52.100;5.116;2024-02-04T02:30:28;35.32;33.57;39.62;;
43512;Laerm;34054;52.100;5.116;2024-02-04T02:31:00;35.32;33.49;38.73;;
43512;Laerm;34054;52.100;5.116;2024-02-04T02:31:32;35.36;33.52;38.92;;
43512;Laerm;34054;52.100;5.116;2024-02-04T02:32:05;35.43;33.72;39.03;;
43512;Laerm;34054;52.100;5.116;2024-02-04T02:32:37;35.37;33.76;39.49;;
43512;Laerm;34054;52.100;5.116;2024-02-04T02:33:08;35.36;33.55;40.04;;
43512;Laerm;34054;52.100;5.116;2024-02-04T02:33:41;35.29;33.10;39.33;;
43512;Laerm;34054;52.100;5.116;2024-02-04T02:34:13;35.32;33.42;39.93;;
43512;Laerm;34054;52.100;5.116;2024-02-04T02:34:44;35.37;33.15;39.63;;
43512;Laerm;34054;52.100;5.116;2024-02-04T02:35:17;35.31;33.55;39.53;;
43512;Laerm;34054;52.100;5.116;2024-02-04T02:35:56;35.27;33.39;38.86;;
43512;Laerm;34054;52.100;5.116;2024-02-04T02:36:34;35.26;33.54;40.07;;
43512;Laerm;34054;52.100;5.116;2024-02-04T02:37:21;35.33;33.64;40.04;;
43512;Laerm;34054;52.100;5.116;2024-02-04T02:38:01;35.39;33.78;39.63;;
43512;Laerm;34054;52.100;5.116;2024-02-04T02:38:45;35.44;33.19;45.35;;
43512;Laerm;34054;52.100;5.116;2024-02-04T02:39:24;35.45;33.52;38.58;;
43512;Laerm;34054;52.100;5.116;2024-02-04T02:40:05;35.35;33.27;42.92;;
43512;Laerm;34054;52.100;5.116;2024-02-04T02:40:45;35.58;33.44;39.64;;
43512;Laerm;34054;52.100;5.116;2024-02-04T02:41:20;35.67;33.91;40.23;;
43512;Laerm;34054;52.100;5.116;2024-02-04T02:41:57;35.56;33.84;39.33;;
43512;Laerm;34054;52.100;5.116;2024-02-04T02:42:32;35.55;33.76;40.03;;
43512;Laerm;34054;52.100;5.116;2024-02-04T02:43:05;35.47;33.40;39.09;;
43512;Laerm;34054;52.100;5.116;2024-02-04T02:43:40;35.52;33.31;39.36;;
43512;Laerm;34054;52.100;5.116;2024-02-04T02:44:14;35.51;33.84;39.17;;
43512;Laerm;34054;52.100;5.116;2024-02-04T02:44:47;35.54;33.60;40.00;;
43512;Laerm;34054;52.100;5.116;2024-02-04T02:45:21;35.59;33.84;39.10;;
43512;Laerm;34054;52.100;5.116;2024-02-04T02:45:54;35.58;33.65;39.62;;
43512;Laerm;34054;52.100;5.116;2024-02-04T02:46:27;35.56;33.34;40.07;;
43512;Laerm;34054;52.100;5.116;2024-02-04T02:47:02;35.55;33.62;38.90;;
