sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74333;PMS5003;62753;40.394;-80.022;2024-02-04T00:00:21;15;13;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T00:02:47;9;9;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T00:05:12;8;8;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T00:07:38;10;9;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T00:10:06;14;10;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T00:12:28;11;9;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T00:14:53;11;9;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T00:17:19;8;7;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T00:19:44;9;9;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T00:22:10;11;10;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T00:24:38;11;11;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T00:27:02;11;11;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T00:29:26;11;10;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T00:31:53;11;8;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T00:34:17;6;6;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T00:36:43;11;10;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T00:39:10;9;9;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T00:41:34;10;10;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T00:44:00;10;8;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T00:46:25;13;12;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T00:48:52;13;11;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T00:51:19;12;11;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T00:53:41;18;16;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T00:56:08;14;13;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T00:58:32;15;13;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T01:00:57;13;13;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T01:03:23;16;15;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T01:05:50;18;15;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T01:08:13;11;11;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T01:10:40;14;13;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T01:13:05;12;11;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T01:15:32;13;12;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T01:17:57;14;13;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T01:20:21;15;13;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T01:22:47;16;15;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T01:25:12;14;13;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T01:27:38;22;15;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T01:30:04;15;14;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T01:32:29;16;15;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T01:34:56;18;15;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T01:37:20;18;17;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T01:39:45;20;18;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T01:42:11;18;17;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T01:44:37;20;19;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T01:47:01;22;19;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T01:49:28;27;21;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T01:51:52;24;20;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T01:54:17;21;18;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T01:56:42;18;14;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T01:59:09;18;17;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T02:01:33;19;17;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T02:03:59;19;17;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T02:06:24;18;17;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T02:08:50;25;19;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T02:11:17;18;17;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T02:13:40;19;18;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T02:16:07;20;19;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T02:18:34;17;16;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T02:21:04;17;16;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T02:23:22;21;20;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T02:25:48;18;18;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T02:28:13;20;19;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T02:30:38;20;19;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T02:33:04;22;20;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T02:35:30;22;20;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T02:37:56;21;18;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T02:40:23;22;20;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T02:42:46;21;20;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T02:45:11;26;20;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T02:47:37;20;18;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T02:50:02;25;18;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T02:52:28;19;18;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T02:54:53;20;18;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T02:57:20;21;18;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T02:59:45;18;17;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T03:02:11;22;17;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T03:04:37;22;19;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T03:07:00;19;17;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T03:09:26;20;18;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T03:11:55;18;16;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T03:14:17;18;16;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T03:16:43;18;16;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T03:19:11;18;16;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T03:21:33;18;17;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T03:24:00;19;17;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T03:26:27;22;16;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T03:28:50;18;15;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T03:31:19;22;19;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T03:33:42;23;19;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T03:36:09;22;20;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T03:38:33;19;18;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T03:40:58;20;18;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T03:43:24;22;20;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T03:45:49;22;19;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T03:48:15;28;22;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T03:50:40;20;19;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T03:53:05;21;20;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T03:55:31;17;14;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T03:57:57;21;20;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T04:00:22;26;23;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T04:02:47;19;18;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T04:05:13;28;23;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T04:07:39;19;18;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T04:10:05;26;20;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T04:12:30;26;25;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T04:14:56;28;23;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T04:17:21;25;19;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T04:19:48;22;21;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T04:22:13;21;19;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T04:24:38;24;22;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T04:27:05;23;21;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T04:29:30;23;21;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T04:31:56;31;21;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T04:34:22;26;22;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T04:36:46;30;24;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T04:39:12;34;26;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T04:41:42;27;24;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T04:44:04;30;23;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T04:46:29;21;20;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T04:48:55;31;28;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T04:51:21;34;28;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T04:53:46;29;27;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T04:56:14;28;25;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T04:58:36;30;26;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T05:01:01;33;27;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T05:03:28;26;22;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T05:05:53;21;20;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T05:08:20;27;20;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T05:10:43;27;19;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T05:13:09;20;19;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T05:15:36;28;19;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T05:18:00;28;20;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T05:20:26;27;20;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T05:22:52;18;17;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T05:25:17;28;23;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T05:27:44;26;21;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T05:30:12;28;23;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T05:32:35;25;20;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T05:35:00;23;22;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T05:37:25;25;23;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T05:39:50;29;23;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T05:42:15;26;22;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T05:44:41;23;22;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T05:47:06;21;21;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T05:49:32;29;21;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T05:51:57;26;21;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T05:54:23;24;18;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T05:56:48;25;20;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T05:59:15;25;20;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T06:01:40;32;21;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T06:04:06;20;19;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T06:06:31;26;21;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T06:08:56;20;19;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T06:11:21;19;18;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T06:13:49;26;21;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T06:16:13;28;23;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T06:18:46;24;18;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T06:21:03;25;21;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T06:23:29;32;23;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T06:25:55;29;22;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T06:28:20;23;20;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T06:30:45;26;24;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T06:33:11;33;24;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T06:35:36;23;23;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T06:38:02;27;25;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T06:40:27;28;27;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T06:42:52;23;23;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T06:45:17;30;23;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T06:47:43;32;23;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T06:50:08;25;21;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T06:52:33;23;20;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T06:54:59;24;20;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T06:57:24;26;18;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T06:59:49;23;22;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T07:02:14;25;23;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T07:04:40;26;25;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T07:07:05;28;24;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T07:09:31;28;24;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T07:11:55;28;25;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T07:14:22;22;21;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T07:16:46;32;27;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T07:19:13;29;23;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T07:21:37;21;20;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T07:24:03;23;17;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T07:26:30;23;20;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T07:28:54;32;22;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T07:31:19;28;24;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T07:33:45;24;23;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T07:36:10;29;23;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T07:38:36;24;22;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T07:41:01;26;23;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T07:43:27;29;21;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T07:45:52;28;23;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T07:48:17;23;19;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T07:50:43;24;22;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T07:53:08;24;22;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T07:55:33;30;24;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T07:57:59;26;23;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T08:00:24;25;23;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T08:02:50;30;25;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T08:05:18;27;23;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T08:07:42;26;23;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T08:10:07;23;22;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T08:12:31;32;28;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T08:14:56;33;26;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T08:17:23;27;21;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T08:19:47;25;22;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T08:22:13;30;24;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T08:24:40;29;26;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T08:27:04;32;25;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T08:29:29;34;25;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T08:31:56;27;24;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T08:34:20;24;20;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T08:36:45;25;22;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T08:39:12;32;25;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T08:41:37;33;27;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T08:44:02;34;25;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T08:46:29;28;26;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T08:48:55;27;25;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T08:51:18;27;26;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T08:53:45;30;25;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T08:56:10;28;24;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T08:58:35;29;26;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T09:01:01;25;24;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T09:03:27;33;26;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T09:05:52;33;25;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T09:08:17;30;25;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T09:10:45;34;28;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T09:13:10;29;26;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T09:15:32;29;26;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T09:17:59;34;26;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T09:20:23;36;29;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T09:22:49;36;28;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T09:25:15;32;29;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T09:27:40;34;24;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T09:30:06;33;27;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T09:32:32;32;27;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T09:34:55;26;25;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T09:37:24;36;26;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T09:39:47;30;26;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T09:42:15;31;25;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T09:44:37;30;26;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T09:47:02;27;27;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T09:49:27;28;26;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T09:51:54;34;26;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T09:54:18;33;26;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T09:56:43;26;25;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T09:59:08;29;27;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T10:01:33;24;23;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T10:03:59;29;25;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T10:06:24;28;21;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T10:08:50;30;26;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T10:11:16;33;26;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T10:13:42;31;25;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T10:16:06;25;23;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T10:18:31;27;25;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T10:20:57;33;28;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T10:23:21;35;25;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T10:25:46;26;24;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T10:28:12;29;26;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T10:30:38;26;23;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T10:33:04;27;24;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T10:35:29;34;26;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T10:37:54;31;26;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T10:40:20;31;25;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T10:42:44;27;24;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T10:45:10;37;26;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T10:47:37;26;26;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T10:50:02;29;25;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T10:52:27;27;25;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T10:54:52;24;22;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T10:57:19;28;22;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T10:59:42;29;25;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T11:02:08;27;22;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T11:04:33;26;23;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T11:06:59;25;24;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T11:09:25;24;24;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T11:11:50;26;21;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T11:14:16;22;21;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T11:19:10;30;25;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T11:21:35;28;23;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T11:24:00;27;25;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T11:26:22;28;21;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T11:28:48;26;22;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T11:31:14;32;24;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T11:33:39;29;20;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T11:36:05;29;22;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T11:38:31;34;27;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T11:40:55;29;22;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T11:43:22;20;19;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T11:45:46;26;24;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T11:48:13;30;25;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T11:50:38;28;25;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T11:53:05;22;21;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T11:55:29;26;24;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T11:57:54;32;25;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T12:00:21;23;22;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T12:02:46;29;26;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T12:05:09;27;22;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T12:07:35;28;25;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T12:10:00;37;26;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T12:12:25;22;20;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T12:14:50;34;28;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T12:17:17;28;23;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T12:19:43;27;25;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T12:22:07;28;23;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T12:24:33;27;25;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T12:26:58;38;30;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T12:29:23;33;25;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T12:34:15;26;22;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T12:36:41;27;23;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T12:39:05;33;26;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T12:41:31;39;26;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T12:43:56;34;23;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T12:46:22;30;23;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T12:48:52;27;26;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T12:51:12;33;25;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T12:53:37;27;25;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T12:56:02;28;22;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T12:58:28;26;22;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T13:03:19;26;23;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T13:05:45;34;26;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T13:08:09;31;24;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T13:10:36;32;25;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T13:13:01;30;25;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T13:15:26;26;23;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T13:17:51;33;24;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T13:20:16;30;25;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T13:22:41;27;24;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T13:25:06;30;22;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T13:27:31;25;21;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T13:29:57;22;19;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T13:32:23;26;20;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T13:34:48;19;18;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T13:37:13;21;18;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T13:39:39;18;14;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T13:42:05;18;18;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T13:44:30;20;19;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T13:46:55;21;21;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T13:49:22;20;19;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T13:51:46;27;21;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T13:54:11;25;23;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T13:56:37;27;22;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T13:59:02;21;20;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T14:01:27;21;20;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T14:03:53;23;19;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T14:06:18;23;21;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T14:08:43;26;21;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T14:11:12;25;20;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T14:13:35;22;17;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T14:16:01;26;21;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T14:18:25;20;18;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T14:20:50;20;14;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T14:23:15;23;19;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T14:25:41;19;18;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T14:28:07;18;16;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T14:30:32;23;19;
74333;PMS5003;62753;40.394;-80.022;2024-02-04T14:32:58;23;21;
