sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T00:00:29;10.2;10.2;10.2;9.8;;;;1.0;155.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T00:02:58;11.0;11.0;11.0;10.5;;;;1.0;154.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T00:05:26;11.3;11.3;11.3;10.8;;;;1.0;153.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T00:07:55;11.6;11.6;11.6;11.0;;;;1.0;150.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T00:10:23;12.9;12.9;12.9;12.3;;;;1.0;148.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T00:12:53;12.1;12.1;12.1;11.6;;;;1.0;143.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T00:15:22;11.5;11.5;11.5;11.0;;;;1.0;141.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T00:17:50;13.3;13.3;13.3;12.7;;;;1.0;134.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T00:20:19;16.0;16.0;16.0;15.3;;;;1.0;115.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T00:22:48;16.3;16.3;16.3;15.6;;;;1.0;122.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T00:25:16;15.6;15.6;15.6;14.9;;;;1.0;123.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T00:27:45;15.2;15.2;15.2;14.5;;;;1.0;121.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T00:30:16;17.0;17.0;17.0;16.2;;;;1.0;138.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T00:32:44;15.5;15.5;15.5;14.8;;;;1.0;139.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T00:35:13;17.1;17.1;17.1;16.3;;;;1.0;159.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T00:37:43;15.9;15.9;15.9;15.2;;;;1.0;155.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T00:40:13;15.6;15.6;15.6;14.8;;;;1.0;146.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T00:42:41;16.0;16.0;16.0;15.3;;;;1.0;142.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T00:45:10;16.0;16.0;16.0;15.2;;;;1.0;141.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T00:47:39;15.6;15.6;15.6;14.8;;;;1.0;147.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T00:50:08;14.9;14.9;14.9;14.2;;;;1.0;153.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T00:52:38;15.4;15.4;15.4;14.6;;;;1.0;150.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T00:55:07;15.3;15.3;15.3;14.6;;;;1.0;149.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T00:57:36;16.9;16.9;16.9;16.1;;;;1.0;145.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T01:00:05;14.2;14.2;14.2;13.6;;;;1.0;145.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T01:02:39;15.3;15.3;15.3;14.6;;;;1.0;150.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T01:05:08;15.8;15.8;15.8;15.0;;;;1.0;150.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T01:07:36;14.9;14.9;14.9;14.2;;;;1.0;150.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T01:10:05;15.8;15.8;15.8;15.1;;;;1.0;155.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T01:12:34;16.1;16.1;16.1;15.4;;;;1.0;157.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T01:15:03;15.9;15.9;15.9;15.2;;;;1.0;158.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T01:17:32;15.9;15.9;15.9;15.2;;;;1.0;164.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T01:20:01;15.5;15.5;15.5;14.8;;;;1.0;166.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T01:22:29;14.4;14.4;14.4;13.7;;;;1.0;175.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T01:24:57;13.4;13.4;13.4;12.8;;;;1.0;176.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T01:27:26;15.2;15.2;15.2;14.5;;;;1.0;189.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T01:29:54;13.8;13.8;13.8;13.1;;;;1.0;205.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T01:32:23;13.3;13.3;13.3;12.7;;;;1.0;206.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T01:34:51;12.7;12.7;12.7;12.1;;;;1.0;204.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T01:37:19;14.3;14.3;14.3;13.6;;;;1.0;217.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T01:39:48;12.9;12.9;12.9;12.3;;;;1.0;208.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T01:42:17;12.6;12.6;12.6;12.0;;;;1.0;215.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T01:44:45;13.8;13.8;13.8;13.1;;;;1.0;211.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T01:47:14;13.7;13.7;13.7;13.0;;;;1.0;234.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T01:49:42;12.8;12.8;12.8;12.2;;;;1.0;222.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T01:52:11;11.8;11.8;11.8;11.2;;;;1.0;189.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T01:54:43;12.4;12.4;12.4;11.8;;;;1.0;175.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T01:57:12;10.6;10.6;10.6;10.1;;;;1.0;157.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T01:59:44;10.9;10.9;10.9;10.4;;;;1.0;162.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T02:02:13;10.7;10.7;10.7;10.2;;;;1.0;171.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T02:04:44;12.1;12.1;12.1;11.5;;;;1.0;143.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T02:07:14;12.2;12.2;12.2;11.6;;;;1.0;144.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T02:09:46;11.5;11.5;11.5;11.0;;;;1.0;146.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T02:12:16;11.4;11.4;11.4;10.9;;;;1.0;143.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T02:14:50;12.3;12.3;12.3;11.8;;;;1.0;148.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T02:17:28;12.3;12.3;12.3;11.7;;;;1.0;152.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T02:20:05;12.9;12.8;12.8;12.1;;;;1.0;153.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T02:22:43;13.6;13.6;13.5;12.8;;;;1.0;163.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T02:25:17;12.5;12.5;12.5;11.9;;;;1.0;167.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T02:27:49;12.7;12.6;12.6;12.0;;;;1.0;169.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T02:30:18;12.2;12.2;12.2;11.6;;;;1.0;172.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T02:32:47;11.8;11.8;11.8;11.3;;;;1.0;184.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T02:35:17;12.1;12.1;12.1;11.5;;;;1.0;206.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T02:37:50;11.8;11.8;11.8;11.3;;;;1.0;189.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T02:40:26;12.4;12.4;12.3;11.7;;;;1.0;190.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T02:43:01;12.3;12.2;12.2;11.5;;;;1.0;240.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T02:45:31;12.4;12.4;12.4;11.8;;;;1.0;257.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T02:48:02;11.7;11.7;11.7;11.1;;;;1.0;247.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T02:50:34;12.1;12.1;12.1;11.5;;;;1.0;251.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T02:53:03;13.6;13.5;13.3;12.4;;;;1.0;262.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T02:55:32;12.2;12.1;12.0;11.2;;;;1.0;266.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T02:58:00;12.8;12.8;12.8;12.2;;;;1.0;254.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T03:00:29;12.4;12.3;12.1;11.4;;;;1.0;218.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T03:02:57;13.4;13.4;13.3;12.7;;;;1.0;218.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T03:05:26;14.7;14.7;14.6;13.9;;;;1.0;223.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T03:07:54;16.4;16.3;16.2;15.3;;;;1.0;217.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T03:10:22;18.0;17.8;17.3;15.9;;;;1.0;220.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T03:12:51;20.3;20.3;20.3;19.3;;;;1.0;225.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T03:15:19;19.8;19.6;19.3;18.1;;;;1.0;226.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T03:17:48;20.8;20.8;20.7;19.7;;;;1.0;226.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T03:20:16;19.8;19.8;19.8;18.9;;;;1.0;226.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T03:22:45;21.5;21.5;21.4;20.2;;;;1.0;228.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T03:25:14;17.6;17.6;17.4;16.5;;;;1.0;222.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T03:27:42;16.7;16.7;16.7;16.0;;;;1.0;172.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T03:30:11;16.6;16.6;16.6;15.8;;;;1.0;179.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T03:32:42;15.3;15.3;15.3;14.6;;;;1.0;186.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T03:35:10;14.0;14.0;14.0;13.3;;;;1.0;139.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T03:37:38;12.7;12.7;12.6;12.0;;;;1.0;145.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T03:40:08;13.1;13.1;13.1;12.5;;;;1.0;201.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T03:42:36;11.7;11.7;11.7;11.2;;;;1.0;164.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T03:45:07;9.4;9.4;9.4;9.0;;;;1.0;98.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T03:47:35;9.4;9.4;9.2;8.7;;;;1.0;105.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T03:50:04;10.1;10.1;10.1;9.6;;;;1.0;104.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T03:52:33;9.9;9.9;9.9;9.5;;;;1.0;87.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T03:55:01;9.9;9.9;9.9;9.4;;;;1.0;86.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T03:57:30;10.9;10.9;10.9;10.4;;;;1.0;90.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T04:00:00;12.3;12.3;12.3;11.8;;;;1.0;92.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T04:02:29;12.2;12.2;12.2;11.6;;;;1.0;97.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T04:04:57;12.0;12.0;12.0;11.4;;;;1.0;121.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T04:07:26;12.9;12.9;12.9;12.3;;;;1.0;138.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T04:09:54;12.7;12.7;12.7;12.2;;;;1.0;150.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T04:12:23;13.2;13.2;13.2;12.6;;;;1.0;136.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T04:14:51;12.6;12.6;12.6;12.0;;;;1.0;136.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T04:17:22;12.0;12.0;12.0;11.5;;;;1.0;141.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T04:19:50;12.2;12.2;12.2;11.6;;;;1.0;143.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T04:22:19;11.2;11.2;11.2;10.7;;;;1.0;108.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T04:24:48;10.7;10.7;10.7;10.2;;;;1.0;109.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T04:27:16;10.6;10.6;10.5;9.9;;;;1.0;113.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T04:29:45;11.3;11.3;11.3;10.7;;;;1.0;117.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T04:32:13;11.0;11.0;11.0;10.4;;;;1.0;133.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T04:34:41;12.1;12.0;11.9;11.3;;;;1.0;136.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T04:37:10;12.3;12.3;12.3;11.8;;;;1.0;132.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T04:39:38;12.0;12.0;12.0;11.5;;;;1.0;145.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T04:42:07;12.8;12.6;12.4;11.6;;;;1.0;147.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T04:44:35;13.1;13.0;12.9;12.2;;;;1.0;152.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T04:47:04;12.3;12.3;12.3;11.7;;;;1.0;159.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T04:49:32;11.5;11.5;11.5;11.0;;;;1.0;154.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T04:52:00;12.3;12.3;12.3;11.7;;;;1.0;185.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T04:54:29;12.1;12.1;12.1;11.6;;;;1.0;200.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T04:56:57;11.7;11.7;11.7;11.2;;;;1.0;175.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T04:59:26;11.4;11.3;11.2;10.4;;;;1.0;150.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T05:01:54;11.5;11.5;11.4;10.8;;;;1.0;171.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T05:04:23;11.3;11.3;11.3;10.8;;;;1.0;220.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T05:06:51;10.8;10.7;10.6;9.9;;;;1.0;193.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T05:09:20;10.1;10.1;10.1;9.7;;;;1.0;274.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T05:11:50;10.3;10.3;10.3;9.8;;;;1.0;310.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T05:14:20;10.4;10.4;10.4;9.9;;;;1.0;260.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T05:16:49;10.2;10.2;10.1;9.5;;;;1.0;251.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T05:19:17;10.5;10.5;10.5;10.0;;;;1.0;245.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T05:21:46;9.9;9.9;9.9;9.4;;;;1.0;245.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T05:24:14;9.7;9.6;9.5;8.9;;;;1.0;275.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T05:26:43;10.2;10.2;10.2;9.8;;;;1.0;300.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T05:29:11;9.3;9.3;9.3;8.9;;;;1.0;257.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T05:31:42;10.2;10.2;10.2;9.7;;;;1.0;195.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T05:34:11;10.0;10.0;10.0;9.6;;;;1.0;175.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T05:36:40;11.0;11.0;11.0;10.5;;;;1.0;153.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T05:39:12;11.6;11.6;11.6;11.1;;;;1.0;151.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T05:41:42;12.3;12.3;12.3;11.7;;;;1.0;152.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T05:44:11;11.3;11.3;11.3;10.8;;;;1.0;116.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T05:46:39;13.1;13.0;12.8;12.1;;;;1.0;121.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T05:49:08;11.0;11.0;11.0;10.4;;;;1.0;114.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T05:51:39;11.4;11.4;11.4;10.9;;;;1.0;91.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T05:54:09;12.5;12.5;12.5;11.9;;;;1.0;92.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T05:56:37;12.3;12.3;12.1;11.4;;;;1.0;87.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T05:59:07;13.2;13.1;12.8;11.9;;;;1.0;79.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T06:01:38;12.1;12.1;12.1;11.6;;;;1.0;80.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T06:04:06;12.2;12.2;12.2;11.7;;;;1.0;86.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T06:06:34;12.5;12.5;12.5;11.9;;;;1.0;90.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T06:09:05;13.8;13.8;13.8;13.1;;;;1.0;111.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T06:11:34;14.9;14.9;14.9;14.2;;;;1.0;117.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T06:14:03;16.4;16.2;15.8;14.5;;;;1.0;122.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T06:16:31;16.3;16.1;15.6;14.3;;;;1.0;138.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T06:19:00;17.4;17.4;17.3;16.4;;;;1.0;149.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T06:21:28;16.7;16.7;16.6;15.9;;;;1.0;163.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T06:23:57;18.2;18.1;17.8;16.7;;;;1.0;168.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T06:26:25;19.3;19.3;19.2;18.2;;;;1.0;178.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T06:28:56;20.4;20.4;20.4;19.4;;;;1.0;190.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T06:31:24;23.3;23.2;23.0;21.7;;;;1.0;206.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T06:33:53;25.7;25.7;25.7;24.5;;;;1.0;208.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T06:36:21;25.8;25.8;25.8;24.6;;;;1.0;202.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T06:38:50;25.3;25.3;25.3;24.1;;;;1.0;200.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T06:41:18;26.3;26.3;26.3;25.1;;;;1.0;210.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T06:43:47;24.8;24.8;24.8;23.6;;;;1.0;211.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T06:46:15;25.2;25.2;25.2;24.0;;;;1.0;215.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T06:48:54;25.1;25.1;25.1;23.9;;;;1.0;212.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T06:51:23;26.7;26.7;26.6;25.2;;;;1.0;211.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T06:53:54;26.2;26.2;26.2;25.0;;;;1.0;220.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T06:56:22;26.5;26.5;26.5;25.2;;;;1.0;233.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T06:58:51;26.3;26.3;26.3;25.1;;;;1.0;230.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T07:01:19;25.1;25.1;25.1;23.9;;;;1.0;231.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T07:03:48;18.4;18.4;18.4;17.5;;;;1.0;158.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T07:06:16;20.1;20.1;20.1;19.2;;;;1.0;157.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T07:08:47;19.7;19.7;19.7;18.8;;;;1.0;146.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T07:11:16;16.4;16.4;16.4;15.6;;;;1.0;122.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T07:13:44;16.9;16.9;16.9;16.1;;;;1.0;122.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T07:16:13;16.4;16.4;16.4;15.6;;;;1.0;137.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T07:18:41;17.4;17.4;17.4;16.6;;;;1.0;127.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T07:21:09;16.4;16.4;16.4;15.6;;;;1.0;119.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T07:23:38;16.6;16.6;16.6;15.9;;;;1.0;118.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T07:26:06;16.0;16.0;16.0;15.2;;;;1.0;124.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T07:28:35;15.5;15.5;15.5;14.7;;;;1.0;125.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T07:31:05;16.7;16.7;16.7;15.9;;;;1.0;121.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T07:33:33;15.7;15.7;15.7;14.9;;;;1.0;113.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T07:36:02;15.7;15.7;15.7;15.0;;;;1.0;109.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T07:38:31;14.4;14.4;14.4;13.7;;;;1.0;98.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T07:40:59;14.6;14.6;14.6;13.9;;;;1.0;87.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T07:43:28;14.1;14.1;14.1;13.4;;;;1.0;81.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T07:45:57;14.4;14.4;14.4;13.8;;;;1.0;82.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T07:48:26;13.5;13.4;13.2;12.3;;;;1.0;79.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T07:50:55;12.9;12.9;12.9;12.3;;;;1.0;74.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T07:53:24;13.3;13.3;13.3;12.7;;;;1.0;68.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T07:55:53;12.8;12.8;12.8;12.2;;;;1.0;67.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T07:58:21;13.1;13.1;13.1;12.5;;;;1.0;67.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T08:00:50;13.1;13.1;13.1;12.5;;;;1.0;63.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T08:03:18;11.7;11.7;11.7;11.2;;;;1.0;52.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T08:05:47;12.2;12.2;12.2;11.6;;;;1.0;52.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T08:08:15;11.8;11.8;11.8;11.2;;;;1.0;50.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T08:10:44;11.7;11.7;11.7;11.2;;;;1.0;49.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T08:13:13;10.0;10.0;10.0;9.5;;;;1.0;46.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T08:15:42;10.0;10.0;10.0;9.5;;;;1.0;40.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T08:18:10;10.3;10.3;10.3;9.8;;;;1.0;37.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T08:20:39;10.3;10.3;10.3;9.8;;;;1.0;39.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T08:23:07;10.0;10.0;10.0;9.5;;;;1.0;42.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T08:25:36;8.7;8.7;8.7;8.3;;;;1.0;49.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T08:28:04;8.2;8.2;8.2;7.8;;;;1.0;50.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T08:30:33;8.0;8.0;8.0;7.6;;;;1.0;49.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T08:33:02;8.3;8.3;8.3;7.9;;;;1.0;47.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T08:35:30;8.2;8.2;8.2;7.9;;;;1.0;45.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T08:37:59;7.3;7.3;7.3;6.9;;;;1.0;36.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T08:40:29;8.2;8.2;8.2;7.8;;;;1.0;28.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T08:42:58;7.3;7.3;7.3;7.0;;;;2.0;25.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T08:45:26;6.9;6.9;6.9;6.6;;;;2.0;25.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T08:47:54;6.8;6.8;6.8;6.5;;;;2.0;24.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T08:50:23;7.0;7.0;7.0;6.7;;;;2.0;23.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T08:52:51;7.0;7.0;7.0;6.7;;;;2.0;23.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T08:55:20;7.5;7.5;7.5;7.2;;;;2.0;21.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-02-04T08:57:48;6.8;6.8;6.8;6.5;;;;2.0;20.0;
