sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50205;SDS011;36098;48.390;10.856;2024-02-04T00:01:49;1.83;;;1.00;;
50205;SDS011;36098;48.390;10.856;2024-02-04T00:04:14;2.40;;;1.23;;
50205;SDS011;36098;48.390;10.856;2024-02-04T00:06:39;1.98;;;1.10;;
50205;SDS011;36098;48.390;10.856;2024-02-04T00:09:04;2.45;;;1.25;;
50205;SDS011;36098;48.390;10.856;2024-02-04T00:11:30;2.28;;;1.20;;
50205;SDS011;36098;48.390;10.856;2024-02-04T00:13:55;1.63;;;1.15;;
50205;SDS011;36098;48.390;10.856;2024-02-04T00:16:20;4.93;;;1.20;;
50205;SDS011;36098;48.390;10.856;2024-02-04T00:18:45;1.40;;;0.90;;
50205;SDS011;36098;48.390;10.856;2024-02-04T00:21:11;1.85;;;1.13;;
50205;SDS011;36098;48.390;10.856;2024-02-04T00:23:36;2.63;;;0.98;;
50205;SDS011;36098;48.390;10.856;2024-02-04T00:26:01;1.92;;;0.98;;
50205;SDS011;36098;48.390;10.856;2024-02-04T00:28:27;1.58;;;1.10;;
50205;SDS011;36098;48.390;10.856;2024-02-04T00:30:53;1.50;;;1.00;;
50205;SDS011;36098;48.390;10.856;2024-02-04T00:33:20;2.40;;;1.08;;
50205;SDS011;36098;48.390;10.856;2024-02-04T00:35:46;1.77;;;1.17;;
50205;SDS011;36098;48.390;10.856;2024-02-04T00:38:11;1.95;;;1.10;;
50205;SDS011;36098;48.390;10.856;2024-02-04T00:40:37;1.13;;;0.80;;
50205;SDS011;36098;48.390;10.856;2024-02-04T00:43:02;2.72;;;1.00;;
50205;SDS011;36098;48.390;10.856;2024-02-04T00:45:27;2.30;;;1.00;;
50205;SDS011;36098;48.390;10.856;2024-02-04T00:47:53;2.67;;;1.20;;
50205;SDS011;36098;48.390;10.856;2024-02-04T00:50:18;2.42;;;1.10;;
50205;SDS011;36098;48.390;10.856;2024-02-04T00:52:43;2.35;;;1.10;;
50205;SDS011;36098;48.390;10.856;2024-02-04T00:55:08;2.00;;;0.88;;
50205;SDS011;36098;48.390;10.856;2024-02-04T00:57:34;1.63;;;1.00;;
50205;SDS011;36098;48.390;10.856;2024-02-04T00:59:59;1.02;;;0.80;;
50205;SDS011;36098;48.390;10.856;2024-02-04T01:02:24;2.85;;;0.90;;
50205;SDS011;36098;48.390;10.856;2024-02-04T01:04:49;1.73;;;0.95;;
50205;SDS011;36098;48.390;10.856;2024-02-04T01:07:16;1.63;;;1.00;;
50205;SDS011;36098;48.390;10.856;2024-02-04T01:09:41;1.65;;;0.77;;
50205;SDS011;36098;48.390;10.856;2024-02-04T01:12:07;1.80;;;1.20;;
50205;SDS011;36098;48.390;10.856;2024-02-04T01:14:33;1.20;;;0.90;;
50205;SDS011;36098;48.390;10.856;2024-02-04T01:16:58;1.63;;;1.20;;
50205;SDS011;36098;48.390;10.856;2024-02-04T01:19:23;1.10;;;0.82;;
50205;SDS011;36098;48.390;10.856;2024-02-04T01:21:48;1.70;;;1.10;;
50205;SDS011;36098;48.390;10.856;2024-02-04T01:24:14;1.10;;;0.77;;
50205;SDS011;36098;48.390;10.856;2024-02-04T01:26:39;1.48;;;1.23;;
50205;SDS011;36098;48.390;10.856;2024-02-04T01:29:04;2.17;;;0.90;;
50205;SDS011;36098;48.390;10.856;2024-02-04T01:31:29;1.33;;;1.00;;
50205;SDS011;36098;48.390;10.856;2024-02-04T01:33:55;1.58;;;1.10;;
50205;SDS011;36098;48.390;10.856;2024-02-04T01:36:20;3.92;;;0.95;;
50205;SDS011;36098;48.390;10.856;2024-02-04T01:38:45;1.35;;;0.88;;
50205;SDS011;36098;48.390;10.856;2024-02-04T01:41:10;1.35;;;0.95;;
50205;SDS011;36098;48.390;10.856;2024-02-04T01:43:36;1.23;;;0.90;;
50205;SDS011;36098;48.390;10.856;2024-02-04T01:46:01;1.23;;;0.85;;
50205;SDS011;36098;48.390;10.856;2024-02-04T01:48:26;1.35;;;0.82;;
50205;SDS011;36098;48.390;10.856;2024-02-04T01:50:52;1.33;;;0.75;;
50205;SDS011;36098;48.390;10.856;2024-02-04T01:53:20;1.45;;;0.90;;
50205;SDS011;36098;48.390;10.856;2024-02-04T01:55:48;1.35;;;1.00;;
50205;SDS011;36098;48.390;10.856;2024-02-04T01:58:14;1.30;;;0.90;;
50205;SDS011;36098;48.390;10.856;2024-02-04T02:00:39;1.10;;;0.90;;
50205;SDS011;36098;48.390;10.856;2024-02-04T02:03:05;1.33;;;0.93;;
50205;SDS011;36098;48.390;10.856;2024-02-04T02:05:32;1.00;;;0.80;;
50205;SDS011;36098;48.390;10.856;2024-02-04T02:07:57;1.27;;;0.98;;
50205;SDS011;36098;48.390;10.856;2024-02-04T02:10:23;1.30;;;0.98;;
50205;SDS011;36098;48.390;10.856;2024-02-04T02:12:59;1.10;;;0.90;;
50205;SDS011;36098;48.390;10.856;2024-02-04T02:15:32;1.20;;;0.90;;
50205;SDS011;36098;48.390;10.856;2024-02-04T02:18:10;1.30;;;0.80;;
50205;SDS011;36098;48.390;10.856;2024-02-04T02:21:07;1.00;;;0.80;;
50205;SDS011;36098;48.390;10.856;2024-02-04T02:23:40;1.35;;;0.95;;
50205;SDS011;36098;48.390;10.856;2024-02-04T02:26:13;1.20;;;0.82;;
50205;SDS011;36098;48.390;10.856;2024-02-04T02:28:40;1.13;;;0.90;;
50205;SDS011;36098;48.390;10.856;2024-02-04T02:31:05;1.30;;;0.85;;
50205;SDS011;36098;48.390;10.856;2024-02-04T02:33:31;1.60;;;0.90;;
50205;SDS011;36098;48.390;10.856;2024-02-04T02:35:56;1.48;;;0.80;;
50205;SDS011;36098;48.390;10.856;2024-02-04T02:38:42;1.13;;;0.93;;
50205;SDS011;36098;48.390;10.856;2024-02-04T02:41:11;0.90;;;0.80;;
50205;SDS011;36098;48.390;10.856;2024-02-04T02:43:39;1.35;;;0.80;;
50205;SDS011;36098;48.390;10.856;2024-02-04T02:46:07;0.95;;;0.60;;
50205;SDS011;36098;48.390;10.856;2024-02-04T02:48:32;1.33;;;0.85;;
50205;SDS011;36098;48.390;10.856;2024-02-04T02:50:58;1.70;;;0.80;;
50205;SDS011;36098;48.390;10.856;2024-02-04T02:53:23;1.20;;;0.77;;
50205;SDS011;36098;48.390;10.856;2024-02-04T02:55:48;1.50;;;0.80;;
50205;SDS011;36098;48.390;10.856;2024-02-04T02:58:14;1.30;;;0.80;;
50205;SDS011;36098;48.390;10.856;2024-02-04T03:00:39;1.25;;;0.82;;
50205;SDS011;36098;48.390;10.856;2024-02-04T03:03:04;1.02;;;0.80;;
50205;SDS011;36098;48.390;10.856;2024-02-04T03:05:29;1.02;;;0.90;;
50205;SDS011;36098;48.390;10.856;2024-02-04T03:07:55;1.25;;;0.80;;
50205;SDS011;36098;48.390;10.856;2024-02-04T03:10:20;1.85;;;0.85;;
50205;SDS011;36098;48.390;10.856;2024-02-04T03:12:45;1.02;;;0.70;;
50205;SDS011;36098;48.390;10.856;2024-02-04T03:15:10;1.00;;;0.70;;
50205;SDS011;36098;48.390;10.856;2024-02-04T03:17:36;1.50;;;0.95;;
50205;SDS011;36098;48.390;10.856;2024-02-04T03:20:01;1.13;;;0.75;;
50205;SDS011;36098;48.390;10.856;2024-02-04T03:22:26;0.82;;;0.70;;
50205;SDS011;36098;48.390;10.856;2024-02-04T03:24:51;0.93;;;0.80;;
50205;SDS011;36098;48.390;10.856;2024-02-04T03:27:17;1.20;;;0.90;;
50205;SDS011;36098;48.390;10.856;2024-02-04T03:29:43;1.30;;;0.90;;
50205;SDS011;36098;48.390;10.856;2024-02-04T03:32:10;1.15;;;0.60;;
50205;SDS011;36098;48.390;10.856;2024-02-04T03:34:35;1.00;;;0.70;;
50205;SDS011;36098;48.390;10.856;2024-02-04T03:37:01;1.55;;;1.00;;
50205;SDS011;36098;48.390;10.856;2024-02-04T03:39:26;0.80;;;0.70;;
50205;SDS011;36098;48.390;10.856;2024-02-04T03:41:51;1.13;;;0.73;;
50205;SDS011;36098;48.390;10.856;2024-02-04T03:44:17;1.20;;;0.90;;
50205;SDS011;36098;48.390;10.856;2024-02-04T03:46:42;1.17;;;0.80;;
50205;SDS011;36098;48.390;10.856;2024-02-04T03:49:08;1.48;;;0.80;;
50205;SDS011;36098;48.390;10.856;2024-02-04T03:51:33;0.82;;;0.70;;
50205;SDS011;36098;48.390;10.856;2024-02-04T03:53:59;0.88;;;0.75;;
50205;SDS011;36098;48.390;10.856;2024-02-04T03:56:24;0.82;;;0.80;;
50205;SDS011;36098;48.390;10.856;2024-02-04T03:58:49;0.82;;;0.60;;
50205;SDS011;36098;48.390;10.856;2024-02-04T04:01:15;0.90;;;0.75;;
50205;SDS011;36098;48.390;10.856;2024-02-04T04:03:41;0.77;;;0.60;;
50205;SDS011;36098;48.390;10.856;2024-02-04T04:06:07;1.08;;;0.77;;
50205;SDS011;36098;48.390;10.856;2024-02-04T04:08:32;1.08;;;0.90;;
50205;SDS011;36098;48.390;10.856;2024-02-04T04:10:58;0.90;;;0.70;;
50205;SDS011;36098;48.390;10.856;2024-02-04T04:13:23;2.72;;;0.90;;
50205;SDS011;36098;48.390;10.856;2024-02-04T04:15:48;0.93;;;0.60;;
50205;SDS011;36098;48.390;10.856;2024-02-04T04:18:13;0.75;;;0.52;;
50205;SDS011;36098;48.390;10.856;2024-02-04T04:20:39;1.60;;;0.90;;
50205;SDS011;36098;48.390;10.856;2024-02-04T04:23:05;0.63;;;0.63;;
50205;SDS011;36098;48.390;10.856;2024-02-04T04:25:30;0.68;;;0.60;;
50205;SDS011;36098;48.390;10.856;2024-02-04T04:27:56;0.93;;;0.73;;
50205;SDS011;36098;48.390;10.856;2024-02-04T04:30:23;1.30;;;0.80;;
50205;SDS011;36098;48.390;10.856;2024-02-04T04:32:48;0.80;;;0.70;;
50205;SDS011;36098;48.390;10.856;2024-02-04T04:35:13;0.90;;;0.80;;
50205;SDS011;36098;48.390;10.856;2024-02-04T04:37:39;0.93;;;0.70;;
50205;SDS011;36098;48.390;10.856;2024-02-04T04:40:04;1.15;;;0.80;;
50205;SDS011;36098;48.390;10.856;2024-02-04T04:42:30;1.02;;;0.73;;
50205;SDS011;36098;48.390;10.856;2024-02-04T04:44:56;1.08;;;0.60;;
50205;SDS011;36098;48.390;10.856;2024-02-04T04:47:21;0.90;;;0.80;;
50205;SDS011;36098;48.390;10.856;2024-02-04T04:49:46;0.73;;;0.70;;
50205;SDS011;36098;48.390;10.856;2024-02-04T04:52:11;1.35;;;0.80;;
50205;SDS011;36098;48.390;10.856;2024-02-04T04:54:37;1.15;;;0.70;;
50205;SDS011;36098;48.390;10.856;2024-02-04T04:57:03;0.95;;;0.85;;
50205;SDS011;36098;48.390;10.856;2024-02-04T04:59:28;1.15;;;0.70;;
50205;SDS011;36098;48.390;10.856;2024-02-04T05:01:53;1.02;;;0.73;;
50205;SDS011;36098;48.390;10.856;2024-02-04T05:04:19;1.05;;;0.70;;
50205;SDS011;36098;48.390;10.856;2024-02-04T05:06:44;0.80;;;0.60;;
50205;SDS011;36098;48.390;10.856;2024-02-04T05:09:09;0.60;;;0.60;;
50205;SDS011;36098;48.390;10.856;2024-02-04T05:11:34;0.90;;;0.70;;
50205;SDS011;36098;48.390;10.856;2024-02-04T05:14:00;0.70;;;0.60;;
50205;SDS011;36098;48.390;10.856;2024-02-04T05:16:25;1.00;;;0.80;;
50205;SDS011;36098;48.390;10.856;2024-02-04T05:18:50;0.73;;;0.70;;
50205;SDS011;36098;48.390;10.856;2024-02-04T05:21:16;1.42;;;0.80;;
50205;SDS011;36098;48.390;10.856;2024-02-04T05:23:41;1.00;;;0.75;;
50205;SDS011;36098;48.390;10.856;2024-02-04T05:26:06;1.35;;;0.90;;
50205;SDS011;36098;48.390;10.856;2024-02-04T05:28:32;0.98;;;0.73;;
50205;SDS011;36098;48.390;10.856;2024-02-04T05:30:57;0.70;;;0.60;;
50205;SDS011;36098;48.390;10.856;2024-02-04T05:33:23;1.02;;;0.70;;
50205;SDS011;36098;48.390;10.856;2024-02-04T05:35:48;0.80;;;0.60;;
50205;SDS011;36098;48.390;10.856;2024-02-04T05:38:14;0.95;;;0.82;;
50205;SDS011;36098;48.390;10.856;2024-02-04T05:40:41;0.60;;;0.55;;
50205;SDS011;36098;48.390;10.856;2024-02-04T05:43:06;1.40;;;0.90;;
50205;SDS011;36098;48.390;10.856;2024-02-04T05:45:36;0.98;;;0.70;;
50205;SDS011;36098;48.390;10.856;2024-02-04T05:48:02;0.90;;;0.70;;
50205;SDS011;36098;48.390;10.856;2024-02-04T05:50:27;0.73;;;0.60;;
50205;SDS011;36098;48.390;10.856;2024-02-04T05:52:53;1.02;;;0.80;;
50205;SDS011;36098;48.390;10.856;2024-02-04T05:55:18;1.50;;;0.95;;
50205;SDS011;36098;48.390;10.856;2024-02-04T05:57:43;0.70;;;0.70;;
50205;SDS011;36098;48.390;10.856;2024-02-04T06:00:09;0.80;;;0.68;;
50205;SDS011;36098;48.390;10.856;2024-02-04T06:02:35;1.08;;;0.60;;
50205;SDS011;36098;48.390;10.856;2024-02-04T06:05:01;0.82;;;0.70;;
50205;SDS011;36098;48.390;10.856;2024-02-04T06:07:26;0.93;;;0.68;;
50205;SDS011;36098;48.390;10.856;2024-02-04T06:09:51;1.05;;;0.75;;
50205;SDS011;36098;48.390;10.856;2024-02-04T06:12:16;0.98;;;0.60;;
50205;SDS011;36098;48.390;10.856;2024-02-04T06:14:42;1.00;;;0.80;;
50205;SDS011;36098;48.390;10.856;2024-02-04T06:17:07;1.33;;;0.75;;
50205;SDS011;36098;48.390;10.856;2024-02-04T06:19:35;1.02;;;0.80;;
50205;SDS011;36098;48.390;10.856;2024-02-04T06:22:01;1.35;;;0.73;;
50205;SDS011;36098;48.390;10.856;2024-02-04T06:24:26;2.05;;;0.80;;
50205;SDS011;36098;48.390;10.856;2024-02-04T06:26:51;1.48;;;0.80;;
50205;SDS011;36098;48.390;10.856;2024-02-04T06:29:17;1.00;;;0.75;;
50205;SDS011;36098;48.390;10.856;2024-02-04T06:31:46;0.80;;;0.65;;
50205;SDS011;36098;48.390;10.856;2024-02-04T06:34:11;2.03;;;0.90;;
50205;SDS011;36098;48.390;10.856;2024-02-04T06:36:37;2.55;;;0.70;;
50205;SDS011;36098;48.390;10.856;2024-02-04T06:39:02;0.80;;;0.68;;
50205;SDS011;36098;48.390;10.856;2024-02-04T06:41:27;1.02;;;0.60;;
50205;SDS011;36098;48.390;10.856;2024-02-04T06:43:53;0.82;;;0.60;;
50205;SDS011;36098;48.390;10.856;2024-02-04T06:46:25;1.27;;;0.70;;
50205;SDS011;36098;48.390;10.856;2024-02-04T06:48:51;1.08;;;0.73;;
50205;SDS011;36098;48.390;10.856;2024-02-04T06:51:16;1.17;;;0.80;;
50205;SDS011;36098;48.390;10.856;2024-02-04T06:53:41;1.20;;;0.63;;
50205;SDS011;36098;48.390;10.856;2024-02-04T06:56:07;1.00;;;0.70;;
50205;SDS011;36098;48.390;10.856;2024-02-04T06:58:32;1.05;;;0.82;;
50205;SDS011;36098;48.390;10.856;2024-02-04T07:00:57;0.80;;;0.60;;
50205;SDS011;36098;48.390;10.856;2024-02-04T07:03:22;1.83;;;0.80;;
50205;SDS011;36098;48.390;10.856;2024-02-04T07:05:48;1.88;;;0.70;;
50205;SDS011;36098;48.390;10.856;2024-02-04T07:08:13;4.40;;;1.15;;
50205;SDS011;36098;48.390;10.856;2024-02-04T07:10:39;1.42;;;0.90;;
50205;SDS011;36098;48.390;10.856;2024-02-04T07:13:04;2.35;;;0.90;;
50205;SDS011;36098;48.390;10.856;2024-02-04T07:15:29;4.25;;;1.27;;
50205;SDS011;36098;48.390;10.856;2024-02-04T07:17:55;2.28;;;0.95;;
50205;SDS011;36098;48.390;10.856;2024-02-04T07:20:20;2.67;;;0.90;;
50205;SDS011;36098;48.390;10.856;2024-02-04T07:22:45;4.50;;;1.15;;
50205;SDS011;36098;48.390;10.856;2024-02-04T07:25:10;5.70;;;1.23;;
50205;SDS011;36098;48.390;10.856;2024-02-04T07:27:36;2.45;;;1.20;;
50205;SDS011;36098;48.390;10.856;2024-02-04T07:30:01;6.32;;;1.73;;
50205;SDS011;36098;48.390;10.856;2024-02-04T07:32:28;4.88;;;1.45;;
50205;SDS011;36098;48.390;10.856;2024-02-04T07:34:54;2.47;;;1.20;;
50205;SDS011;36098;48.390;10.856;2024-02-04T07:37:19;4.85;;;1.23;;
50205;SDS011;36098;48.390;10.856;2024-02-04T07:39:44;9.80;;;1.70;;
50205;SDS011;36098;48.390;10.856;2024-02-04T07:42:09;4.82;;;1.40;;
50205;SDS011;36098;48.390;10.856;2024-02-04T07:44:35;7.78;;;1.67;;
50205;SDS011;36098;48.390;10.856;2024-02-04T07:47:00;3.40;;;1.15;;
50205;SDS011;36098;48.390;10.856;2024-02-04T07:49:26;7.03;;;1.30;;
50205;SDS011;36098;48.390;10.856;2024-02-04T07:51:51;5.70;;;1.40;;
50205;SDS011;36098;48.390;10.856;2024-02-04T07:54:16;4.72;;;1.10;;
50205;SDS011;36098;48.390;10.856;2024-02-04T07:56:42;7.88;;;1.50;;
50205;SDS011;36098;48.390;10.856;2024-02-04T07:59:07;7.70;;;1.58;;
50205;SDS011;36098;48.390;10.856;2024-02-04T08:01:32;6.43;;;1.40;;
50205;SDS011;36098;48.390;10.856;2024-02-04T08:03:57;8.88;;;1.25;;
50205;SDS011;36098;48.390;10.856;2024-02-04T08:06:22;6.03;;;1.63;;
50205;SDS011;36098;48.390;10.856;2024-02-04T08:08:48;5.95;;;1.23;;
50205;SDS011;36098;48.390;10.856;2024-02-04T08:11:16;10.05;;;1.92;;
50205;SDS011;36098;48.390;10.856;2024-02-04T08:13:42;7.40;;;1.80;;
50205;SDS011;36098;48.390;10.856;2024-02-04T08:16:08;10.68;;;1.98;;
50205;SDS011;36098;48.390;10.856;2024-02-04T08:18:33;6.00;;;1.70;;
50205;SDS011;36098;48.390;10.856;2024-02-04T08:20:58;8.60;;;1.88;;
50205;SDS011;36098;48.390;10.856;2024-02-04T08:23:23;8.38;;;1.98;;
50205;SDS011;36098;48.390;10.856;2024-02-04T08:25:48;4.80;;;1.60;;
50205;SDS011;36098;48.390;10.856;2024-02-04T08:28:15;9.27;;;1.48;;
50205;SDS011;36098;48.390;10.856;2024-02-04T08:30:40;11.30;;;1.63;;
50205;SDS011;36098;48.390;10.856;2024-02-04T08:33:05;7.20;;;1.70;;
50205;SDS011;36098;48.390;10.856;2024-02-04T08:35:31;14.05;;;1.85;;
50205;SDS011;36098;48.390;10.856;2024-02-04T08:37:56;5.68;;;1.58;;
50205;SDS011;36098;48.390;10.856;2024-02-04T08:40:21;5.25;;;1.00;;
50205;SDS011;36098;48.390;10.856;2024-02-04T08:42:46;4.32;;;1.38;;
50205;SDS011;36098;48.390;10.856;2024-02-04T08:45:12;7.18;;;1.60;;
50205;SDS011;36098;48.390;10.856;2024-02-04T08:47:37;6.40;;;1.98;;
50205;SDS011;36098;48.390;10.856;2024-02-04T08:50:02;8.55;;;1.88;;
50205;SDS011;36098;48.390;10.856;2024-02-04T08:52:28;6.38;;;1.52;;
50205;SDS011;36098;48.390;10.856;2024-02-04T08:54:53;5.97;;;1.67;;
50205;SDS011;36098;48.390;10.856;2024-02-04T08:57:18;5.53;;;1.55;;
50205;SDS011;36098;48.390;10.856;2024-02-04T08:59:44;5.15;;;1.45;;
50205;SDS011;36098;48.390;10.856;2024-02-04T09:02:09;9.00;;;1.40;;
50205;SDS011;36098;48.390;10.856;2024-02-04T09:04:34;6.18;;;1.52;;
50205;SDS011;36098;48.390;10.856;2024-02-04T09:07:05;7.43;;;1.35;;
50205;SDS011;36098;48.390;10.856;2024-02-04T09:09:31;5.68;;;1.63;;
50205;SDS011;36098;48.390;10.856;2024-02-04T09:11:57;5.75;;;1.10;;
50205;SDS011;36098;48.390;10.856;2024-02-04T09:14:22;4.32;;;1.30;;
50205;SDS011;36098;48.390;10.856;2024-02-04T09:16:47;6.88;;;1.50;;
50205;SDS011;36098;48.390;10.856;2024-02-04T09:19:13;5.13;;;1.38;;
50205;SDS011;36098;48.390;10.856;2024-02-04T09:21:38;3.80;;;1.23;;
50205;SDS011;36098;48.390;10.856;2024-02-04T09:24:03;3.45;;;1.10;;
50205;SDS011;36098;48.390;10.856;2024-02-04T09:26:29;5.70;;;1.42;;
50205;SDS011;36098;48.390;10.856;2024-02-04T09:28:54;4.88;;;1.20;;
50205;SDS011;36098;48.390;10.856;2024-02-04T09:31:19;5.65;;;1.33;;
50205;SDS011;36098;48.390;10.856;2024-02-04T09:33:45;4.30;;;1.20;;
50205;SDS011;36098;48.390;10.856;2024-02-04T09:36:10;5.07;;;1.25;;
50205;SDS011;36098;48.390;10.856;2024-02-04T09:38:35;4.20;;;1.20;;
50205;SDS011;36098;48.390;10.856;2024-02-04T09:41:01;3.10;;;1.30;;
50205;SDS011;36098;48.390;10.856;2024-02-04T09:43:29;2.65;;;1.05;;
50205;SDS011;36098;48.390;10.856;2024-02-04T09:45:56;4.45;;;1.30;;
50205;SDS011;36098;48.390;10.856;2024-02-04T09:48:22;2.72;;;1.13;;
50205;SDS011;36098;48.390;10.856;2024-02-04T09:50:48;3.67;;;1.13;;
50205;SDS011;36098;48.390;10.856;2024-02-04T09:53:15;5.13;;;1.30;;
50205;SDS011;36098;48.390;10.856;2024-02-04T09:55:47;3.92;;;1.40;;
50205;SDS011;36098;48.390;10.856;2024-02-04T09:58:15;4.88;;;1.17;;
50205;SDS011;36098;48.390;10.856;2024-02-04T10:00:40;5.80;;;1.25;;
50205;SDS011;36098;48.390;10.856;2024-02-04T10:03:09;7.35;;;1.55;;
50205;SDS011;36098;48.390;10.856;2024-02-04T10:05:34;4.63;;;1.10;;
50205;SDS011;36098;48.390;10.856;2024-02-04T10:08:00;4.60;;;1.20;;
50205;SDS011;36098;48.390;10.856;2024-02-04T10:10:25;4.32;;;1.10;;
50205;SDS011;36098;48.390;10.856;2024-02-04T10:12:50;4.05;;;1.40;;
50205;SDS011;36098;48.390;10.856;2024-02-04T10:15:16;4.43;;;1.10;;
50205;SDS011;36098;48.390;10.856;2024-02-04T10:17:41;3.38;;;1.42;;
50205;SDS011;36098;48.390;10.856;2024-02-04T10:20:09;7.65;;;1.27;;
50205;SDS011;36098;48.390;10.856;2024-02-04T10:22:35;3.60;;;0.95;;
50205;SDS011;36098;48.390;10.856;2024-02-04T10:25:09;3.17;;;1.00;;
50205;SDS011;36098;48.390;10.856;2024-02-04T10:27:40;3.45;;;1.05;;
50205;SDS011;36098;48.390;10.856;2024-02-04T10:30:06;4.45;;;1.17;;
50205;SDS011;36098;48.390;10.856;2024-02-04T10:32:32;3.15;;;1.10;;
50205;SDS011;36098;48.390;10.856;2024-02-04T10:34:57;4.10;;;1.02;;
50205;SDS011;36098;48.390;10.856;2024-02-04T10:37:23;4.82;;;1.20;;
50205;SDS011;36098;48.390;10.856;2024-02-04T10:39:48;3.65;;;1.10;;
50205;SDS011;36098;48.390;10.856;2024-02-04T10:42:13;4.63;;;1.00;;
50205;SDS011;36098;48.390;10.856;2024-02-04T10:44:42;6.47;;;1.17;;
50205;SDS011;36098;48.390;10.856;2024-02-04T10:47:10;3.58;;;1.10;;
50205;SDS011;36098;48.390;10.856;2024-02-04T10:49:37;2.28;;;1.02;;
50205;SDS011;36098;48.390;10.856;2024-02-04T10:52:06;2.28;;;1.05;;
50205;SDS011;36098;48.390;10.856;2024-02-04T10:54:32;2.70;;;0.82;;
50205;SDS011;36098;48.390;10.856;2024-02-04T10:57:01;4.15;;;1.02;;
50205;SDS011;36098;48.390;10.856;2024-02-04T10:59:30;3.90;;;1.10;;
50205;SDS011;36098;48.390;10.856;2024-02-04T11:01:57;4.07;;;1.10;;
50205;SDS011;36098;48.390;10.856;2024-02-04T11:04:22;2.28;;;0.80;;
50205;SDS011;36098;48.390;10.856;2024-02-04T11:06:48;5.68;;;1.17;;
50205;SDS011;36098;48.390;10.856;2024-02-04T11:09:14;4.53;;;0.95;;
50205;SDS011;36098;48.390;10.856;2024-02-04T11:11:41;1.73;;;0.90;;
50205;SDS011;36098;48.390;10.856;2024-02-04T11:14:09;3.63;;;1.02;;
50205;SDS011;36098;48.390;10.856;2024-02-04T11:22:19;4.95;;;0.98;;
50205;SDS011;36098;48.390;10.856;2024-02-04T11:27:50;2.45;;;0.80;;
50205;SDS011;36098;48.390;10.856;2024-02-04T11:30:16;4.00;;;0.90;;
50205;SDS011;36098;48.390;10.856;2024-02-04T11:32:42;6.32;;;1.00;;
50205;SDS011;36098;48.390;10.856;2024-02-04T11:35:07;3.60;;;1.42;;
50205;SDS011;36098;48.390;10.856;2024-02-04T11:37:33;6.78;;;1.13;;
50205;SDS011;36098;48.390;10.856;2024-02-04T11:39:59;5.85;;;0.80;;
50205;SDS011;36098;48.390;10.856;2024-02-04T11:42:24;1.98;;;0.90;;
50205;SDS011;36098;48.390;10.856;2024-02-04T11:44:50;10.85;;;2.58;;
50205;SDS011;36098;48.390;10.856;2024-02-04T11:47:27;7.57;;;2.47;;
50205;SDS011;36098;48.390;10.856;2024-02-04T11:49:57;12.10;;;3.78;;
50205;SDS011;36098;48.390;10.856;2024-02-04T11:52:23;10.77;;;3.58;;
50205;SDS011;36098;48.390;10.856;2024-02-04T11:54:48;20.10;;;5.03;;
50205;SDS011;36098;48.390;10.856;2024-02-04T11:57:14;23.48;;;5.53;;
50205;SDS011;36098;48.390;10.856;2024-02-04T11:59:39;26.52;;;4.93;;
50205;SDS011;36098;48.390;10.856;2024-02-04T12:02:05;20.92;;;4.03;;
50205;SDS011;36098;48.390;10.856;2024-02-04T12:04:31;21.20;;;3.83;;
50205;SDS011;36098;48.390;10.856;2024-02-04T12:06:57;13.60;;;3.35;;
50205;SDS011;36098;48.390;10.856;2024-02-04T12:09:23;10.52;;;2.90;;
50205;SDS011;36098;48.390;10.856;2024-02-04T12:11:49;14.85;;;3.35;;
50205;SDS011;36098;48.390;10.856;2024-02-04T12:14:14;15.18;;;3.08;;
50205;SDS011;36098;48.390;10.856;2024-02-04T12:16:42;12.05;;;2.88;;
50205;SDS011;36098;48.390;10.856;2024-02-04T12:19:07;8.55;;;2.92;;
50205;SDS011;36098;48.390;10.856;2024-02-04T12:21:33;7.20;;;2.83;;
50205;SDS011;36098;48.390;10.856;2024-02-04T12:23:58;7.32;;;2.72;;
50205;SDS011;36098;48.390;10.856;2024-02-04T12:26:24;7.70;;;2.67;;
50205;SDS011;36098;48.390;10.856;2024-02-04T12:28:50;10.07;;;2.47;;
50205;SDS011;36098;48.390;10.856;2024-02-04T12:31:16;10.10;;;2.65;;
50205;SDS011;36098;48.390;10.856;2024-02-04T12:33:42;13.18;;;2.67;;
50205;SDS011;36098;48.390;10.856;2024-02-04T12:36:08;10.70;;;2.40;;
50205;SDS011;36098;48.390;10.856;2024-02-04T12:38:34;5.75;;;1.90;;
50205;SDS011;36098;48.390;10.856;2024-02-04T12:41:03;7.68;;;2.55;;
50205;SDS011;36098;48.390;10.856;2024-02-04T12:43:28;6.53;;;2.50;;
50205;SDS011;36098;48.390;10.856;2024-02-04T12:45:56;11.38;;;2.20;;
50205;SDS011;36098;48.390;10.856;2024-02-04T12:48:21;10.32;;;2.03;;
50205;SDS011;36098;48.390;10.856;2024-02-04T12:50:48;6.85;;;2.10;;
50205;SDS011;36098;48.390;10.856;2024-02-04T12:53:13;7.70;;;2.20;;
50205;SDS011;36098;48.390;10.856;2024-02-04T12:55:40;7.25;;;2.20;;
50205;SDS011;36098;48.390;10.856;2024-02-04T12:58:08;8.13;;;1.92;;
50205;SDS011;36098;48.390;10.856;2024-02-04T13:00:37;8.43;;;1.88;;
