sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71760;HTU21D;59919;48.112;16.280;2024-02-04T00:00:39;25.14;38.88
71760;HTU21D;59919;48.112;16.280;2024-02-04T00:03:10;25.16;37.89
71760;HTU21D;59919;48.112;16.280;2024-02-04T00:05:41;25.13;38.10
71760;HTU21D;59919;48.112;16.280;2024-02-04T00:08:12;25.16;38.51
71760;HTU21D;59919;48.112;16.280;2024-02-04T00:10:47;25.17;38.90
71760;HTU21D;59919;48.112;16.280;2024-02-04T00:13:18;25.16;37.54
71760;HTU21D;59919;48.112;16.280;2024-02-04T00:15:49;25.21;38.49
71760;HTU21D;59919;48.112;16.280;2024-02-04T00:18:20;25.18;38.05
71760;HTU21D;59919;48.112;16.280;2024-02-04T00:20:51;25.15;37.95
71760;HTU21D;59919;48.112;16.280;2024-02-04T00:23:22;25.17;37.92
71760;HTU21D;59919;48.112;16.280;2024-02-04T00:25:53;25.17;38.06
71760;HTU21D;59919;48.112;16.280;2024-02-04T00:28:24;25.22;38.38
71760;HTU21D;59919;48.112;16.280;2024-02-04T00:30:56;25.22;38.56
71760;HTU21D;59919;48.112;16.280;2024-02-04T00:33:29;25.21;38.24
71760;HTU21D;59919;48.112;16.280;2024-02-04T00:36:00;25.21;38.54
71760;HTU21D;59919;48.112;16.280;2024-02-04T00:38:31;25.20;38.09
71760;HTU21D;59919;48.112;16.280;2024-02-04T00:41:03;25.23;38.39
71760;HTU21D;59919;48.112;16.280;2024-02-04T00:43:34;25.19;38.46
71760;HTU21D;59919;48.112;16.280;2024-02-04T00:46:05;25.20;37.55
71760;HTU21D;59919;48.112;16.280;2024-02-04T00:48:38;25.20;38.52
71760;HTU21D;59919;48.112;16.280;2024-02-04T00:51:09;25.19;38.65
71760;HTU21D;59919;48.112;16.280;2024-02-04T00:53:40;25.21;38.81
71760;HTU21D;59919;48.112;16.280;2024-02-04T00:56:12;25.20;38.88
71760;HTU21D;59919;48.112;16.280;2024-02-04T00:58:43;25.22;38.31
71760;HTU21D;59919;48.112;16.280;2024-02-04T01:01:14;25.21;37.92
71760;HTU21D;59919;48.112;16.280;2024-02-04T01:03:45;25.21;37.82
71760;HTU21D;59919;48.112;16.280;2024-02-04T01:06:16;25.22;38.75
71760;HTU21D;59919;48.112;16.280;2024-02-04T01:08:48;25.23;38.57
71760;HTU21D;59919;48.112;16.280;2024-02-04T01:11:19;25.21;38.59
71760;HTU21D;59919;48.112;16.280;2024-02-04T01:13:50;25.21;37.95
71760;HTU21D;59919;48.112;16.280;2024-02-04T01:16:21;25.23;38.43
71760;HTU21D;59919;48.112;16.280;2024-02-04T01:18:52;25.27;38.04
71760;HTU21D;59919;48.112;16.280;2024-02-04T01:21:23;25.23;38.27
71760;HTU21D;59919;48.112;16.280;2024-02-04T01:23:56;25.22;38.59
71760;HTU21D;59919;48.112;16.280;2024-02-04T01:26:27;25.22;37.82
71760;HTU21D;59919;48.112;16.280;2024-02-04T01:28:58;25.22;38.10
71760;HTU21D;59919;48.112;16.280;2024-02-04T01:31:29;25.22;37.63
71760;HTU21D;59919;48.112;16.280;2024-02-04T01:34:00;25.20;38.49
71760;HTU21D;59919;48.112;16.280;2024-02-04T01:36:31;25.17;38.66
71760;HTU21D;59919;48.112;16.280;2024-02-04T01:39:03;25.17;39.24
71760;HTU21D;59919;48.112;16.280;2024-02-04T01:41:34;25.20;38.86
71760;HTU21D;59919;48.112;16.280;2024-02-04T01:44:05;25.25;38.08
71760;HTU21D;59919;48.112;16.280;2024-02-04T01:46:37;25.23;38.20
71760;HTU21D;59919;48.112;16.280;2024-02-04T01:49:08;25.22;37.30
71760;HTU21D;59919;48.112;16.280;2024-02-04T01:51:39;25.28;37.85
71760;HTU21D;59919;48.112;16.280;2024-02-04T01:54:10;25.24;37.62
71760;HTU21D;59919;48.112;16.280;2024-02-04T01:56:42;25.23;38.37
71760;HTU21D;59919;48.112;16.280;2024-02-04T01:59:14;25.21;37.32
71760;HTU21D;59919;48.112;16.280;2024-02-04T02:01:45;25.20;38.31
71760;HTU21D;59919;48.112;16.280;2024-02-04T02:04:18;25.27;37.70
71760;HTU21D;59919;48.112;16.280;2024-02-04T02:06:49;25.24;37.82
71760;HTU21D;59919;48.112;16.280;2024-02-04T02:09:20;25.25;38.03
71760;HTU21D;59919;48.112;16.280;2024-02-04T02:12:19;25.21;38.27
71760;HTU21D;59919;48.112;16.280;2024-02-04T02:14:59;25.21;38.17
71760;HTU21D;59919;48.112;16.280;2024-02-04T02:17:42;25.24;37.05
71760;HTU21D;59919;48.112;16.280;2024-02-04T02:20:26;25.20;38.04
71760;HTU21D;59919;48.112;16.280;2024-02-04T02:23:11;25.23;38.17
71760;HTU21D;59919;48.112;16.280;2024-02-04T02:25:44;25.25;37.93
71760;HTU21D;59919;48.112;16.280;2024-02-04T02:28:16;25.24;37.85
71760;HTU21D;59919;48.112;16.280;2024-02-04T02:30:47;25.22;37.92
71760;HTU21D;59919;48.112;16.280;2024-02-04T02:33:19;25.19;37.90
71760;HTU21D;59919;48.112;16.280;2024-02-04T02:35:54;25.18;38.04
71760;HTU21D;59919;48.112;16.280;2024-02-04T02:41:06;25.19;37.47
71760;HTU21D;59919;48.112;16.280;2024-02-04T02:43:39;25.17;37.66
71760;HTU21D;59919;48.112;16.280;2024-02-04T02:46:12;25.12;38.19
71760;HTU21D;59919;48.112;16.280;2024-02-04T02:48:43;25.14;37.98
71760;HTU21D;59919;48.112;16.280;2024-02-04T02:51:14;25.17;37.59
71760;HTU21D;59919;48.112;16.280;2024-02-04T02:53:45;25.18;37.38
71760;HTU21D;59919;48.112;16.280;2024-02-04T02:56:16;25.20;37.82
71760;HTU21D;59919;48.112;16.280;2024-02-04T02:58:47;25.18;37.14
71760;HTU21D;59919;48.112;16.280;2024-02-04T03:01:18;25.18;37.85
71760;HTU21D;59919;48.112;16.280;2024-02-04T03:03:49;25.17;37.95
71760;HTU21D;59919;48.112;16.280;2024-02-04T03:06:20;25.14;37.64
71760;HTU21D;59919;48.112;16.280;2024-02-04T03:08:51;25.18;36.78
71760;HTU21D;59919;48.112;16.280;2024-02-04T03:11:22;25.18;37.58
71760;HTU21D;59919;48.112;16.280;2024-02-04T03:13:53;25.21;37.35
71760;HTU21D;59919;48.112;16.280;2024-02-04T03:16:25;25.21;36.66
71760;HTU21D;59919;48.112;16.280;2024-02-04T03:18:56;25.20;37.01
71760;HTU21D;59919;48.112;16.280;2024-02-04T03:21:27;25.15;37.11
71760;HTU21D;59919;48.112;16.280;2024-02-04T03:23:58;25.18;37.79
71760;HTU21D;59919;48.112;16.280;2024-02-04T03:26:29;25.16;37.67
71760;HTU21D;59919;48.112;16.280;2024-02-04T03:29:00;25.20;37.50
71760;HTU21D;59919;48.112;16.280;2024-02-04T03:31:31;25.24;37.25
71760;HTU21D;59919;48.112;16.280;2024-02-04T03:34:02;25.23;37.52
71760;HTU21D;59919;48.112;16.280;2024-02-04T03:36:33;25.17;37.38
71760;HTU21D;59919;48.112;16.280;2024-02-04T03:39:05;25.15;37.44
71760;HTU21D;59919;48.112;16.280;2024-02-04T03:41:36;25.17;37.70
71760;HTU21D;59919;48.112;16.280;2024-02-04T03:44:07;25.16;36.74
71760;HTU21D;59919;48.112;16.280;2024-02-04T03:46:38;25.16;36.69
71760;HTU21D;59919;48.112;16.280;2024-02-04T03:49:10;25.19;37.32
71760;HTU21D;59919;48.112;16.280;2024-02-04T03:51:41;25.20;36.87
71760;HTU21D;59919;48.112;16.280;2024-02-04T03:54:12;25.20;37.17
71760;HTU21D;59919;48.112;16.280;2024-02-04T03:56:44;25.17;37.03
71760;HTU21D;59919;48.112;16.280;2024-02-04T03:59:15;25.17;37.18
71760;HTU21D;59919;48.112;16.280;2024-02-04T04:01:50;25.15;37.36
71760;HTU21D;59919;48.112;16.280;2024-02-04T04:04:21;25.14;37.48
71760;HTU21D;59919;48.112;16.280;2024-02-04T04:06:52;25.14;37.53
71760;HTU21D;59919;48.112;16.280;2024-02-04T04:09:23;25.18;37.30
71760;HTU21D;59919;48.112;16.280;2024-02-04T04:11:55;25.14;37.08
71760;HTU21D;59919;48.112;16.280;2024-02-04T04:14:26;25.15;36.92
71760;HTU21D;59919;48.112;16.280;2024-02-04T04:16:57;25.12;37.40
71760;HTU21D;59919;48.112;16.280;2024-02-04T04:19:28;25.13;37.43
71760;HTU21D;59919;48.112;16.280;2024-02-04T04:22:00;25.18;37.29
71760;HTU21D;59919;48.112;16.280;2024-02-04T04:24:32;25.16;36.61
71760;HTU21D;59919;48.112;16.280;2024-02-04T04:27:03;25.14;36.97
71760;HTU21D;59919;48.112;16.280;2024-02-04T04:29:34;25.15;37.39
71760;HTU21D;59919;48.112;16.280;2024-02-04T04:32:05;25.17;36.78
71760;HTU21D;59919;48.112;16.280;2024-02-04T04:34:36;25.14;36.66
71760;HTU21D;59919;48.112;16.280;2024-02-04T04:37:08;25.16;36.31
71760;HTU21D;59919;48.112;16.280;2024-02-04T04:39:39;25.20;37.04
71760;HTU21D;59919;48.112;16.280;2024-02-04T04:42:10;25.16;36.63
71760;HTU21D;59919;48.112;16.280;2024-02-04T04:44:41;25.12;36.51
71760;HTU21D;59919;48.112;16.280;2024-02-04T04:47:12;25.16;37.34
71760;HTU21D;59919;48.112;16.280;2024-02-04T04:49:45;25.14;36.92
71760;HTU21D;59919;48.112;16.280;2024-02-04T04:52:16;25.15;36.50
71760;HTU21D;59919;48.112;16.280;2024-02-04T04:54:48;25.16;36.49
71760;HTU21D;59919;48.112;16.280;2024-02-04T04:57:19;25.16;37.21
71760;HTU21D;59919;48.112;16.280;2024-02-04T04:59:50;25.17;36.95
71760;HTU21D;59919;48.112;16.280;2024-02-04T05:02:21;25.16;36.60
71760;HTU21D;59919;48.112;16.280;2024-02-04T05:04:52;25.17;37.19
71760;HTU21D;59919;48.112;16.280;2024-02-04T05:07:23;25.16;36.56
71760;HTU21D;59919;48.112;16.280;2024-02-04T05:09:54;25.15;36.98
71760;HTU21D;59919;48.112;16.280;2024-02-04T05:12:25;25.15;37.22
71760;HTU21D;59919;48.112;16.280;2024-02-04T05:14:57;25.20;36.25
71760;HTU21D;59919;48.112;16.280;2024-02-04T05:17:28;25.18;36.33
71760;HTU21D;59919;48.112;16.280;2024-02-04T05:19:59;25.17;36.72
71760;HTU21D;59919;48.112;16.280;2024-02-04T05:22:30;25.15;36.69
71760;HTU21D;59919;48.112;16.280;2024-02-04T05:25:01;25.16;36.72
71760;HTU21D;59919;48.112;16.280;2024-02-04T05:27:33;25.18;37.11
71760;HTU21D;59919;48.112;16.280;2024-02-04T05:30:04;25.19;36.88
71760;HTU21D;59919;48.112;16.280;2024-02-04T05:32:36;25.23;36.02
71760;HTU21D;59919;48.112;16.280;2024-02-04T05:35:10;25.19;37.23
71760;HTU21D;59919;48.112;16.280;2024-02-04T05:37:41;25.18;36.89
71760;HTU21D;59919;48.112;16.280;2024-02-04T05:40:12;25.18;37.02
71760;HTU21D;59919;48.112;16.280;2024-02-04T05:42:45;25.16;36.61
71760;HTU21D;59919;48.112;16.280;2024-02-04T05:45:16;25.15;37.19
71760;HTU21D;59919;48.112;16.280;2024-02-04T05:47:47;25.21;36.91
71760;HTU21D;59919;48.112;16.280;2024-02-04T05:50:18;25.18;36.74
71760;HTU21D;59919;48.112;16.280;2024-02-04T05:52:49;25.17;37.16
71760;HTU21D;59919;48.112;16.280;2024-02-04T05:55:20;25.18;36.79
71760;HTU21D;59919;48.112;16.280;2024-02-04T05:57:51;25.17;36.95
71760;HTU21D;59919;48.112;16.280;2024-02-04T06:00:23;25.20;36.83
71760;HTU21D;59919;48.112;16.280;2024-02-04T06:02:54;25.17;36.89
71760;HTU21D;59919;48.112;16.280;2024-02-04T06:05:25;25.18;36.88
71760;HTU21D;59919;48.112;16.280;2024-02-04T06:07:56;25.14;36.61
71760;HTU21D;59919;48.112;16.280;2024-02-04T06:10:27;25.17;36.73
71760;HTU21D;59919;48.112;16.280;2024-02-04T06:12:58;25.14;36.85
71760;HTU21D;59919;48.112;16.280;2024-02-04T06:15:29;25.20;36.36
71760;HTU21D;59919;48.112;16.280;2024-02-04T06:18:01;25.24;36.26
71760;HTU21D;59919;48.112;16.280;2024-02-04T06:20:32;25.25;36.34
71760;HTU21D;59919;48.112;16.280;2024-02-04T06:23:03;25.28;35.43
71760;HTU21D;59919;48.112;16.280;2024-02-04T06:25:35;25.25;35.73
71760;HTU21D;59919;48.112;16.280;2024-02-04T06:30:48;25.24;35.67
71760;HTU21D;59919;48.112;16.280;2024-02-04T06:33:20;25.27;36.14
71760;HTU21D;59919;48.112;16.280;2024-02-04T06:35:51;25.30;35.86
71760;HTU21D;59919;48.112;16.280;2024-02-04T06:38:22;25.29;35.85
71760;HTU21D;59919;48.112;16.280;2024-02-04T06:40:53;25.29;36.05
71760;HTU21D;59919;48.112;16.280;2024-02-04T06:43:24;25.29;35.96
71760;HTU21D;59919;48.112;16.280;2024-02-04T06:45:55;25.29;36.05
71760;HTU21D;59919;48.112;16.280;2024-02-04T06:48:26;25.28;35.79
71760;HTU21D;59919;48.112;16.280;2024-02-04T06:50:57;25.30;35.66
71760;HTU21D;59919;48.112;16.280;2024-02-04T06:53:28;25.28;36.04
71760;HTU21D;59919;48.112;16.280;2024-02-04T06:55:59;25.23;36.27
71760;HTU21D;59919;48.112;16.280;2024-02-04T06:58:30;25.22;36.16
71760;HTU21D;59919;48.112;16.280;2024-02-04T07:01:01;25.21;36.54
71760;HTU21D;59919;48.112;16.280;2024-02-04T07:03:32;25.23;36.65
71760;HTU21D;59919;48.112;16.280;2024-02-04T07:06:03;25.15;37.82
71760;HTU21D;59919;48.112;16.280;2024-02-04T07:08:34;25.15;37.21
71760;HTU21D;59919;48.112;16.280;2024-02-04T07:11:05;25.16;36.71
71760;HTU21D;59919;48.112;16.280;2024-02-04T07:13:37;25.14;35.73
71760;HTU21D;59919;48.112;16.280;2024-02-04T07:16:08;25.04;35.35
71760;HTU21D;59919;48.112;16.280;2024-02-04T07:18:39;25.04;35.01
71760;HTU21D;59919;48.112;16.280;2024-02-04T07:21:10;25.10;34.53
71760;HTU21D;59919;48.112;16.280;2024-02-04T07:23:42;25.10;34.21
71760;HTU21D;59919;48.112;16.280;2024-02-04T07:26:13;25.17;34.08
71760;HTU21D;59919;48.112;16.280;2024-02-04T07:28:44;25.16;33.98
71760;HTU21D;59919;48.112;16.280;2024-02-04T07:31:15;25.16;33.94
71760;HTU21D;59919;48.112;16.280;2024-02-04T07:33:46;25.18;34.09
71760;HTU21D;59919;48.112;16.280;2024-02-04T07:36:17;25.20;34.07
71760;HTU21D;59919;48.112;16.280;2024-02-04T07:38:48;25.16;34.30
71760;HTU21D;59919;48.112;16.280;2024-02-04T07:41:19;25.20;34.22
71760;HTU21D;59919;48.112;16.280;2024-02-04T07:43:50;25.18;34.47
71760;HTU21D;59919;48.112;16.280;2024-02-04T07:46:21;25.24;33.90
71760;HTU21D;59919;48.112;16.280;2024-02-04T07:48:52;25.24;34.00
71760;HTU21D;59919;48.112;16.280;2024-02-04T07:51:23;25.22;34.57
71760;HTU21D;59919;48.112;16.280;2024-02-04T07:53:54;25.18;34.85
71760;HTU21D;59919;48.112;16.280;2024-02-04T07:56:25;25.17;34.93
71760;HTU21D;59919;48.112;16.280;2024-02-04T07:58:56;25.16;35.47
71760;HTU21D;59919;48.112;16.280;2024-02-04T08:01:27;25.17;35.55
71760;HTU21D;59919;48.112;16.280;2024-02-04T08:03:58;25.15;35.59
71760;HTU21D;59919;48.112;16.280;2024-02-04T08:06:30;25.19;35.79
71760;HTU21D;59919;48.112;16.280;2024-02-04T08:09:01;25.08;36.02
71760;HTU21D;59919;48.112;16.280;2024-02-04T08:11:32;25.12;35.41
71760;HTU21D;59919;48.112;16.280;2024-02-04T08:14:03;25.07;36.29
71760;HTU21D;59919;48.112;16.280;2024-02-04T08:16:35;25.13;36.46
71760;HTU21D;59919;48.112;16.280;2024-02-04T08:19:06;25.10;36.40
71760;HTU21D;59919;48.112;16.280;2024-02-04T08:21:38;25.12;36.40
71760;HTU21D;59919;48.112;16.280;2024-02-04T08:24:10;25.15;36.16
71760;HTU21D;59919;48.112;16.280;2024-02-04T08:26:41;25.19;36.23
71760;HTU21D;59919;48.112;16.280;2024-02-04T08:29:13;25.21;36.34
71760;HTU21D;59919;48.112;16.280;2024-02-04T08:31:44;25.16;35.69
71760;HTU21D;59919;48.112;16.280;2024-02-04T08:34:15;25.19;36.12
71760;HTU21D;59919;48.112;16.280;2024-02-04T08:36:46;25.16;35.80
71760;HTU21D;59919;48.112;16.280;2024-02-04T08:39:17;25.16;35.92
71760;HTU21D;59919;48.112;16.280;2024-02-04T08:41:48;25.14;35.95
71760;HTU21D;59919;48.112;16.280;2024-02-04T08:44:19;25.16;35.92
71760;HTU21D;59919;48.112;16.280;2024-02-04T08:46:50;25.16;36.17
71760;HTU21D;59919;48.112;16.280;2024-02-04T08:49:21;25.15;36.06
71760;HTU21D;59919;48.112;16.280;2024-02-04T08:51:52;25.16;36.51
71760;HTU21D;59919;48.112;16.280;2024-02-04T08:54:23;25.17;36.40
71760;HTU21D;59919;48.112;16.280;2024-02-04T08:56:54;25.17;36.73
71760;HTU21D;59919;48.112;16.280;2024-02-04T08:59:25;25.17;36.60
71760;HTU21D;59919;48.112;16.280;2024-02-04T09:01:57;25.12;37.09
71760;HTU21D;59919;48.112;16.280;2024-02-04T09:04:28;25.18;36.68
71760;HTU21D;59919;48.112;16.280;2024-02-04T09:06:59;25.15;37.03
71760;HTU21D;59919;48.112;16.280;2024-02-04T09:09:30;25.13;36.37
71760;HTU21D;59919;48.112;16.280;2024-02-04T09:12:01;25.17;36.45
71760;HTU21D;59919;48.112;16.280;2024-02-04T09:14:32;25.15;37.23
71760;HTU21D;59919;48.112;16.280;2024-02-04T09:17:04;25.12;37.26
71760;HTU21D;59919;48.112;16.280;2024-02-04T09:19:35;25.12;37.05
71760;HTU21D;59919;48.112;16.280;2024-02-04T09:22:06;25.13;37.08
71760;HTU21D;59919;48.112;16.280;2024-02-04T09:24:38;25.14;37.05
71760;HTU21D;59919;48.112;16.280;2024-02-04T09:27:09;25.14;36.93
71760;HTU21D;59919;48.112;16.280;2024-02-04T09:29:40;25.13;37.08
71760;HTU21D;59919;48.112;16.280;2024-02-04T09:32:11;25.17;36.46
71760;HTU21D;59919;48.112;16.280;2024-02-04T09:34:43;25.18;36.51
71760;HTU21D;59919;48.112;16.280;2024-02-04T09:37:14;25.22;36.37
71760;HTU21D;59919;48.112;16.280;2024-02-04T09:39:45;25.24;36.50
71760;HTU21D;59919;48.112;16.280;2024-02-04T09:42:20;25.27;36.18
71760;HTU21D;59919;48.112;16.280;2024-02-04T09:44:55;25.23;36.62
71760;HTU21D;59919;48.112;16.280;2024-02-04T09:47:26;25.25;36.40
71760;HTU21D;59919;48.112;16.280;2024-02-04T09:49:58;25.30;35.93
71760;HTU21D;59919;48.112;16.280;2024-02-04T09:52:30;25.27;36.62
71760;HTU21D;59919;48.112;16.280;2024-02-04T09:55:02;25.25;35.77
71760;HTU21D;59919;48.112;16.280;2024-02-04T09:57:34;25.24;36.33
71760;HTU21D;59919;48.112;16.280;2024-02-04T10:00:06;25.24;36.11
71760;HTU21D;59919;48.112;16.280;2024-02-04T10:02:39;25.22;36.58
71760;HTU21D;59919;48.112;16.280;2024-02-04T10:05:11;25.21;36.18
71760;HTU21D;59919;48.112;16.280;2024-02-04T10:07:42;25.22;36.45
71760;HTU21D;59919;48.112;16.280;2024-02-04T10:10:14;25.23;36.26
71760;HTU21D;59919;48.112;16.280;2024-02-04T10:12:45;25.21;36.35
71760;HTU21D;59919;48.112;16.280;2024-02-04T10:15:16;25.21;36.24
71760;HTU21D;59919;48.112;16.280;2024-02-04T10:17:47;25.19;36.69
71760;HTU21D;59919;48.112;16.280;2024-02-04T10:20:18;25.21;36.24
71760;HTU21D;59919;48.112;16.280;2024-02-04T10:22:49;25.24;36.34
71760;HTU21D;59919;48.112;16.280;2024-02-04T10:25:20;25.24;36.55
71760;HTU21D;59919;48.112;16.280;2024-02-04T10:27:53;25.24;36.11
71760;HTU21D;59919;48.112;16.280;2024-02-04T10:30:24;25.20;36.31
71760;HTU21D;59919;48.112;16.280;2024-02-04T10:32:55;25.27;35.86
71760;HTU21D;59919;48.112;16.280;2024-02-04T10:35:26;25.25;36.02
71760;HTU21D;59919;48.112;16.280;2024-02-04T10:37:57;25.27;36.14
71760;HTU21D;59919;48.112;16.280;2024-02-04T10:40:28;25.24;35.69
71760;HTU21D;59919;48.112;16.280;2024-02-04T10:43:04;25.25;36.34
71760;HTU21D;59919;48.112;16.280;2024-02-04T10:45:38;25.24;35.76
71760;HTU21D;59919;48.112;16.280;2024-02-04T10:48:11;25.27;36.13
71760;HTU21D;59919;48.112;16.280;2024-02-04T10:50:43;25.27;35.81
71760;HTU21D;59919;48.112;16.280;2024-02-04T10:53:17;25.27;35.98
71760;HTU21D;59919;48.112;16.280;2024-02-04T10:55:51;25.27;35.89
71760;HTU21D;59919;48.112;16.280;2024-02-04T10:58:26;25.27;35.66
71760;HTU21D;59919;48.112;16.280;2024-02-04T11:00:58;25.27;36.16
71760;HTU21D;59919;48.112;16.280;2024-02-04T11:03:30;25.28;35.93
71760;HTU21D;59919;48.112;16.280;2024-02-04T11:06:01;25.25;36.27
71760;HTU21D;59919;48.112;16.280;2024-02-04T11:08:32;25.24;36.24
71760;HTU21D;59919;48.112;16.280;2024-02-04T11:11:04;25.24;35.85
71760;HTU21D;59919;48.112;16.280;2024-02-04T11:13:36;25.27;36.26
71760;HTU21D;59919;48.112;16.280;2024-02-04T11:16:19;25.23;35.85
71760;HTU21D;59919;48.112;16.280;2024-02-04T11:24:59;25.27;35.78
71760;HTU21D;59919;48.112;16.280;2024-02-04T11:27:32;25.21;36.16
71760;HTU21D;59919;48.112;16.280;2024-02-04T11:30:03;25.23;36.11
71760;HTU21D;59919;48.112;16.280;2024-02-04T11:32:35;25.22;35.82
71760;HTU21D;59919;48.112;16.280;2024-02-04T11:35:07;25.23;36.05
71760;HTU21D;59919;48.112;16.280;2024-02-04T11:37:39;25.21;35.82
71760;HTU21D;59919;48.112;16.280;2024-02-04T11:40:15;25.21;35.71
71760;HTU21D;59919;48.112;16.280;2024-02-04T11:42:47;25.23;35.98
71760;HTU21D;59919;48.112;16.280;2024-02-04T11:45:18;25.22;35.82
71760;HTU21D;59919;48.112;16.280;2024-02-04T11:48:00;25.25;35.74
71760;HTU21D;59919;48.112;16.280;2024-02-04T11:50:31;25.22;35.89
71760;HTU21D;59919;48.112;16.280;2024-02-04T11:53:09;25.19;35.92
71760;HTU21D;59919;48.112;16.280;2024-02-04T11:55:41;25.20;35.99
71760;HTU21D;59919;48.112;16.280;2024-02-04T11:58:12;25.25;35.82
71760;HTU21D;59919;48.112;16.280;2024-02-04T12:00:45;25.23;36.00
71760;HTU21D;59919;48.112;16.280;2024-02-04T12:03:16;25.23;35.43
71760;HTU21D;59919;48.112;16.280;2024-02-04T12:05:47;25.25;35.61
71760;HTU21D;59919;48.112;16.280;2024-02-04T12:08:18;25.29;35.16
71760;HTU21D;59919;48.112;16.280;2024-02-04T12:10:49;25.25;35.50
71760;HTU21D;59919;48.112;16.280;2024-02-04T12:13:21;25.25;35.44
71760;HTU21D;59919;48.112;16.280;2024-02-04T12:15:52;25.24;35.66
71760;HTU21D;59919;48.112;16.280;2024-02-04T12:18:23;25.21;35.69
71760;HTU21D;59919;48.112;16.280;2024-02-04T12:20:54;25.25;35.09
71760;HTU21D;59919;48.112;16.280;2024-02-04T12:23:25;25.28;35.60
71760;HTU21D;59919;48.112;16.280;2024-02-04T12:25:57;25.24;35.79
71760;HTU21D;59919;48.112;16.280;2024-02-04T12:28:29;25.23;35.64
71760;HTU21D;59919;48.112;16.280;2024-02-04T12:31:00;25.25;35.55
71760;HTU21D;59919;48.112;16.280;2024-02-04T12:33:31;25.23;35.19
71760;HTU21D;59919;48.112;16.280;2024-02-04T12:36:02;25.23;35.45
71760;HTU21D;59919;48.112;16.280;2024-02-04T12:38:33;25.23;35.50
71760;HTU21D;59919;48.112;16.280;2024-02-04T12:41:04;25.27;35.23
71760;HTU21D;59919;48.112;16.280;2024-02-04T12:43:35;25.25;35.34
71760;HTU21D;59919;48.112;16.280;2024-02-04T12:46:07;25.25;35.62
71760;HTU21D;59919;48.112;16.280;2024-02-04T12:48:39;25.27;35.35
71760;HTU21D;59919;48.112;16.280;2024-02-04T12:51:10;25.23;35.57
71760;HTU21D;59919;48.112;16.280;2024-02-04T12:53:42;25.27;35.11
71760;HTU21D;59919;48.112;16.280;2024-02-04T12:56:13;25.27;35.42
71760;HTU21D;59919;48.112;16.280;2024-02-04T12:58:44;25.29;35.40
71760;HTU21D;59919;48.112;16.280;2024-02-04T13:01:15;25.27;35.25
71760;HTU21D;59919;48.112;16.280;2024-02-04T13:03:47;25.23;35.40
71760;HTU21D;59919;48.112;16.280;2024-02-04T13:06:20;25.20;35.61
71760;HTU21D;59919;48.112;16.280;2024-02-04T13:08:55;25.23;35.54
71760;HTU21D;59919;48.112;16.280;2024-02-04T13:11:29;25.32;34.73
71760;HTU21D;59919;48.112;16.280;2024-02-04T13:14:00;25.31;35.14
71760;HTU21D;59919;48.112;16.280;2024-02-04T13:16:31;25.28;35.31
71760;HTU21D;59919;48.112;16.280;2024-02-04T13:19:02;25.23;35.09
71760;HTU21D;59919;48.112;16.280;2024-02-04T13:21:33;25.29;34.97
71760;HTU21D;59919;48.112;16.280;2024-02-04T13:24:05;25.28;35.27
71760;HTU21D;59919;48.112;16.280;2024-02-04T13:26:37;25.25;35.28
71760;HTU21D;59919;48.112;16.280;2024-02-04T13:29:08;25.28;35.16
71760;HTU21D;59919;48.112;16.280;2024-02-04T13:31:39;25.28;35.04
71760;HTU21D;59919;48.112;16.280;2024-02-04T13:34:10;25.24;34.90
71760;HTU21D;59919;48.112;16.280;2024-02-04T13:36:43;25.24;34.89
71760;HTU21D;59919;48.112;16.280;2024-02-04T13:39:14;25.25;34.96
71760;HTU21D;59919;48.112;16.280;2024-02-04T13:41:45;25.27;35.23
71760;HTU21D;59919;48.112;16.280;2024-02-04T13:44:16;25.24;35.29
71760;HTU21D;59919;48.112;16.280;2024-02-04T13:46:47;25.28;34.77
71760;HTU21D;59919;48.112;16.280;2024-02-04T13:49:18;25.23;35.02
71760;HTU21D;59919;48.112;16.280;2024-02-04T13:51:49;25.24;34.66
71760;HTU21D;59919;48.112;16.280;2024-02-04T13:54:20;25.28;35.08
71760;HTU21D;59919;48.112;16.280;2024-02-04T13:56:51;25.25;35.18
71760;HTU21D;59919;48.112;16.280;2024-02-04T13:59:22;25.25;34.91
71760;HTU21D;59919;48.112;16.280;2024-02-04T14:01:53;25.24;35.08
71760;HTU21D;59919;48.112;16.280;2024-02-04T14:04:24;25.28;34.60
71760;HTU21D;59919;48.112;16.280;2024-02-04T14:06:55;25.28;35.12
71760;HTU21D;59919;48.112;16.280;2024-02-04T14:09:29;25.30;34.56
71760;HTU21D;59919;48.112;16.280;2024-02-04T14:12:02;25.30;34.67
71760;HTU21D;59919;48.112;16.280;2024-02-04T14:14:34;25.29;34.69
71760;HTU21D;59919;48.112;16.280;2024-02-04T14:17:05;25.27;35.08
71760;HTU21D;59919;48.112;16.280;2024-02-04T14:19:36;25.28;34.67
71760;HTU21D;59919;48.112;16.280;2024-02-04T14:22:07;25.28;34.95
71760;HTU21D;59919;48.112;16.280;2024-02-04T14:24:38;25.29;34.94
71760;HTU21D;59919;48.112;16.280;2024-02-04T14:27:09;25.27;35.02
71760;HTU21D;59919;48.112;16.280;2024-02-04T14:29:40;25.24;34.76
