sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T00:01:14;2.00;2.00;2.00;1.89;15.11;15.10;15.10;15.03;12.92;0.41
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T00:03:39;2.08;2.08;2.08;1.97;15.71;15.71;15.70;15.64;13.44;0.42
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T00:06:05;2.13;2.13;2.13;2.01;16.08;16.08;16.08;16.01;13.76;0.43
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T00:08:31;2.20;2.20;2.20;2.08;16.60;16.60;16.59;16.52;14.20;0.43
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T00:10:57;1.92;1.92;1.92;1.81;14.46;14.46;14.45;14.39;12.37;0.43
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T00:13:22;1.72;1.72;1.72;1.62;12.98;12.97;12.97;12.91;11.10;0.42
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T00:15:48;1.55;1.55;1.55;1.47;11.72;11.72;11.72;11.67;10.03;0.42
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T00:18:13;1.73;1.73;1.73;1.63;13.05;13.05;13.04;12.99;11.16;0.43
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T00:20:38;1.74;1.74;1.74;1.64;13.11;13.10;13.10;13.04;11.21;0.42
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T00:23:04;1.81;1.81;1.81;1.71;13.64;13.64;13.63;13.57;11.67;0.41
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T00:25:29;1.74;1.74;1.74;1.65;13.18;13.17;13.17;13.11;11.27;0.40
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T00:27:54;1.77;1.77;1.77;1.67;13.35;13.35;13.34;13.29;11.42;0.40
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T00:30:20;1.83;1.83;1.83;1.73;13.83;13.83;13.83;13.77;11.83;0.39
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T00:32:46;1.67;1.67;1.67;1.58;12.63;12.63;12.62;12.57;10.80;0.40
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T00:35:11;1.67;1.67;1.67;1.58;12.58;12.57;12.57;12.52;10.76;0.41
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T00:37:36;1.85;1.85;1.85;1.75;14.00;14.00;13.99;13.93;11.97;0.39
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T00:40:02;1.73;1.73;1.73;1.64;13.09;13.08;13.08;13.02;11.19;0.40
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T00:42:27;1.69;1.69;1.69;1.60;12.77;12.76;12.76;12.71;10.92;0.40
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T00:44:53;1.71;1.71;1.71;1.62;12.92;12.92;12.92;12.86;11.05;0.40
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T00:47:18;1.56;1.56;1.56;1.47;11.76;11.75;11.75;11.70;10.05;0.41
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T00:49:43;1.76;1.76;1.76;1.67;13.30;13.30;13.29;13.24;11.38;0.41
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T00:52:08;1.72;1.72;1.72;1.63;13.03;13.02;13.02;12.96;11.14;0.40
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T00:54:34;1.76;1.76;1.76;1.67;13.32;13.31;13.31;13.25;11.39;0.41
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T00:56:59;1.70;1.70;1.70;1.61;12.84;12.84;12.83;12.78;10.98;0.42
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T00:59:25;1.65;1.65;1.65;1.56;12.49;12.48;12.48;12.43;10.68;0.41
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T01:01:50;1.92;1.92;1.92;1.81;14.47;14.46;14.46;14.40;12.37;0.41
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T01:04:15;1.82;1.82;1.82;1.72;13.71;13.70;13.70;13.64;11.72;0.41
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T01:06:41;1.65;1.65;1.65;1.56;12.45;12.44;12.44;12.39;10.65;0.41
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T01:09:06;1.67;1.67;1.67;1.58;12.61;12.61;12.60;12.55;10.78;0.42
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T01:11:33;1.57;1.57;1.57;1.49;11.88;11.87;11.87;11.82;10.16;0.41
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T01:13:59;1.64;1.64;1.64;1.55;12.38;12.38;12.37;12.32;10.59;0.41
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T01:16:24;1.52;1.52;1.52;1.43;11.45;11.45;11.44;11.40;9.79;0.41
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T01:18:49;1.64;1.64;1.64;1.55;12.35;12.35;12.34;12.29;10.56;0.42
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T01:21:14;1.63;1.63;1.63;1.55;12.34;12.34;12.33;12.28;10.55;0.43
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T01:23:40;1.47;1.47;1.47;1.39;11.10;11.09;11.09;11.04;9.49;0.43
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T01:26:05;1.62;1.62;1.62;1.53;12.24;12.24;12.24;12.18;10.47;0.42
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T01:28:30;1.62;1.62;1.62;1.53;12.24;12.23;12.23;12.18;10.47;0.42
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T01:30:56;1.78;1.78;1.78;1.68;13.43;13.43;13.43;13.37;11.49;0.42
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T01:33:21;1.61;1.61;1.61;1.52;12.15;12.15;12.15;12.10;10.40;0.42
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T01:35:47;1.55;1.55;1.55;1.47;11.74;11.74;11.73;11.69;10.04;0.42
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T01:38:12;1.36;1.36;1.36;1.28;10.26;10.26;10.25;10.21;8.78;0.42
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T01:40:38;1.36;1.36;1.36;1.29;10.28;10.28;10.28;10.23;8.79;0.42
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T01:43:03;2.16;2.16;2.16;2.04;16.33;16.33;16.32;16.25;13.97;0.42
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T01:45:28;2.68;2.68;2.68;2.53;20.21;20.21;20.20;20.12;17.29;0.46
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T01:47:54;1.89;1.89;1.89;1.79;14.29;14.29;14.28;14.22;12.22;0.47
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T01:50:19;1.41;1.41;1.41;1.33;10.62;10.62;10.61;10.57;9.08;0.46
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T01:52:45;1.57;1.57;1.57;1.49;11.88;11.88;11.88;11.83;10.17;0.44
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T01:55:12;1.51;1.51;1.51;1.43;11.43;11.43;11.42;11.37;9.78;0.43
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T01:57:37;1.29;1.29;1.29;1.22;9.76;9.75;9.75;9.71;8.34;0.44
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T02:00:03;1.30;1.30;1.30;1.23;9.83;9.82;9.82;9.78;8.41;0.45
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T02:02:29;1.30;1.30;1.30;1.23;9.84;9.83;9.83;9.79;8.41;0.42
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T02:04:56;1.22;1.22;1.22;1.16;9.23;9.22;9.22;9.18;7.89;0.41
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T02:07:22;1.42;1.42;1.42;1.34;10.70;10.70;10.69;10.65;9.15;0.41
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T02:09:49;1.79;1.79;1.79;1.69;13.52;13.51;13.51;13.45;11.56;0.42
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T02:12:58;1.74;1.74;1.74;1.65;13.14;13.14;13.13;13.08;11.24;0.43
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T02:15:06;1.85;1.85;1.85;1.75;13.98;13.98;13.97;13.92;11.96;0.44
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T02:17:42;1.68;1.68;1.68;1.59;12.67;12.66;12.66;12.61;10.83;0.45
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T02:20:16;1.62;1.62;1.62;1.53;12.25;12.25;12.24;12.19;10.48;0.43
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T02:22:50;1.90;1.90;1.90;1.80;14.35;14.35;14.35;14.29;12.28;0.43
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T02:25:26;1.91;1.91;1.91;1.80;14.39;14.39;14.38;14.32;12.31;0.43
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T02:27:52;1.65;1.65;1.65;1.56;12.48;12.48;12.48;12.42;10.68;0.43
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T02:30:17;2.10;2.10;2.10;1.98;15.85;15.85;15.84;15.78;13.56;0.43
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T02:32:43;1.75;1.75;1.75;1.65;13.18;13.18;13.17;13.12;11.27;0.43
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T02:35:10;1.72;1.72;1.72;1.63;12.98;12.98;12.97;12.92;11.10;0.44
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T02:37:36;1.81;1.81;1.81;1.71;13.68;13.67;13.67;13.61;11.70;0.41
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T02:40:21;1.77;1.77;1.77;1.68;13.40;13.39;13.39;13.33;11.46;0.40
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T02:42:48;2.06;2.06;2.06;1.95;15.59;15.59;15.58;15.52;13.33;0.42
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T02:45:17;1.82;1.82;1.82;1.72;13.73;13.73;13.72;13.67;11.74;0.42
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T02:47:45;2.01;2.01;2.01;1.90;15.16;15.15;15.15;15.09;12.96;0.41
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T02:50:12;1.85;1.85;1.85;1.75;13.94;13.94;13.93;13.87;11.92;0.41
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T02:52:38;1.64;1.64;1.64;1.55;12.38;12.38;12.38;12.32;10.59;0.42
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T02:55:03;1.91;1.91;1.91;1.81;14.42;14.42;14.42;14.36;12.34;0.42
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T02:57:29;1.94;1.94;1.94;1.83;14.62;14.61;14.61;14.55;12.50;0.42
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T02:59:54;1.55;1.55;1.55;1.47;11.70;11.70;11.70;11.65;10.01;0.42
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T03:02:19;1.74;1.74;1.74;1.65;13.15;13.15;13.14;13.09;11.25;0.42
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T03:04:45;2.04;2.04;2.04;1.93;15.43;15.43;15.42;15.36;13.20;0.42
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T03:07:10;1.85;1.85;1.85;1.75;13.98;13.98;13.97;13.91;11.96;0.44
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T03:09:35;1.53;1.53;1.53;1.45;11.56;11.55;11.55;11.50;9.89;0.45
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T03:12:00;1.42;1.42;1.42;1.35;10.75;10.75;10.75;10.70;9.20;0.43
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T03:14:26;1.36;1.36;1.36;1.29;10.28;10.28;10.28;10.24;8.80;0.43
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T03:16:51;1.53;1.53;1.53;1.44;11.53;11.53;11.52;11.47;9.86;0.43
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T03:19:16;1.52;1.52;1.52;1.44;11.48;11.48;11.48;11.43;9.82;0.43
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T03:21:42;1.33;1.33;1.33;1.25;10.01;10.01;10.01;9.96;8.56;0.44
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T03:24:07;1.27;1.27;1.27;1.20;9.60;9.59;9.59;9.55;8.21;0.44
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T03:26:32;1.34;1.34;1.34;1.27;10.15;10.15;10.14;10.10;8.68;0.44
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T03:28:58;1.26;1.26;1.26;1.19;9.52;9.51;9.51;9.47;8.14;0.43
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T03:31:23;1.15;1.15;1.15;1.08;8.65;8.65;8.64;8.61;7.40;0.43
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T03:33:49;0.98;0.98;0.98;0.93;7.43;7.43;7.43;7.40;6.36;0.43
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T03:36:18;0.90;0.90;0.90;0.85;6.80;6.79;6.79;6.76;5.81;0.42
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T03:38:44;0.95;0.95;0.95;0.90;7.21;7.21;7.20;7.17;6.17;0.41
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T03:41:09;1.08;1.08;1.08;1.02;8.13;8.13;8.12;8.09;6.95;0.41
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T03:43:35;1.02;1.02;1.02;0.97;7.73;7.73;7.72;7.69;6.61;0.42
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T03:46:01;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.07;5.21;0.42
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T03:48:26;0.85;0.85;0.85;0.80;6.42;6.42;6.41;6.39;5.49;0.41
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T03:50:51;0.76;0.76;0.76;0.72;5.72;5.72;5.71;5.69;4.89;0.41
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T03:53:17;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.43;4.66;0.41
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T03:55:44;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.57;4.79;0.41
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T03:58:09;0.71;0.71;0.71;0.68;5.39;5.39;5.39;5.37;4.61;0.42
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T04:00:34;0.87;0.87;0.87;0.82;6.58;6.58;6.57;6.55;5.63;0.43
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T04:03:00;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.66;5.72;0.42
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T04:05:25;0.82;0.82;0.82;0.78;6.20;6.20;6.19;6.17;5.30;0.42
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T04:07:51;0.90;0.90;0.90;0.85;6.78;6.78;6.78;6.75;5.80;0.42
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T04:10:16;0.97;0.97;0.97;0.92;7.31;7.31;7.31;7.28;6.25;0.42
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T04:12:42;0.98;0.98;0.98;0.92;7.38;7.37;7.37;7.34;6.31;0.42
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T04:15:07;1.07;1.07;1.07;1.01;8.05;8.05;8.05;8.01;6.89;0.43
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T04:17:32;0.91;0.91;0.91;0.86;6.91;6.91;6.90;6.87;5.91;0.43
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T04:19:58;1.01;1.01;1.01;0.95;7.62;7.61;7.61;7.58;6.51;0.42
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T04:22:23;1.08;1.08;1.08;1.03;8.19;8.18;8.18;8.15;7.00;0.43
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T04:24:48;1.23;1.23;1.23;1.16;9.29;9.28;9.28;9.24;7.94;0.43
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T04:27:14;1.32;1.32;1.32;1.25;9.99;9.99;9.99;9.95;8.55;0.44
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T04:29:39;0.95;0.95;0.95;0.90;7.21;7.21;7.20;7.17;6.17;0.44
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T04:32:04;1.15;1.15;1.15;1.09;8.69;8.69;8.69;8.65;7.43;0.44
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T04:34:30;1.04;1.04;1.04;0.98;7.85;7.85;7.85;7.82;6.72;0.43
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T04:36:55;1.04;1.04;1.04;0.98;7.83;7.83;7.83;7.79;6.70;0.42
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T04:39:20;1.21;1.21;1.21;1.14;9.14;9.14;9.13;9.09;7.82;0.41
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T04:41:46;1.08;1.08;1.08;1.03;8.19;8.18;8.18;8.15;7.00;0.42
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T04:44:11;0.98;0.98;0.98;0.92;7.37;7.37;7.36;7.33;6.30;0.42
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T04:46:39;0.98;0.98;0.98;0.93;7.40;7.39;7.39;7.36;6.33;0.41
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T04:49:05;0.99;0.99;0.99;0.94;7.47;7.47;7.46;7.43;6.39;0.41
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T04:51:30;1.10;1.10;1.10;1.04;8.33;8.33;8.33;8.29;7.13;0.42
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T04:53:55;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.14;6.13;0.42
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T04:56:21;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.14;6.13;0.42
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T04:58:49;0.86;0.86;0.86;0.81;6.48;6.47;6.47;6.45;5.54;0.42
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T05:01:15;1.03;1.03;1.03;0.98;7.81;7.81;7.80;7.77;6.68;0.43
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T05:03:41;1.00;1.00;1.00;0.95;7.55;7.55;7.55;7.51;6.46;0.43
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T05:06:06;0.91;0.91;0.91;0.86;6.87;6.87;6.87;6.84;5.88;0.43
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T05:08:31;1.13;1.13;1.13;1.06;8.50;8.50;8.50;8.46;7.27;0.43
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T05:10:57;1.03;1.03;1.03;0.97;7.74;7.74;7.74;7.71;6.62;0.43
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T05:13:22;0.90;0.90;0.90;0.85;6.78;6.78;6.77;6.75;5.80;0.42
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T05:15:47;1.05;1.05;1.05;0.99;7.95;7.94;7.94;7.91;6.80;0.42
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T05:18:12;1.08;1.08;1.08;1.02;8.17;8.16;8.16;8.13;6.99;0.42
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T05:20:38;1.03;1.03;1.03;0.97;7.74;7.74;7.74;7.71;6.62;0.42
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T05:23:03;0.84;0.84;0.84;0.79;6.33;6.33;6.33;6.30;5.42;0.42
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T05:25:28;0.87;0.87;0.87;0.82;6.57;6.57;6.57;6.54;5.62;0.42
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T05:27:54;1.10;1.10;1.10;1.04;8.28;8.27;8.27;8.24;7.08;0.42
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T05:30:19;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.73;5.78;0.43
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T05:32:44;1.03;1.03;1.03;0.97;7.77;7.77;7.77;7.74;6.65;0.45
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T05:35:10;1.10;1.10;1.10;1.04;8.28;8.28;8.27;8.24;7.08;0.45
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T05:37:35;1.02;1.02;1.02;0.96;7.67;7.67;7.67;7.63;6.56;0.45
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T05:40:01;0.89;0.89;0.89;0.84;6.71;6.71;6.70;6.68;5.74;0.44
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T05:42:26;0.95;0.95;0.95;0.90;7.19;7.19;7.19;7.16;6.15;0.44
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T05:44:51;1.10;1.10;1.10;1.04;8.31;8.31;8.30;8.27;7.11;0.44
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T05:47:16;0.90;0.90;0.90;0.85;6.82;6.82;6.82;6.79;5.84;0.44
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T05:49:42;0.99;0.99;0.99;0.93;7.45;7.45;7.45;7.42;6.37;0.46
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T05:52:07;0.97;0.97;0.97;0.92;7.33;7.33;7.33;7.30;6.27;0.46
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T05:54:36;0.92;0.92;0.92;0.87;6.98;6.98;6.98;6.95;5.97;0.46
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T05:57:02;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.26;5.38;0.45
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T05:59:27;0.93;0.93;0.93;0.88;7.04;7.04;7.04;7.01;6.02;0.44
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T06:01:52;1.08;1.08;1.08;1.02;8.13;8.13;8.12;8.09;6.95;0.43
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T06:04:18;1.13;1.13;1.13;1.07;8.53;8.53;8.53;8.49;7.30;0.44
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T06:06:43;1.28;1.28;1.28;1.21;9.64;9.64;9.63;9.59;8.24;0.43
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T06:09:09;1.03;1.03;1.03;0.97;7.77;7.77;7.76;7.73;6.64;0.44
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T06:11:35;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.89;5.92;0.44
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T06:14:00;1.03;1.03;1.03;0.97;7.78;7.77;7.77;7.74;6.65;0.44
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T06:16:26;1.35;1.35;1.35;1.28;10.22;10.22;10.21;10.17;8.74;0.44
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T06:18:52;1.85;1.85;1.85;1.75;13.97;13.97;13.96;13.90;11.95;0.46
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T06:21:20;1.19;1.19;1.19;1.12;8.98;8.98;8.97;8.94;7.68;0.46
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T06:23:45;1.28;1.28;1.28;1.21;9.66;9.65;9.65;9.61;8.26;0.45
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T06:26:11;1.91;1.91;1.91;1.81;14.45;14.45;14.44;14.38;12.36;0.46
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T06:28:36;2.06;2.06;2.06;1.95;15.55;15.55;15.55;15.48;13.30;0.47
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T06:31:01;1.21;1.21;1.21;1.14;9.13;9.13;9.13;9.09;7.81;0.47
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T06:33:29;1.23;1.23;1.23;1.16;9.27;9.27;9.27;9.23;7.93;0.47
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T06:35:54;1.16;1.16;1.16;1.10;8.75;8.75;8.75;8.71;7.48;0.46
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T06:38:21;1.57;1.57;1.57;1.48;11.82;11.82;11.81;11.76;10.10;0.47
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T06:40:46;1.25;1.25;1.25;1.18;9.44;9.44;9.43;9.39;8.07;0.46
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T06:43:12;1.16;1.16;1.16;1.09;8.73;8.73;8.72;8.69;7.47;0.44
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T06:45:37;1.02;1.02;1.02;0.96;7.69;7.69;7.68;7.65;6.58;0.44
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T06:48:02;1.27;1.27;1.27;1.20;9.56;9.55;9.55;9.51;8.17;0.43
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T06:50:28;1.09;1.09;1.09;1.03;8.23;8.23;8.22;8.19;7.04;0.43
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T06:52:53;1.07;1.07;1.07;1.02;8.11;8.11;8.11;8.07;6.94;0.43
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T06:55:18;0.96;0.96;0.96;0.90;7.22;7.22;7.21;7.18;6.17;0.44
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T06:57:44;1.01;1.01;1.01;0.96;7.64;7.64;7.63;7.60;6.53;0.44
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T07:00:09;0.95;0.95;0.95;0.90;7.16;7.16;7.15;7.13;6.12;0.45
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T07:02:35;1.02;1.02;1.02;0.97;7.71;7.71;7.71;7.68;6.60;0.44
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T07:05:00;0.96;0.96;0.96;0.91;7.26;7.26;7.25;7.22;6.21;0.44
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T07:07:26;0.83;0.83;0.83;0.79;6.29;6.28;6.28;6.26;5.38;0.44
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T07:09:51;1.00;1.00;1.00;0.95;7.59;7.58;7.58;7.55;6.49;0.44
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T07:12:16;0.90;0.90;0.90;0.85;6.80;6.80;6.80;6.77;5.82;0.44
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T07:14:42;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.16;4.43;0.44
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T07:17:07;0.79;0.79;0.79;0.75;5.95;5.95;5.95;5.93;5.09;0.44
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T07:19:32;0.92;0.92;0.92;0.87;6.96;6.96;6.96;6.93;5.95;0.43
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T07:21:58;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.46;5.56;0.43
85278;SPS30;75686;49.92408955;9.20645714;2024-02-04T07:24:23;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.06;4.35;0.42
