sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39695;DHT22;25367;-35.352;149.036;2024-02-04T00:01:08;26.60;54.40
39695;DHT22;25367;-35.352;149.036;2024-02-04T00:03:38;26.60;54.30
39695;DHT22;25367;-35.352;149.036;2024-02-04T00:06:09;26.70;54.30
39695;DHT22;25367;-35.352;149.036;2024-02-04T00:08:39;26.70;54.20
39695;DHT22;25367;-35.352;149.036;2024-02-04T00:11:09;26.80;54.20
39695;DHT22;25367;-35.352;149.036;2024-02-04T00:13:38;26.80;54.10
39695;DHT22;25367;-35.352;149.036;2024-02-04T00:16:08;26.80;54.10
39695;DHT22;25367;-35.352;149.036;2024-02-04T00:18:38;26.80;54.00
39695;DHT22;25367;-35.352;149.036;2024-02-04T00:21:11;26.90;54.00
39695;DHT22;25367;-35.352;149.036;2024-02-04T00:23:39;26.90;53.90
39695;DHT22;25367;-35.352;149.036;2024-02-04T00:26:09;26.90;53.70
39695;DHT22;25367;-35.352;149.036;2024-02-04T00:28:39;26.90;54.10
39695;DHT22;25367;-35.352;149.036;2024-02-04T00:31:08;26.90;53.90
39695;DHT22;25367;-35.352;149.036;2024-02-04T00:33:38;27.00;53.80
39695;DHT22;25367;-35.352;149.036;2024-02-04T00:36:10;27.10;53.90
39695;DHT22;25367;-35.352;149.036;2024-02-04T00:38:39;27.10;53.80
39695;DHT22;25367;-35.352;149.036;2024-02-04T00:41:09;27.10;53.70
39695;DHT22;25367;-35.352;149.036;2024-02-04T00:43:39;27.10;53.60
39695;DHT22;25367;-35.352;149.036;2024-02-04T00:46:09;27.20;53.60
39695;DHT22;25367;-35.352;149.036;2024-02-04T00:48:38;27.20;53.60
39695;DHT22;25367;-35.352;149.036;2024-02-04T00:51:11;27.20;53.60
39695;DHT22;25367;-35.352;149.036;2024-02-04T00:53:40;27.20;53.50
39695;DHT22;25367;-35.352;149.036;2024-02-04T00:56:10;27.30;53.50
39695;DHT22;25367;-35.352;149.036;2024-02-04T00:58:40;27.30;53.50
39695;DHT22;25367;-35.352;149.036;2024-02-04T01:01:09;27.30;53.40
39695;DHT22;25367;-35.352;149.036;2024-02-04T01:03:39;27.30;53.40
39695;DHT22;25367;-35.352;149.036;2024-02-04T01:06:11;27.40;53.40
39695;DHT22;25367;-35.352;149.036;2024-02-04T01:08:41;27.40;53.40
39695;DHT22;25367;-35.352;149.036;2024-02-04T01:11:11;27.40;53.40
39695;DHT22;25367;-35.352;149.036;2024-02-04T01:13:40;27.40;53.30
39695;DHT22;25367;-35.352;149.036;2024-02-04T01:16:12;27.40;53.30
39695;DHT22;25367;-35.352;149.036;2024-02-04T01:18:42;27.50;53.30
39695;DHT22;25367;-35.352;149.036;2024-02-04T01:21:13;27.50;53.30
39695;DHT22;25367;-35.352;149.036;2024-02-04T01:23:43;27.50;53.30
39695;DHT22;25367;-35.352;149.036;2024-02-04T01:26:13;27.50;53.30
39695;DHT22;25367;-35.352;149.036;2024-02-04T01:28:43;27.60;53.30
39695;DHT22;25367;-35.352;149.036;2024-02-04T01:31:14;27.60;53.30
39695;DHT22;25367;-35.352;149.036;2024-02-04T01:33:44;27.60;53.20
39695;DHT22;25367;-35.352;149.036;2024-02-04T01:36:15;27.60;53.20
39695;DHT22;25367;-35.352;149.036;2024-02-04T01:38:45;27.60;53.10
39695;DHT22;25367;-35.352;149.036;2024-02-04T01:41:15;27.70;53.20
39695;DHT22;25367;-35.352;149.036;2024-02-04T01:43:45;27.70;53.20
39695;DHT22;25367;-35.352;149.036;2024-02-04T01:46:14;27.70;53.10
39695;DHT22;25367;-35.352;149.036;2024-02-04T01:48:44;27.70;53.10
39695;DHT22;25367;-35.352;149.036;2024-02-04T01:51:18;27.80;53.10
39695;DHT22;25367;-35.352;149.036;2024-02-04T01:53:50;27.80;53.10
39695;DHT22;25367;-35.352;149.036;2024-02-04T01:56:20;27.80;53.10
39695;DHT22;25367;-35.352;149.036;2024-02-04T01:58:51;27.80;53.20
39695;DHT22;25367;-35.352;149.036;2024-02-04T02:01:21;27.80;53.20
39695;DHT22;25367;-35.352;149.036;2024-02-04T02:03:51;27.90;53.30
39695;DHT22;25367;-35.352;149.036;2024-02-04T02:06:24;27.90;53.30
39695;DHT22;25367;-35.352;149.036;2024-02-04T02:08:56;27.90;53.20
39695;DHT22;25367;-35.352;149.036;2024-02-04T02:11:35;27.90;53.20
39695;DHT22;25367;-35.352;149.036;2024-02-04T02:14:08;28.00;53.20
39695;DHT22;25367;-35.352;149.036;2024-02-04T02:16:40;27.90;53.20
39695;DHT22;25367;-35.352;149.036;2024-02-04T02:19:22;28.00;53.30
39695;DHT22;25367;-35.352;149.036;2024-02-04T02:22:14;28.00;53.20
39695;DHT22;25367;-35.352;149.036;2024-02-04T02:24:52;28.00;53.20
39695;DHT22;25367;-35.352;149.036;2024-02-04T02:27:22;28.00;53.20
39695;DHT22;25367;-35.352;149.036;2024-02-04T02:29:52;28.10;53.30
39695;DHT22;25367;-35.352;149.036;2024-02-04T02:32:22;28.10;53.30
39695;DHT22;25367;-35.352;149.036;2024-02-04T02:34:52;28.10;53.20
39695;DHT22;25367;-35.352;149.036;2024-02-04T02:37:29;28.10;53.20
39695;DHT22;25367;-35.352;149.036;2024-02-04T02:40:08;28.10;53.10
39695;DHT22;25367;-35.352;149.036;2024-02-04T02:42:40;28.10;53.20
39695;DHT22;25367;-35.352;149.036;2024-02-04T02:45:12;28.10;53.20
39695;DHT22;25367;-35.352;149.036;2024-02-04T02:47:42;28.20;53.30
39695;DHT22;25367;-35.352;149.036;2024-02-04T02:50:13;28.20;53.20
39695;DHT22;25367;-35.352;149.036;2024-02-04T02:52:42;28.20;53.20
39695;DHT22;25367;-35.352;149.036;2024-02-04T02:55:14;28.20;53.20
39695;DHT22;25367;-35.352;149.036;2024-02-04T02:57:44;28.30;53.20
39695;DHT22;25367;-35.352;149.036;2024-02-04T03:00:14;28.30;53.20
39695;DHT22;25367;-35.352;149.036;2024-02-04T03:02:44;28.30;53.10
39695;DHT22;25367;-35.352;149.036;2024-02-04T03:05:15;28.30;53.10
39695;DHT22;25367;-35.352;149.036;2024-02-04T03:07:45;28.30;53.10
39695;DHT22;25367;-35.352;149.036;2024-02-04T03:10:18;28.40;53.20
39695;DHT22;25367;-35.352;149.036;2024-02-04T03:12:47;28.40;53.10
39695;DHT22;25367;-35.352;149.036;2024-02-04T20:37:59;25.80;56.10
39695;DHT22;25367;-35.352;149.036;2024-02-04T20:40:29;25.90;58.20
39695;DHT22;25367;-35.352;149.036;2024-02-04T20:42:59;26.00;58.30
39695;DHT22;25367;-35.352;149.036;2024-02-04T20:45:29;26.20;58.40
39695;DHT22;25367;-35.352;149.036;2024-02-04T20:47:58;26.40;58.20
39695;DHT22;25367;-35.352;149.036;2024-02-04T20:50:28;26.50;58.10
39695;DHT22;25367;-35.352;149.036;2024-02-04T20:52:59;26.60;58.00
39695;DHT22;25367;-35.352;149.036;2024-02-04T20:55:29;26.70;57.90
39695;DHT22;25367;-35.352;149.036;2024-02-04T20:57:59;26.80;58.00
39695;DHT22;25367;-35.352;149.036;2024-02-04T21:00:28;26.80;58.00
39695;DHT22;25367;-35.352;149.036;2024-02-04T21:02:58;26.90;58.10
39695;DHT22;25367;-35.352;149.036;2024-02-04T21:05:27;27.00;58.20
39695;DHT22;25367;-35.352;149.036;2024-02-04T21:07:59;27.00;58.20
39695;DHT22;25367;-35.352;149.036;2024-02-04T21:10:28;27.10;58.20
39695;DHT22;25367;-35.352;149.036;2024-02-04T21:12:57;27.10;58.10
39695;DHT22;25367;-35.352;149.036;2024-02-04T21:15:27;27.20;58.40
39695;DHT22;25367;-35.352;149.036;2024-02-04T21:17:57;27.20;58.30
39695;DHT22;25367;-35.352;149.036;2024-02-04T21:20:26;27.20;58.20
39695;DHT22;25367;-35.352;149.036;2024-02-04T21:22:56;27.20;58.10
39695;DHT22;25367;-35.352;149.036;2024-02-04T21:25:29;27.30;58.10
39695;DHT22;25367;-35.352;149.036;2024-02-04T21:27:58;27.30;57.90
39695;DHT22;25367;-35.352;149.036;2024-02-04T21:30:28;27.30;58.00
39695;DHT22;25367;-35.352;149.036;2024-02-04T21:32:57;27.30;58.40
39695;DHT22;25367;-35.352;149.036;2024-02-04T21:35:27;27.30;58.30
39695;DHT22;25367;-35.352;149.036;2024-02-04T21:37:56;27.40;58.30
39695;DHT22;25367;-35.352;149.036;2024-02-04T21:40:27;27.40;58.40
39695;DHT22;25367;-35.352;149.036;2024-02-04T21:42:57;27.50;58.30
39695;DHT22;25367;-35.352;149.036;2024-02-04T21:45:26;27.40;58.20
39695;DHT22;25367;-35.352;149.036;2024-02-04T21:47:56;27.50;58.60
39695;DHT22;25367;-35.352;149.036;2024-02-04T21:50:26;27.50;58.50
39695;DHT22;25367;-35.352;149.036;2024-02-04T21:52:55;27.50;58.70
39695;DHT22;25367;-35.352;149.036;2024-02-04T21:55:26;27.50;58.50
39695;DHT22;25367;-35.352;149.036;2024-02-04T21:57:56;27.50;58.50
39695;DHT22;25367;-35.352;149.036;2024-02-04T22:00:25;27.60;58.50
39695;DHT22;25367;-35.352;149.036;2024-02-04T22:02:55;27.60;58.50
39695;DHT22;25367;-35.352;149.036;2024-02-04T22:05:24;27.60;58.70
39695;DHT22;25367;-35.352;149.036;2024-02-04T22:07:54;27.60;58.70
39695;DHT22;25367;-35.352;149.036;2024-02-04T22:10:24;27.60;58.60
39695;DHT22;25367;-35.352;149.036;2024-02-04T22:12:55;27.60;58.60
39695;DHT22;25367;-35.352;149.036;2024-02-04T22:15:24;27.70;58.60
39695;DHT22;25367;-35.352;149.036;2024-02-04T22:17:54;27.70;58.50
39695;DHT22;25367;-35.352;149.036;2024-02-04T22:20:23;27.70;58.80
39695;DHT22;25367;-35.352;149.036;2024-02-04T22:22:53;27.70;58.70
39695;DHT22;25367;-35.352;149.036;2024-02-04T22:25:22;27.70;58.90
39695;DHT22;25367;-35.352;149.036;2024-02-04T22:27:55;27.70;58.80
39695;DHT22;25367;-35.352;149.036;2024-02-04T22:30:25;27.70;58.80
39695;DHT22;25367;-35.352;149.036;2024-02-04T22:32:55;27.70;58.70
39695;DHT22;25367;-35.352;149.036;2024-02-04T22:35:24;27.80;58.80
39695;DHT22;25367;-35.352;149.036;2024-02-04T22:37:54;27.70;58.80
39695;DHT22;25367;-35.352;149.036;2024-02-04T22:40:23;27.80;58.90
39695;DHT22;25367;-35.352;149.036;2024-02-04T22:42:54;27.80;58.90
39695;DHT22;25367;-35.352;149.036;2024-02-04T22:45:24;27.80;58.90
39695;DHT22;25367;-35.352;149.036;2024-02-04T22:47:54;27.80;58.90
39695;DHT22;25367;-35.352;149.036;2024-02-04T22:50:24;27.80;59.30
39695;DHT22;25367;-35.352;149.036;2024-02-04T22:52:53;27.80;59.10
39695;DHT22;25367;-35.352;149.036;2024-02-04T22:55:22;27.90;59.20
39695;DHT22;25367;-35.352;149.036;2024-02-04T22:57:52;27.90;59.50
39695;DHT22;25367;-35.352;149.036;2024-02-04T23:00:25;27.90;59.40
39695;DHT22;25367;-35.352;149.036;2024-02-04T23:02:55;27.90;59.30
39695;DHT22;25367;-35.352;149.036;2024-02-04T23:05:24;27.90;59.50
39695;DHT22;25367;-35.352;149.036;2024-02-04T23:07:55;27.90;59.60
39695;DHT22;25367;-35.352;149.036;2024-02-04T23:10:25;27.90;59.50
39695;DHT22;25367;-35.352;149.036;2024-02-04T23:12:55;27.90;59.50
39695;DHT22;25367;-35.352;149.036;2024-02-04T23:15:29;27.90;59.40
39695;DHT22;25367;-35.352;149.036;2024-02-04T23:17:59;27.90;59.40
39695;DHT22;25367;-35.352;149.036;2024-02-04T23:20:28;27.90;59.50
39695;DHT22;25367;-35.352;149.036;2024-02-04T23:22:57;27.90;59.50
39695;DHT22;25367;-35.352;149.036;2024-02-04T23:25:27;27.90;59.50
39695;DHT22;25367;-35.352;149.036;2024-02-04T23:27:56;27.90;59.50
39695;DHT22;25367;-35.352;149.036;2024-02-04T23:30:29;28.00;59.50
39695;DHT22;25367;-35.352;149.036;2024-02-04T23:32:58;28.00;59.50
39695;DHT22;25367;-35.352;149.036;2024-02-04T23:35:28;28.00;59.50
39695;DHT22;25367;-35.352;149.036;2024-02-04T23:37:57;28.00;59.80
39695;DHT22;25367;-35.352;149.036;2024-02-04T23:40:27;28.00;59.80
39695;DHT22;25367;-35.352;149.036;2024-02-04T23:42:56;28.00;59.60
39695;DHT22;25367;-35.352;149.036;2024-02-04T23:45:29;28.00;59.50
39695;DHT22;25367;-35.352;149.036;2024-02-04T23:47:59;28.00;59.50
39695;DHT22;25367;-35.352;149.036;2024-02-04T23:50:29;28.00;59.50
39695;DHT22;25367;-35.352;149.036;2024-02-04T23:52:58;28.00;59.40
39695;DHT22;25367;-35.352;149.036;2024-02-04T23:55:28;28.00;59.40
39695;DHT22;25367;-35.352;149.036;2024-02-04T23:57:57;28.00;59.40
