sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78787;SDS011;68131;52.508;5.502;2024-02-04T00:01:50;3.72;;;1.90;;
78787;SDS011;68131;52.508;5.502;2024-02-04T00:04:22;4.53;;;2.28;;
78787;SDS011;68131;52.508;5.502;2024-02-04T00:06:53;6.68;;;2.47;;
78787;SDS011;68131;52.508;5.502;2024-02-04T00:09:22;5.43;;;1.88;;
78787;SDS011;68131;52.508;5.502;2024-02-04T00:11:53;7.97;;;2.40;;
78787;SDS011;68131;52.508;5.502;2024-02-04T00:14:24;3.60;;;1.88;;
78787;SDS011;68131;52.508;5.502;2024-02-04T00:16:53;6.43;;;2.25;;
78787;SDS011;68131;52.508;5.502;2024-02-04T00:19:25;4.80;;;2.28;;
78787;SDS011;68131;52.508;5.502;2024-02-04T00:21:54;3.88;;;2.42;;
78787;SDS011;68131;52.508;5.502;2024-02-04T00:24:23;5.00;;;2.70;;
78787;SDS011;68131;52.508;5.502;2024-02-04T00:26:52;2.60;;;1.58;;
78787;SDS011;68131;52.508;5.502;2024-02-04T00:29:24;3.97;;;2.22;;
78787;SDS011;68131;52.508;5.502;2024-02-04T00:31:53;3.17;;;1.77;;
78787;SDS011;68131;52.508;5.502;2024-02-04T00:34:27;4.22;;;2.50;;
78787;SDS011;68131;52.508;5.502;2024-02-04T00:36:58;3.92;;;2.33;;
78787;SDS011;68131;52.508;5.502;2024-02-04T00:39:28;5.82;;;2.88;;
78787;SDS011;68131;52.508;5.502;2024-02-04T00:41:57;6.03;;;2.53;;
78787;SDS011;68131;52.508;5.502;2024-02-04T00:44:26;10.55;;;2.80;;
78787;SDS011;68131;52.508;5.502;2024-02-04T00:46:59;11.85;;;3.15;;
78787;SDS011;68131;52.508;5.502;2024-02-04T00:49:33;3.80;;;2.92;;
78787;SDS011;68131;52.508;5.502;2024-02-04T00:52:02;4.45;;;2.17;;
78787;SDS011;68131;52.508;5.502;2024-02-04T00:54:37;6.80;;;2.50;;
78787;SDS011;68131;52.508;5.502;2024-02-04T00:57:07;3.00;;;1.73;;
78787;SDS011;68131;52.508;5.502;2024-02-04T00:59:36;3.70;;;2.28;;
78787;SDS011;68131;52.508;5.502;2024-02-04T01:02:05;5.22;;;2.47;;
78787;SDS011;68131;52.508;5.502;2024-02-04T01:04:39;3.65;;;2.00;;
78787;SDS011;68131;52.508;5.502;2024-02-04T01:07:08;1.75;;;1.35;;
78787;SDS011;68131;52.508;5.502;2024-02-04T01:09:37;4.45;;;1.52;;
78787;SDS011;68131;52.508;5.502;2024-02-04T01:12:07;2.90;;;1.08;;
78787;SDS011;68131;52.508;5.502;2024-02-04T01:14:36;3.00;;;0.80;;
78787;SDS011;68131;52.508;5.502;2024-02-04T01:17:06;4.55;;;0.90;;
78787;SDS011;68131;52.508;5.502;2024-02-04T01:19:40;6.60;;;1.00;;
78787;SDS011;68131;52.508;5.502;2024-02-04T01:22:09;3.10;;;1.15;;
78787;SDS011;68131;52.508;5.502;2024-02-04T01:24:39;1.35;;;0.75;;
78787;SDS011;68131;52.508;5.502;2024-02-04T01:27:08;1.38;;;0.90;;
78787;SDS011;68131;52.508;5.502;2024-02-04T01:29:37;2.13;;;1.02;;
78787;SDS011;68131;52.508;5.502;2024-02-04T01:32:06;8.93;;;1.02;;
78787;SDS011;68131;52.508;5.502;2024-02-04T01:34:35;2.65;;;1.00;;
78787;SDS011;68131;52.508;5.502;2024-02-04T01:37:07;1.45;;;0.88;;
78787;SDS011;68131;52.508;5.502;2024-02-04T01:39:36;4.93;;;0.82;;
78787;SDS011;68131;52.508;5.502;2024-02-04T01:42:05;1.73;;;0.80;;
78787;SDS011;68131;52.508;5.502;2024-02-04T01:44:35;1.33;;;0.50;;
78787;SDS011;68131;52.508;5.502;2024-02-04T01:47:04;2.30;;;0.73;;
78787;SDS011;68131;52.508;5.502;2024-02-04T01:49:34;4.07;;;1.15;;
78787;SDS011;68131;52.508;5.502;2024-02-04T01:52:04;1.60;;;1.02;;
78787;SDS011;68131;52.508;5.502;2024-02-04T01:54:41;2.80;;;1.10;;
78787;SDS011;68131;52.508;5.502;2024-02-04T01:57:15;1.95;;;1.10;;
78787;SDS011;68131;52.508;5.502;2024-02-04T01:59:45;1.73;;;1.05;;
78787;SDS011;68131;52.508;5.502;2024-02-04T02:02:17;2.97;;;0.95;;
78787;SDS011;68131;52.508;5.502;2024-02-04T02:04:47;4.88;;;1.30;;
78787;SDS011;68131;52.508;5.502;2024-02-04T02:07:19;3.92;;;0.95;;
78787;SDS011;68131;52.508;5.502;2024-02-04T02:09:52;3.97;;;1.33;;
78787;SDS011;68131;52.508;5.502;2024-02-04T02:12:27;3.53;;;1.33;;
78787;SDS011;68131;52.508;5.502;2024-02-04T02:15:00;7.47;;;1.38;;
78787;SDS011;68131;52.508;5.502;2024-02-04T02:17:36;3.72;;;1.10;;
78787;SDS011;68131;52.508;5.502;2024-02-04T02:22:50;1.73;;;0.88;;
78787;SDS011;68131;52.508;5.502;2024-02-04T02:25:34;3.33;;;1.60;;
78787;SDS011;68131;52.508;5.502;2024-02-04T02:28:06;3.05;;;0.70;;
78787;SDS011;68131;52.508;5.502;2024-02-04T02:30:37;2.47;;;0.88;;
78787;SDS011;68131;52.508;5.502;2024-02-04T02:33:08;1.17;;;0.70;;
78787;SDS011;68131;52.508;5.502;2024-02-04T02:35:38;2.83;;;0.50;;
78787;SDS011;68131;52.508;5.502;2024-02-04T02:38:19;4.60;;;0.82;;
78787;SDS011;68131;52.508;5.502;2024-02-04T02:40:57;2.00;;;0.90;;
78787;SDS011;68131;52.508;5.502;2024-02-04T02:45:57;4.38;;;0.93;;
78787;SDS011;68131;52.508;5.502;2024-02-04T02:48:26;3.28;;;1.17;;
78787;SDS011;68131;52.508;5.502;2024-02-04T02:50:56;3.50;;;0.40;;
78787;SDS011;68131;52.508;5.502;2024-02-04T02:53:25;3.92;;;0.60;;
78787;SDS011;68131;52.508;5.502;2024-02-04T02:55:59;0.32;;;0.30;;
78787;SDS011;68131;52.508;5.502;2024-02-04T02:58:38;1.17;;;0.65;;
78787;SDS011;68131;52.508;5.502;2024-02-04T03:01:07;4.75;;;0.60;;
78787;SDS011;68131;52.508;5.502;2024-02-04T03:03:37;2.28;;;0.80;;
78787;SDS011;68131;52.508;5.502;2024-02-04T03:06:06;7.32;;;1.50;;
78787;SDS011;68131;52.508;5.502;2024-02-04T03:08:35;3.65;;;0.98;;
78787;SDS011;68131;52.508;5.502;2024-02-04T03:11:07;5.03;;;1.13;;
78787;SDS011;68131;52.508;5.502;2024-02-04T03:13:37;2.65;;;1.20;;
78787;SDS011;68131;52.508;5.502;2024-02-04T03:16:09;1.70;;;0.80;;
78787;SDS011;68131;52.508;5.502;2024-02-04T03:18:40;10.85;;;1.27;;
78787;SDS011;68131;52.508;5.502;2024-02-04T03:21:12;0.90;;;0.52;;
78787;SDS011;68131;52.508;5.502;2024-02-04T03:23:42;4.13;;;1.45;;
78787;SDS011;68131;52.508;5.502;2024-02-04T03:26:16;1.67;;;0.75;;
78787;SDS011;68131;52.508;5.502;2024-02-04T03:28:46;4.10;;;1.45;;
78787;SDS011;68131;52.508;5.502;2024-02-04T03:31:19;4.32;;;1.05;;
78787;SDS011;68131;52.508;5.502;2024-02-04T03:33:49;2.47;;;1.40;;
78787;SDS011;68131;52.508;5.502;2024-02-04T03:36:20;3.38;;;1.48;;
78787;SDS011;68131;52.508;5.502;2024-02-04T03:38:51;3.17;;;1.33;;
78787;SDS011;68131;52.508;5.502;2024-02-04T03:41:25;4.97;;;0.85;;
78787;SDS011;68131;52.508;5.502;2024-02-04T03:44:04;5.80;;;1.25;;
78787;SDS011;68131;52.508;5.502;2024-02-04T03:46:33;4.07;;;1.10;;
78787;SDS011;68131;52.508;5.502;2024-02-04T03:49:05;6.18;;;0.70;;
78787;SDS011;68131;52.508;5.502;2024-02-04T03:51:34;1.80;;;1.17;;
78787;SDS011;68131;52.508;5.502;2024-02-04T03:54:04;9.02;;;0.88;;
78787;SDS011;68131;52.508;5.502;2024-02-04T03:56:36;6.18;;;1.40;;
78787;SDS011;68131;52.508;5.502;2024-02-04T03:59:05;1.65;;;0.68;;
78787;SDS011;68131;52.508;5.502;2024-02-04T04:01:36;1.75;;;0.80;;
78787;SDS011;68131;52.508;5.502;2024-02-04T04:04:05;2.47;;;1.13;;
78787;SDS011;68131;52.508;5.502;2024-02-04T04:06:34;1.48;;;1.33;;
78787;SDS011;68131;52.508;5.502;2024-02-04T04:09:04;0.80;;;0.40;;
78787;SDS011;68131;52.508;5.502;2024-02-04T04:11:36;4.43;;;1.15;;
78787;SDS011;68131;52.508;5.502;2024-02-04T04:14:05;4.43;;;0.93;;
78787;SDS011;68131;52.508;5.502;2024-02-04T04:16:34;3.72;;;0.52;;
78787;SDS011;68131;52.508;5.502;2024-02-04T04:19:03;1.58;;;0.38;;
78787;SDS011;68131;52.508;5.502;2024-02-04T04:21:32;3.83;;;0.80;;
78787;SDS011;68131;52.508;5.502;2024-02-04T04:24:03;2.88;;;0.77;;
78787;SDS011;68131;52.508;5.502;2024-02-04T04:26:32;1.60;;;0.98;;
78787;SDS011;68131;52.508;5.502;2024-02-04T04:29:11;1.63;;;0.70;;
78787;SDS011;68131;52.508;5.502;2024-02-04T04:31:40;2.70;;;0.70;;
78787;SDS011;68131;52.508;5.502;2024-02-04T04:34:09;5.68;;;0.73;;
78787;SDS011;68131;52.508;5.502;2024-02-04T04:36:39;4.03;;;0.52;;
78787;SDS011;68131;52.508;5.502;2024-02-04T04:39:08;3.30;;;0.65;;
78787;SDS011;68131;52.508;5.502;2024-02-04T04:41:39;2.63;;;0.70;;
78787;SDS011;68131;52.508;5.502;2024-02-04T04:44:10;3.33;;;1.00;;
78787;SDS011;68131;52.508;5.502;2024-02-04T04:46:40;2.28;;;1.27;;
78787;SDS011;68131;52.508;5.502;2024-02-04T04:49:09;4.18;;;0.57;;
78787;SDS011;68131;52.508;5.502;2024-02-04T04:51:39;2.67;;;0.38;;
78787;SDS011;68131;52.508;5.502;2024-02-04T04:54:08;1.38;;;0.50;;
78787;SDS011;68131;52.508;5.502;2024-02-04T04:56:44;1.50;;;0.50;;
78787;SDS011;68131;52.508;5.502;2024-02-04T04:59:14;3.50;;;0.52;;
78787;SDS011;68131;52.508;5.502;2024-02-04T05:01:45;6.85;;;1.13;;
78787;SDS011;68131;52.508;5.502;2024-02-04T05:04:15;1.33;;;0.60;;
78787;SDS011;68131;52.508;5.502;2024-02-04T05:06:48;2.42;;;0.50;;
78787;SDS011;68131;52.508;5.502;2024-02-04T05:09:17;1.95;;;1.50;;
78787;SDS011;68131;52.508;5.502;2024-02-04T05:11:52;2.25;;;0.35;;
78787;SDS011;68131;52.508;5.502;2024-02-04T05:14:21;1.15;;;0.73;;
78787;SDS011;68131;52.508;5.502;2024-02-04T05:16:50;0.30;;;0.22;;
78787;SDS011;68131;52.508;5.502;2024-02-04T05:19:19;3.45;;;0.30;;
78787;SDS011;68131;52.508;5.502;2024-02-04T05:21:48;1.75;;;0.95;;
78787;SDS011;68131;52.508;5.502;2024-02-04T05:24:17;2.20;;;0.77;;
78787;SDS011;68131;52.508;5.502;2024-02-04T05:26:46;1.52;;;0.45;;
78787;SDS011;68131;52.508;5.502;2024-02-04T05:29:18;2.85;;;0.60;;
78787;SDS011;68131;52.508;5.502;2024-02-04T05:31:47;2.65;;;0.63;;
78787;SDS011;68131;52.508;5.502;2024-02-04T05:34:18;4.90;;;0.68;;
78787;SDS011;68131;52.508;5.502;2024-02-04T05:36:47;2.63;;;0.52;;
78787;SDS011;68131;52.508;5.502;2024-02-04T05:39:17;2.08;;;0.55;;
78787;SDS011;68131;52.508;5.502;2024-02-04T05:41:46;4.05;;;0.80;;
78787;SDS011;68131;52.508;5.502;2024-02-04T05:44:17;4.78;;;0.65;;
78787;SDS011;68131;52.508;5.502;2024-02-04T05:46:47;0.95;;;0.60;;
78787;SDS011;68131;52.508;5.502;2024-02-04T05:49:16;2.53;;;0.50;;
78787;SDS011;68131;52.508;5.502;2024-02-04T05:51:45;0.65;;;0.57;;
78787;SDS011;68131;52.508;5.502;2024-02-04T05:54:14;6.38;;;0.80;;
78787;SDS011;68131;52.508;5.502;2024-02-04T05:56:43;3.25;;;0.68;;
78787;SDS011;68131;52.508;5.502;2024-02-04T05:59:12;4.63;;;0.88;;
78787;SDS011;68131;52.508;5.502;2024-02-04T06:01:46;6.60;;;1.20;;
78787;SDS011;68131;52.508;5.502;2024-02-04T06:04:15;2.08;;;0.68;;
78787;SDS011;68131;52.508;5.502;2024-02-04T06:06:44;5.88;;;0.95;;
78787;SDS011;68131;52.508;5.502;2024-02-04T06:09:14;7.78;;;1.48;;
78787;SDS011;68131;52.508;5.502;2024-02-04T06:11:44;2.33;;;0.80;;
78787;SDS011;68131;52.508;5.502;2024-02-04T06:14:13;3.67;;;1.00;;
78787;SDS011;68131;52.508;5.502;2024-02-04T06:16:45;4.05;;;0.93;;
78787;SDS011;68131;52.508;5.502;2024-02-04T06:19:14;1.33;;;0.65;;
78787;SDS011;68131;52.508;5.502;2024-02-04T06:21:43;3.50;;;1.10;;
78787;SDS011;68131;52.508;5.502;2024-02-04T06:24:13;2.97;;;0.50;;
78787;SDS011;68131;52.508;5.502;2024-02-04T06:26:45;0.35;;;0.30;;
78787;SDS011;68131;52.508;5.502;2024-02-04T06:29:15;0.90;;;0.63;;
78787;SDS011;68131;52.508;5.502;2024-02-04T06:31:46;1.33;;;0.40;;
78787;SDS011;68131;52.508;5.502;2024-02-04T06:34:16;2.25;;;0.57;;
78787;SDS011;68131;52.508;5.502;2024-02-04T06:36:45;4.53;;;0.77;;
78787;SDS011;68131;52.508;5.502;2024-02-04T06:39:14;2.60;;;0.60;;
78787;SDS011;68131;52.508;5.502;2024-02-04T06:41:43;4.57;;;0.82;;
78787;SDS011;68131;52.508;5.502;2024-02-04T06:44:14;0.75;;;0.57;;
78787;SDS011;68131;52.508;5.502;2024-02-04T06:46:44;2.95;;;0.77;;
78787;SDS011;68131;52.508;5.502;2024-02-04T06:49:15;4.00;;;0.70;;
78787;SDS011;68131;52.508;5.502;2024-02-04T06:51:46;3.97;;;1.00;;
78787;SDS011;68131;52.508;5.502;2024-02-04T06:54:16;2.67;;;0.88;;
78787;SDS011;68131;52.508;5.502;2024-02-04T06:56:47;1.25;;;1.05;;
78787;SDS011;68131;52.508;5.502;2024-02-04T06:59:19;4.93;;;0.90;;
78787;SDS011;68131;52.508;5.502;2024-02-04T07:01:50;3.35;;;0.60;;
78787;SDS011;68131;52.508;5.502;2024-02-04T07:04:21;0.65;;;0.57;;
78787;SDS011;68131;52.508;5.502;2024-02-04T07:06:53;1.13;;;0.57;;
78787;SDS011;68131;52.508;5.502;2024-02-04T07:09:25;2.72;;;0.85;;
78787;SDS011;68131;52.508;5.502;2024-02-04T07:11:54;1.40;;;0.43;;
78787;SDS011;68131;52.508;5.502;2024-02-04T07:14:23;2.25;;;0.60;;
78787;SDS011;68131;52.508;5.502;2024-02-04T07:16:55;4.43;;;0.90;;
78787;SDS011;68131;52.508;5.502;2024-02-04T07:19:24;0.77;;;0.30;;
78787;SDS011;68131;52.508;5.502;2024-02-04T07:21:53;2.40;;;0.65;;
78787;SDS011;68131;52.508;5.502;2024-02-04T07:24:22;3.83;;;0.70;;
78787;SDS011;68131;52.508;5.502;2024-02-04T07:26:51;3.80;;;0.75;;
78787;SDS011;68131;52.508;5.502;2024-02-04T07:29:21;2.22;;;0.40;;
78787;SDS011;68131;52.508;5.502;2024-02-04T07:31:50;2.42;;;0.40;;
78787;SDS011;68131;52.508;5.502;2024-02-04T07:34:25;1.63;;;0.63;;
78787;SDS011;68131;52.508;5.502;2024-02-04T07:36:54;1.55;;;0.57;;
78787;SDS011;68131;52.508;5.502;2024-02-04T07:39:23;1.50;;;0.65;;
78787;SDS011;68131;52.508;5.502;2024-02-04T07:41:52;1.55;;;0.30;;
78787;SDS011;68131;52.508;5.502;2024-02-04T07:44:25;0.90;;;0.40;;
78787;SDS011;68131;52.508;5.502;2024-02-04T07:46:55;2.17;;;0.40;;
78787;SDS011;68131;52.508;5.502;2024-02-04T07:49:29;2.83;;;0.75;;
78787;SDS011;68131;52.508;5.502;2024-02-04T07:51:59;0.77;;;0.30;;
78787;SDS011;68131;52.508;5.502;2024-02-04T07:54:28;0.77;;;0.30;;
78787;SDS011;68131;52.508;5.502;2024-02-04T07:56:57;0.60;;;0.30;;
78787;SDS011;68131;52.508;5.502;2024-02-04T07:59:28;12.23;;;0.90;;
78787;SDS011;68131;52.508;5.502;2024-02-04T08:01:59;0.57;;;0.40;;
78787;SDS011;68131;52.508;5.502;2024-02-04T08:04:31;1.23;;;0.50;;
78787;SDS011;68131;52.508;5.502;2024-02-04T08:07:00;1.58;;;0.30;;
78787;SDS011;68131;52.508;5.502;2024-02-04T08:09:29;0.40;;;0.40;;
78787;SDS011;68131;52.508;5.502;2024-02-04T08:11:58;3.85;;;0.55;;
78787;SDS011;68131;52.508;5.502;2024-02-04T08:14:30;0.80;;;0.50;;
78787;SDS011;68131;52.508;5.502;2024-02-04T08:16:59;0.88;;;0.60;;
78787;SDS011;68131;52.508;5.502;2024-02-04T08:19:31;1.52;;;0.60;;
78787;SDS011;68131;52.508;5.502;2024-02-04T08:22:00;3.35;;;1.38;;
78787;SDS011;68131;52.508;5.502;2024-02-04T08:24:29;1.80;;;1.10;;
78787;SDS011;68131;52.508;5.502;2024-02-04T08:26:59;2.63;;;1.08;;
78787;SDS011;68131;52.508;5.502;2024-02-04T08:29:29;3.30;;;1.25;;
78787;SDS011;68131;52.508;5.502;2024-02-04T08:32:00;1.48;;;1.02;;
78787;SDS011;68131;52.508;5.502;2024-02-04T08:34:33;4.88;;;1.20;;
78787;SDS011;68131;52.508;5.502;2024-02-04T08:37:03;1.33;;;1.05;;
78787;SDS011;68131;52.508;5.502;2024-02-04T08:39:32;4.50;;;2.03;;
78787;SDS011;68131;52.508;5.502;2024-02-04T08:42:02;3.58;;;1.58;;
78787;SDS011;68131;52.508;5.502;2024-02-04T08:44:31;3.13;;;1.33;;
78787;SDS011;68131;52.508;5.502;2024-02-04T08:47:00;4.05;;;1.17;;
78787;SDS011;68131;52.508;5.502;2024-02-04T08:49:32;2.72;;;1.45;;
78787;SDS011;68131;52.508;5.502;2024-02-04T08:52:01;2.00;;;1.00;;
78787;SDS011;68131;52.508;5.502;2024-02-04T08:54:31;2.83;;;1.05;;
78787;SDS011;68131;52.508;5.502;2024-02-04T08:57:00;1.90;;;0.93;;
78787;SDS011;68131;52.508;5.502;2024-02-04T08:59:29;2.80;;;1.40;;
78787;SDS011;68131;52.508;5.502;2024-02-04T09:01:58;2.15;;;0.93;;
78787;SDS011;68131;52.508;5.502;2024-02-04T09:04:27;9.48;;;1.05;;
78787;SDS011;68131;52.508;5.502;2024-02-04T09:07:06;6.10;;;1.23;;
78787;SDS011;68131;52.508;5.502;2024-02-04T09:09:35;2.55;;;1.33;;
78787;SDS011;68131;52.508;5.502;2024-02-04T09:12:05;3.42;;;0.80;;
78787;SDS011;68131;52.508;5.502;2024-02-04T09:14:35;2.33;;;1.00;;
78787;SDS011;68131;52.508;5.502;2024-02-04T09:17:04;1.10;;;0.80;;
78787;SDS011;68131;52.508;5.502;2024-02-04T09:19:36;3.95;;;0.90;;
78787;SDS011;68131;52.508;5.502;2024-02-04T09:22:06;1.50;;;0.85;;
78787;SDS011;68131;52.508;5.502;2024-02-04T09:24:35;3.05;;;0.65;;
78787;SDS011;68131;52.508;5.502;2024-02-04T09:27:04;0.88;;;0.57;;
78787;SDS011;68131;52.508;5.502;2024-02-04T09:29:35;2.63;;;0.75;;
78787;SDS011;68131;52.508;5.502;2024-02-04T09:32:05;2.47;;;0.95;;
78787;SDS011;68131;52.508;5.502;2024-02-04T09:34:37;1.25;;;0.60;;
78787;SDS011;68131;52.508;5.502;2024-02-04T09:37:07;3.83;;;1.05;;
78787;SDS011;68131;52.508;5.502;2024-02-04T09:39:36;1.20;;;0.88;;
78787;SDS011;68131;52.508;5.502;2024-02-04T09:42:08;1.80;;;0.95;;
78787;SDS011;68131;52.508;5.502;2024-02-04T09:44:37;2.33;;;1.10;;
78787;SDS011;68131;52.508;5.502;2024-02-04T09:47:06;2.13;;;1.35;;
78787;SDS011;68131;52.508;5.502;2024-02-04T09:49:49;2.20;;;1.08;;
78787;SDS011;68131;52.508;5.502;2024-02-04T09:52:23;2.35;;;1.50;;
78787;SDS011;68131;52.508;5.502;2024-02-04T09:55:01;4.13;;;1.13;;
78787;SDS011;68131;52.508;5.502;2024-02-04T09:57:31;3.95;;;1.48;;
78787;SDS011;68131;52.508;5.502;2024-02-04T10:00:03;9.30;;;2.28;;
78787;SDS011;68131;52.508;5.502;2024-02-04T10:02:43;2.22;;;1.17;;
78787;SDS011;68131;52.508;5.502;2024-02-04T10:05:15;3.38;;;1.58;;
78787;SDS011;68131;52.508;5.502;2024-02-04T10:07:44;3.35;;;1.30;;
78787;SDS011;68131;52.508;5.502;2024-02-04T10:10:13;1.55;;;0.80;;
78787;SDS011;68131;52.508;5.502;2024-02-04T10:12:43;2.58;;;0.90;;
78787;SDS011;68131;52.508;5.502;2024-02-04T10:15:12;3.97;;;1.40;;
78787;SDS011;68131;52.508;5.502;2024-02-04T10:17:42;1.55;;;0.93;;
78787;SDS011;68131;52.508;5.502;2024-02-04T10:20:16;2.10;;;1.10;;
78787;SDS011;68131;52.508;5.502;2024-02-04T10:22:45;3.15;;;0.80;;
78787;SDS011;68131;52.508;5.502;2024-02-04T10:25:15;0.90;;;0.50;;
78787;SDS011;68131;52.508;5.502;2024-02-04T10:27:45;4.40;;;1.20;;
78787;SDS011;68131;52.508;5.502;2024-02-04T10:30:14;1.38;;;0.80;;
78787;SDS011;68131;52.508;5.502;2024-02-04T10:32:43;6.10;;;1.00;;
78787;SDS011;68131;52.508;5.502;2024-02-04T10:35:16;0.55;;;0.55;;
78787;SDS011;68131;52.508;5.502;2024-02-04T10:37:48;0.90;;;0.57;;
78787;SDS011;68131;52.508;5.502;2024-02-04T10:40:17;3.30;;;0.40;;
78787;SDS011;68131;52.508;5.502;2024-02-04T10:42:47;2.25;;;0.70;;
78787;SDS011;68131;52.508;5.502;2024-02-04T10:45:19;1.02;;;0.50;;
78787;SDS011;68131;52.508;5.502;2024-02-04T10:47:55;0.63;;;0.35;;
78787;SDS011;68131;52.508;5.502;2024-02-04T10:50:31;0.90;;;0.50;;
78787;SDS011;68131;52.508;5.502;2024-02-04T10:53:04;3.00;;;0.75;;
78787;SDS011;68131;52.508;5.502;2024-02-04T10:55:37;4.45;;;1.13;;
78787;SDS011;68131;52.508;5.502;2024-02-04T10:58:09;3.15;;;0.40;;
78787;SDS011;68131;52.508;5.502;2024-02-04T11:00:40;2.95;;;1.02;;
78787;SDS011;68131;52.508;5.502;2024-02-04T11:03:10;2.05;;;0.63;;
78787;SDS011;68131;52.508;5.502;2024-02-04T11:05:46;2.10;;;0.30;;
78787;SDS011;68131;52.508;5.502;2024-02-04T11:08:18;1.63;;;0.32;;
78787;SDS011;68131;52.508;5.502;2024-02-04T11:10:48;1.15;;;0.32;;
78787;SDS011;68131;52.508;5.502;2024-02-04T11:13:18;6.32;;;1.25;;
78787;SDS011;68131;52.508;5.502;2024-02-04T11:15:50;2.70;;;0.98;;
78787;SDS011;68131;52.508;5.502;2024-02-04T11:18:39;1.98;;;0.77;;
78787;SDS011;68131;52.508;5.502;2024-02-04T11:24:32;6.18;;;0.90;;
78787;SDS011;68131;52.508;5.502;2024-02-04T11:27:12;0.43;;;0.43;;
78787;SDS011;68131;52.508;5.502;2024-02-04T11:29:41;1.08;;;0.35;;
78787;SDS011;68131;52.508;5.502;2024-02-04T11:32:11;6.85;;;0.75;;
78787;SDS011;68131;52.508;5.502;2024-02-04T11:34:40;0.80;;;0.50;;
78787;SDS011;68131;52.508;5.502;2024-02-04T11:37:18;2.28;;;0.60;;
78787;SDS011;68131;52.508;5.502;2024-02-04T11:39:49;0.77;;;0.50;;
78787;SDS011;68131;52.508;5.502;2024-02-04T11:42:19;0.55;;;0.38;;
78787;SDS011;68131;52.508;5.502;2024-02-04T11:44:48;0.75;;;0.40;;
78787;SDS011;68131;52.508;5.502;2024-02-04T11:47:24;1.48;;;0.65;;
78787;SDS011;68131;52.508;5.502;2024-02-04T11:49:54;5.03;;;0.80;;
78787;SDS011;68131;52.508;5.502;2024-02-04T11:52:26;2.28;;;0.70;;
78787;SDS011;68131;52.508;5.502;2024-02-04T11:54:56;1.08;;;0.52;;
78787;SDS011;68131;52.508;5.502;2024-02-04T11:57:27;2.10;;;1.15;;
78787;SDS011;68131;52.508;5.502;2024-02-04T11:59:58;1.85;;;0.70;;
78787;SDS011;68131;52.508;5.502;2024-02-04T12:02:31;1.92;;;0.65;;
78787;SDS011;68131;52.508;5.502;2024-02-04T12:05:00;4.72;;;0.70;;
78787;SDS011;68131;52.508;5.502;2024-02-04T12:07:32;1.83;;;0.60;;
78787;SDS011;68131;52.508;5.502;2024-02-04T12:10:03;4.00;;;0.98;;
78787;SDS011;68131;52.508;5.502;2024-02-04T12:12:34;1.08;;;0.45;;
78787;SDS011;68131;52.508;5.502;2024-02-04T12:15:04;1.48;;;0.32;;
78787;SDS011;68131;52.508;5.502;2024-02-04T12:17:34;1.52;;;0.57;;
78787;SDS011;68131;52.508;5.502;2024-02-04T12:20:03;4.82;;;0.68;;
78787;SDS011;68131;52.508;5.502;2024-02-04T12:22:36;2.63;;;0.57;;
78787;SDS011;68131;52.508;5.502;2024-02-04T12:25:05;0.90;;;0.40;;
78787;SDS011;68131;52.508;5.502;2024-02-04T12:27:35;1.23;;;0.50;;
78787;SDS011;68131;52.508;5.502;2024-02-04T12:30:08;1.63;;;0.40;;
78787;SDS011;68131;52.508;5.502;2024-02-04T12:32:38;1.10;;;0.40;;
78787;SDS011;68131;52.508;5.502;2024-02-04T12:35:07;0.30;;;0.30;;
78787;SDS011;68131;52.508;5.502;2024-02-04T12:37:39;1.17;;;0.35;;
78787;SDS011;68131;52.508;5.502;2024-02-04T12:40:21;1.27;;;0.38;;
78787;SDS011;68131;52.508;5.502;2024-02-04T12:45:22;1.65;;;0.40;;
78787;SDS011;68131;52.508;5.502;2024-02-04T12:47:52;2.33;;;0.55;;
78787;SDS011;68131;52.508;5.502;2024-02-04T12:50:23;1.05;;;0.60;;
78787;SDS011;68131;52.508;5.502;2024-02-04T12:53:06;4.30;;;0.50;;
78787;SDS011;68131;52.508;5.502;2024-02-04T12:55:37;0.38;;;0.30;;
78787;SDS011;68131;52.508;5.502;2024-02-04T12:58:08;1.20;;;0.60;;
78787;SDS011;68131;52.508;5.502;2024-02-04T13:00:40;0.30;;;0.30;;
78787;SDS011;68131;52.508;5.502;2024-02-04T13:03:09;1.63;;;0.40;;
78787;SDS011;68131;52.508;5.502;2024-02-04T13:05:38;0.30;;;0.20;;
78787;SDS011;68131;52.508;5.502;2024-02-04T13:08:10;1.10;;;0.45;;
78787;SDS011;68131;52.508;5.502;2024-02-04T13:10:39;0.30;;;0.28;;
78787;SDS011;68131;52.508;5.502;2024-02-04T13:13:09;1.27;;;0.43;;
78787;SDS011;68131;52.508;5.502;2024-02-04T13:15:39;1.50;;;0.40;;
78787;SDS011;68131;52.508;5.502;2024-02-04T13:18:10;0.75;;;0.47;;
78787;SDS011;68131;52.508;5.502;2024-02-04T13:20:41;0.73;;;0.35;;
78787;SDS011;68131;52.508;5.502;2024-02-04T13:23:13;4.25;;;1.05;;
78787;SDS011;68131;52.508;5.502;2024-02-04T13:25:42;3.13;;;1.20;;
78787;SDS011;68131;52.508;5.502;2024-02-04T13:28:12;2.03;;;0.88;;
