sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75772;SDS011;64381;0.000;0.000;2024-02-04T00:00:19;3.83;;;1.90;;
75772;SDS011;64381;0.000;0.000;2024-02-04T00:02:45;3.13;;;1.60;;
75772;SDS011;64381;0.000;0.000;2024-02-04T00:05:10;3.73;;;1.90;;
75772;SDS011;64381;0.000;0.000;2024-02-04T00:07:35;3.70;;;1.60;;
75772;SDS011;64381;0.000;0.000;2024-02-04T00:10:02;3.55;;;1.70;;
75772;SDS011;64381;0.000;0.000;2024-02-04T00:12:27;3.50;;;1.70;;
75772;SDS011;64381;0.000;0.000;2024-02-04T00:14:52;3.37;;;1.80;;
75772;SDS011;64381;0.000;0.000;2024-02-04T00:17:17;3.13;;;1.60;;
75772;SDS011;64381;0.000;0.000;2024-02-04T00:19:42;3.23;;;1.50;;
75772;SDS011;64381;0.000;0.000;2024-02-04T00:22:08;4.20;;;1.80;;
75772;SDS011;64381;0.000;0.000;2024-02-04T00:24:33;3.30;;;1.70;;
75772;SDS011;64381;0.000;0.000;2024-02-04T00:26:58;3.60;;;1.80;;
75772;SDS011;64381;0.000;0.000;2024-02-04T00:29:23;3.67;;;1.80;;
75772;SDS011;64381;0.000;0.000;2024-02-04T00:31:49;3.40;;;1.67;;
75772;SDS011;64381;0.000;0.000;2024-02-04T00:34:14;4.23;;;1.50;;
75772;SDS011;64381;0.000;0.000;2024-02-04T00:36:39;3.40;;;1.50;;
75772;SDS011;64381;0.000;0.000;2024-02-04T00:39:04;3.20;;;1.43;;
75772;SDS011;64381;0.000;0.000;2024-02-04T00:41:29;3.50;;;1.50;;
75772;SDS011;64381;0.000;0.000;2024-02-04T00:43:55;3.77;;;1.60;;
75772;SDS011;64381;0.000;0.000;2024-02-04T00:46:20;3.20;;;1.50;;
75772;SDS011;64381;0.000;0.000;2024-02-04T00:48:45;2.97;;;1.67;;
75772;SDS011;64381;0.000;0.000;2024-02-04T00:51:10;4.07;;;1.73;;
75772;SDS011;64381;0.000;0.000;2024-02-04T00:53:36;3.00;;;1.60;;
75772;SDS011;64381;0.000;0.000;2024-02-04T00:56:02;3.30;;;1.50;;
75772;SDS011;64381;0.000;0.000;2024-02-04T00:58:28;3.70;;;1.70;;
75772;SDS011;64381;0.000;0.000;2024-02-04T01:00:53;3.50;;;1.70;;
75772;SDS011;64381;0.000;0.000;2024-02-04T01:03:18;3.47;;;1.60;;
75772;SDS011;64381;0.000;0.000;2024-02-04T01:05:44;3.07;;;1.40;;
75772;SDS011;64381;0.000;0.000;2024-02-04T01:08:09;3.43;;;1.40;;
75772;SDS011;64381;0.000;0.000;2024-02-04T01:10:34;3.20;;;1.40;;
75772;SDS011;64381;0.000;0.000;2024-02-04T01:12:59;3.17;;;1.50;;
75772;SDS011;64381;0.000;0.000;2024-02-04T01:15:24;3.57;;;1.53;;
75772;SDS011;64381;0.000;0.000;2024-02-04T01:17:50;3.30;;;1.50;;
75772;SDS011;64381;0.000;0.000;2024-02-04T01:20:15;3.00;;;1.50;;
75772;SDS011;64381;0.000;0.000;2024-02-04T01:22:40;3.13;;;1.43;;
75772;SDS011;64381;0.000;0.000;2024-02-04T01:25:05;3.40;;;1.63;;
75772;SDS011;64381;0.000;0.000;2024-02-04T01:27:31;3.42;;;1.33;;
75772;SDS011;64381;0.000;0.000;2024-02-04T01:29:56;3.37;;;1.57;;
75772;SDS011;64381;0.000;0.000;2024-02-04T01:32:21;3.33;;;1.40;;
75772;SDS011;64381;0.000;0.000;2024-02-04T01:34:47;3.20;;;1.50;;
75772;SDS011;64381;0.000;0.000;2024-02-04T01:37:12;3.27;;;1.47;;
75772;SDS011;64381;0.000;0.000;2024-02-04T01:39:37;3.30;;;1.50;;
75772;SDS011;64381;0.000;0.000;2024-02-04T01:42:02;3.13;;;1.60;;
75772;SDS011;64381;0.000;0.000;2024-02-04T01:44:28;3.17;;;1.40;;
75772;SDS011;64381;0.000;0.000;2024-02-04T01:46:53;3.10;;;1.40;;
75772;SDS011;64381;0.000;0.000;2024-02-04T01:49:18;3.50;;;1.80;;
75772;SDS011;64381;0.000;0.000;2024-02-04T01:51:43;3.33;;;1.70;;
75772;SDS011;64381;0.000;0.000;2024-02-04T01:54:09;2.90;;;1.37;;
75772;SDS011;64381;0.000;0.000;2024-02-04T01:56:34;3.30;;;1.70;;
75772;SDS011;64381;0.000;0.000;2024-02-04T01:59:00;3.10;;;1.40;;
75772;SDS011;64381;0.000;0.000;2024-02-04T02:01:25;3.00;;;1.20;;
75772;SDS011;64381;0.000;0.000;2024-02-04T02:03:51;3.93;;;1.43;;
75772;SDS011;64381;0.000;0.000;2024-02-04T02:06:17;3.05;;;1.48;;
75772;SDS011;64381;0.000;0.000;2024-02-04T02:08:42;2.73;;;1.47;;
75772;SDS011;64381;0.000;0.000;2024-02-04T02:11:25;3.20;;;1.40;;
75772;SDS011;64381;0.000;0.000;2024-02-04T02:13:57;3.08;;;1.40;;
75772;SDS011;64381;0.000;0.000;2024-02-04T02:16:27;3.40;;;1.50;;
75772;SDS011;64381;0.000;0.000;2024-02-04T02:19:00;3.20;;;1.50;;
75772;SDS011;64381;0.000;0.000;2024-02-04T02:21:44;2.88;;;1.50;;
75772;SDS011;64381;0.000;0.000;2024-02-04T02:26:49;2.92;;;1.30;;
75772;SDS011;64381;0.000;0.000;2024-02-04T02:29:15;3.00;;;1.40;;
75772;SDS011;64381;0.000;0.000;2024-02-04T02:31:40;3.00;;;1.40;;
75772;SDS011;64381;0.000;0.000;2024-02-04T02:34:07;3.40;;;1.50;;
75772;SDS011;64381;0.000;0.000;2024-02-04T02:36:45;3.10;;;1.50;;
75772;SDS011;64381;0.000;0.000;2024-02-04T02:39:16;3.13;;;1.45;;
75772;SDS011;64381;0.000;0.000;2024-02-04T02:41:46;3.03;;;1.40;;
75772;SDS011;64381;0.000;0.000;2024-02-04T02:44:15;3.08;;;1.40;;
75772;SDS011;64381;0.000;0.000;2024-02-04T02:46:41;2.90;;;1.20;;
75772;SDS011;64381;0.000;0.000;2024-02-04T02:49:06;3.03;;;1.38;;
75772;SDS011;64381;0.000;0.000;2024-02-04T02:51:31;3.10;;;1.20;;
75772;SDS011;64381;0.000;0.000;2024-02-04T02:53:57;3.03;;;1.47;;
75772;SDS011;64381;0.000;0.000;2024-02-04T02:56:22;2.90;;;1.30;;
75772;SDS011;64381;0.000;0.000;2024-02-04T02:58:47;2.90;;;1.30;;
75772;SDS011;64381;0.000;0.000;2024-02-04T03:01:12;2.90;;;1.30;;
75772;SDS011;64381;0.000;0.000;2024-02-04T03:03:37;3.27;;;1.67;;
75772;SDS011;64381;0.000;0.000;2024-02-04T03:06:03;3.10;;;1.40;;
75772;SDS011;64381;0.000;0.000;2024-02-04T03:08:28;3.00;;;1.30;;
75772;SDS011;64381;0.000;0.000;2024-02-04T03:10:53;2.80;;;1.30;;
75772;SDS011;64381;0.000;0.000;2024-02-04T03:13:18;3.00;;;1.30;;
75772;SDS011;64381;0.000;0.000;2024-02-04T03:15:43;3.20;;;1.30;;
75772;SDS011;64381;0.000;0.000;2024-02-04T03:18:09;3.00;;;1.30;;
75772;SDS011;64381;0.000;0.000;2024-02-04T03:20:34;3.00;;;1.30;;
75772;SDS011;64381;0.000;0.000;2024-02-04T03:22:59;2.97;;;1.10;;
75772;SDS011;64381;0.000;0.000;2024-02-04T03:25:24;2.90;;;1.20;;
75772;SDS011;64381;0.000;0.000;2024-02-04T03:27:49;2.87;;;1.30;;
75772;SDS011;64381;0.000;0.000;2024-02-04T03:30:15;3.17;;;1.33;;
75772;SDS011;64381;0.000;0.000;2024-02-04T03:32:40;3.33;;;1.43;;
75772;SDS011;64381;0.000;0.000;2024-02-04T03:35:05;3.00;;;1.20;;
75772;SDS011;64381;0.000;0.000;2024-02-04T03:37:31;3.23;;;1.30;;
75772;SDS011;64381;0.000;0.000;2024-02-04T03:39:56;3.07;;;1.40;;
75772;SDS011;64381;0.000;0.000;2024-02-04T03:42:21;3.00;;;1.30;;
75772;SDS011;64381;0.000;0.000;2024-02-04T03:44:46;2.80;;;1.10;;
75772;SDS011;64381;0.000;0.000;2024-02-04T03:47:12;2.90;;;1.30;;
75772;SDS011;64381;0.000;0.000;2024-02-04T03:49:37;3.30;;;1.30;;
75772;SDS011;64381;0.000;0.000;2024-02-04T03:52:02;3.10;;;1.37;;
75772;SDS011;64381;0.000;0.000;2024-02-04T03:54:28;3.20;;;1.37;;
75772;SDS011;64381;0.000;0.000;2024-02-04T03:56:53;3.17;;;1.40;;
75772;SDS011;64381;0.000;0.000;2024-02-04T03:59:18;2.80;;;1.30;;
75772;SDS011;64381;0.000;0.000;2024-02-04T04:01:47;3.00;;;1.40;;
75772;SDS011;64381;0.000;0.000;2024-02-04T04:04:13;2.70;;;1.20;;
75772;SDS011;64381;0.000;0.000;2024-02-04T04:06:38;3.00;;;1.43;;
75772;SDS011;64381;0.000;0.000;2024-02-04T04:09:03;2.93;;;1.47;;
75772;SDS011;64381;0.000;0.000;2024-02-04T04:11:28;2.87;;;1.37;;
75772;SDS011;64381;0.000;0.000;2024-02-04T04:13:54;2.80;;;1.40;;
75772;SDS011;64381;0.000;0.000;2024-02-04T04:16:22;2.97;;;1.40;;
75772;SDS011;64381;0.000;0.000;2024-02-04T04:18:47;3.00;;;1.40;;
75772;SDS011;64381;0.000;0.000;2024-02-04T04:21:13;3.20;;;1.17;;
75772;SDS011;64381;0.000;0.000;2024-02-04T04:23:38;3.10;;;1.30;;
75772;SDS011;64381;0.000;0.000;2024-02-04T04:26:03;3.10;;;1.40;;
75772;SDS011;64381;0.000;0.000;2024-02-04T04:28:28;2.83;;;1.30;;
75772;SDS011;64381;0.000;0.000;2024-02-04T04:30:54;2.70;;;1.30;;
75772;SDS011;64381;0.000;0.000;2024-02-04T04:33:19;2.88;;;1.30;;
75772;SDS011;64381;0.000;0.000;2024-02-04T04:35:45;2.80;;;1.20;;
75772;SDS011;64381;0.000;0.000;2024-02-04T04:38:10;3.00;;;1.40;;
75772;SDS011;64381;0.000;0.000;2024-02-04T04:40:35;3.20;;;1.47;;
75772;SDS011;64381;0.000;0.000;2024-02-04T04:43:00;2.97;;;1.27;;
75772;SDS011;64381;0.000;0.000;2024-02-04T04:45:25;3.20;;;1.40;;
75772;SDS011;64381;0.000;0.000;2024-02-04T04:47:51;2.87;;;1.40;;
75772;SDS011;64381;0.000;0.000;2024-02-04T04:50:16;2.80;;;1.40;;
75772;SDS011;64381;0.000;0.000;2024-02-04T04:52:41;2.70;;;1.30;;
75772;SDS011;64381;0.000;0.000;2024-02-04T04:55:06;3.17;;;1.30;;
75772;SDS011;64381;0.000;0.000;2024-02-04T04:57:32;3.00;;;1.30;;
75772;SDS011;64381;0.000;0.000;2024-02-04T04:59:57;3.00;;;1.30;;
75772;SDS011;64381;0.000;0.000;2024-02-04T05:02:22;2.83;;;1.30;;
75772;SDS011;64381;0.000;0.000;2024-02-04T05:04:47;3.20;;;1.23;;
75772;SDS011;64381;0.000;0.000;2024-02-04T05:07:13;2.80;;;1.13;;
75772;SDS011;64381;0.000;0.000;2024-02-04T05:09:38;2.73;;;1.20;;
75772;SDS011;64381;0.000;0.000;2024-02-04T05:12:03;2.80;;;1.23;;
75772;SDS011;64381;0.000;0.000;2024-02-04T05:14:29;2.80;;;1.30;;
75772;SDS011;64381;0.000;0.000;2024-02-04T05:16:54;3.03;;;1.20;;
75772;SDS011;64381;0.000;0.000;2024-02-04T05:19:19;2.80;;;1.30;;
75772;SDS011;64381;0.000;0.000;2024-02-04T05:21:45;2.60;;;1.20;;
75772;SDS011;64381;0.000;0.000;2024-02-04T05:24:10;3.00;;;1.20;;
75772;SDS011;64381;0.000;0.000;2024-02-04T05:26:35;2.73;;;1.20;;
75772;SDS011;64381;0.000;0.000;2024-02-04T05:29:00;3.03;;;1.20;;
75772;SDS011;64381;0.000;0.000;2024-02-04T05:31:25;2.85;;;1.30;;
75772;SDS011;64381;0.000;0.000;2024-02-04T05:33:51;2.73;;;1.40;;
75772;SDS011;64381;0.000;0.000;2024-02-04T05:36:17;3.07;;;1.30;;
75772;SDS011;64381;0.000;0.000;2024-02-04T05:38:45;2.90;;;1.10;;
75772;SDS011;64381;0.000;0.000;2024-02-04T05:41:10;2.85;;;1.30;;
75772;SDS011;64381;0.000;0.000;2024-02-04T05:43:36;2.90;;;1.43;;
75772;SDS011;64381;0.000;0.000;2024-02-04T05:46:01;3.07;;;1.30;;
75772;SDS011;64381;0.000;0.000;2024-02-04T05:48:26;2.77;;;1.30;;
75772;SDS011;64381;0.000;0.000;2024-02-04T05:50:52;2.67;;;1.10;;
75772;SDS011;64381;0.000;0.000;2024-02-04T05:53:17;2.80;;;1.10;;
75772;SDS011;64381;0.000;0.000;2024-02-04T05:55:42;2.70;;;1.20;;
75772;SDS011;64381;0.000;0.000;2024-02-04T05:58:07;2.80;;;1.20;;
75772;SDS011;64381;0.000;0.000;2024-02-04T06:00:32;2.80;;;1.30;;
75772;SDS011;64381;0.000;0.000;2024-02-04T06:02:58;2.60;;;1.20;;
75772;SDS011;64381;0.000;0.000;2024-02-04T06:05:23;3.07;;;1.13;;
75772;SDS011;64381;0.000;0.000;2024-02-04T06:07:48;2.80;;;1.20;;
75772;SDS011;64381;0.000;0.000;2024-02-04T06:10:13;2.50;;;1.10;;
75772;SDS011;64381;0.000;0.000;2024-02-04T06:12:38;2.90;;;1.20;;
75772;SDS011;64381;0.000;0.000;2024-02-04T06:15:04;3.10;;;1.30;;
75772;SDS011;64381;0.000;0.000;2024-02-04T06:17:29;2.60;;;1.10;;
75772;SDS011;64381;0.000;0.000;2024-02-04T06:19:55;3.43;;;1.20;;
75772;SDS011;64381;0.000;0.000;2024-02-04T06:22:20;2.80;;;1.20;;
75772;SDS011;64381;0.000;0.000;2024-02-04T06:24:45;3.00;;;1.37;;
75772;SDS011;64381;0.000;0.000;2024-02-04T06:27:10;3.03;;;1.40;;
75772;SDS011;64381;0.000;0.000;2024-02-04T06:29:36;2.57;;;1.10;;
75772;SDS011;64381;0.000;0.000;2024-02-04T06:32:01;2.45;;;0.98;;
75772;SDS011;64381;0.000;0.000;2024-02-04T06:34:27;2.60;;;1.07;;
75772;SDS011;64381;0.000;0.000;2024-02-04T06:36:52;2.90;;;1.30;;
75772;SDS011;64381;0.000;0.000;2024-02-04T06:39:17;2.57;;;0.90;;
75772;SDS011;64381;0.000;0.000;2024-02-04T06:41:42;2.40;;;1.10;;
75772;SDS011;64381;0.000;0.000;2024-02-04T06:44:08;2.80;;;1.20;;
75772;SDS011;64381;0.000;0.000;2024-02-04T06:46:33;2.70;;;1.03;;
75772;SDS011;64381;0.000;0.000;2024-02-04T06:48:58;2.60;;;1.20;;
75772;SDS011;64381;0.000;0.000;2024-02-04T06:51:24;2.70;;;1.20;;
75772;SDS011;64381;0.000;0.000;2024-02-04T06:53:49;2.80;;;1.20;;
75772;SDS011;64381;0.000;0.000;2024-02-04T06:56:14;3.27;;;1.27;;
75772;SDS011;64381;0.000;0.000;2024-02-04T06:58:40;2.70;;;1.03;;
75772;SDS011;64381;0.000;0.000;2024-02-04T07:01:06;2.60;;;1.08;;
75772;SDS011;64381;0.000;0.000;2024-02-04T07:03:31;2.70;;;1.00;;
75772;SDS011;64381;0.000;0.000;2024-02-04T07:05:57;2.77;;;1.20;;
75772;SDS011;64381;0.000;0.000;2024-02-04T07:08:23;2.70;;;1.20;;
75772;SDS011;64381;0.000;0.000;2024-02-04T07:10:48;2.40;;;1.00;;
75772;SDS011;64381;0.000;0.000;2024-02-04T07:13:14;2.50;;;1.05;;
75772;SDS011;64381;0.000;0.000;2024-02-04T07:15:39;2.60;;;1.10;;
75772;SDS011;64381;0.000;0.000;2024-02-04T07:18:04;2.50;;;1.00;;
75772;SDS011;64381;0.000;0.000;2024-02-04T07:20:29;2.53;;;1.10;;
75772;SDS011;64381;0.000;0.000;2024-02-04T07:22:55;2.63;;;1.10;;
75772;SDS011;64381;0.000;0.000;2024-02-04T07:25:20;2.60;;;1.00;;
75772;SDS011;64381;0.000;0.000;2024-02-04T07:27:45;2.80;;;1.20;;
75772;SDS011;64381;0.000;0.000;2024-02-04T07:30:10;2.90;;;1.23;;
75772;SDS011;64381;0.000;0.000;2024-02-04T07:32:36;3.10;;;1.10;;
75772;SDS011;64381;0.000;0.000;2024-02-04T07:35:01;2.63;;;1.10;;
75772;SDS011;64381;0.000;0.000;2024-02-04T07:37:27;2.70;;;1.30;;
75772;SDS011;64381;0.000;0.000;2024-02-04T07:39:52;2.60;;;1.20;;
75772;SDS011;64381;0.000;0.000;2024-02-04T07:42:17;3.13;;;1.10;;
75772;SDS011;64381;0.000;0.000;2024-02-04T07:44:42;2.97;;;1.10;;
75772;SDS011;64381;0.000;0.000;2024-02-04T07:47:07;2.77;;;1.20;;
75772;SDS011;64381;0.000;0.000;2024-02-04T07:49:33;2.70;;;1.17;;
75772;SDS011;64381;0.000;0.000;2024-02-04T07:51:58;2.90;;;1.23;;
75772;SDS011;64381;0.000;0.000;2024-02-04T07:54:23;2.50;;;1.00;;
75772;SDS011;64381;0.000;0.000;2024-02-04T07:56:48;2.73;;;1.10;;
75772;SDS011;64381;0.000;0.000;2024-02-04T07:59:13;2.60;;;1.20;;
75772;SDS011;64381;0.000;0.000;2024-02-04T08:01:39;2.70;;;1.10;;
75772;SDS011;64381;0.000;0.000;2024-02-04T08:04:04;2.60;;;1.00;;
75772;SDS011;64381;0.000;0.000;2024-02-04T08:06:29;2.73;;;1.00;;
75772;SDS011;64381;0.000;0.000;2024-02-04T08:08:54;2.70;;;1.07;;
75772;SDS011;64381;0.000;0.000;2024-02-04T08:11:20;2.73;;;1.00;;
75772;SDS011;64381;0.000;0.000;2024-02-04T08:13:45;2.72;;;1.15;;
75772;SDS011;64381;0.000;0.000;2024-02-04T08:16:11;2.80;;;0.90;;
75772;SDS011;64381;0.000;0.000;2024-02-04T08:18:36;4.07;;;1.30;;
75772;SDS011;64381;0.000;0.000;2024-02-04T08:21:02;2.47;;;1.00;;
75772;SDS011;64381;0.000;0.000;2024-02-04T08:23:27;2.40;;;0.97;;
75772;SDS011;64381;0.000;0.000;2024-02-04T08:25:52;3.00;;;1.17;;
75772;SDS011;64381;0.000;0.000;2024-02-04T08:28:17;2.60;;;1.00;;
75772;SDS011;64381;0.000;0.000;2024-02-04T08:30:42;2.50;;;1.10;;
75772;SDS011;64381;0.000;0.000;2024-02-04T08:33:08;2.60;;;1.10;;
75772;SDS011;64381;0.000;0.000;2024-02-04T08:35:33;2.80;;;1.10;;
75772;SDS011;64381;0.000;0.000;2024-02-04T08:37:58;2.57;;;1.10;;
75772;SDS011;64381;0.000;0.000;2024-02-04T08:40:23;2.50;;;1.07;;
75772;SDS011;64381;0.000;0.000;2024-02-04T08:42:48;2.53;;;1.00;;
75772;SDS011;64381;0.000;0.000;2024-02-04T08:45:14;2.60;;;0.90;;
75772;SDS011;64381;0.000;0.000;2024-02-04T08:47:39;2.70;;;1.07;;
75772;SDS011;64381;0.000;0.000;2024-02-04T08:50:04;2.60;;;1.00;;
75772;SDS011;64381;0.000;0.000;2024-02-04T08:52:30;2.42;;;0.90;;
75772;SDS011;64381;0.000;0.000;2024-02-04T08:54:55;2.60;;;1.10;;
75772;SDS011;64381;0.000;0.000;2024-02-04T08:57:20;2.50;;;1.10;;
75772;SDS011;64381;0.000;0.000;2024-02-04T08:59:45;2.50;;;1.00;;
75772;SDS011;64381;0.000;0.000;2024-02-04T09:02:11;2.37;;;0.90;;
75772;SDS011;64381;0.000;0.000;2024-02-04T09:04:36;2.70;;;1.10;;
75772;SDS011;64381;0.000;0.000;2024-02-04T09:07:01;2.47;;;0.90;;
75772;SDS011;64381;0.000;0.000;2024-02-04T09:09:26;2.50;;;1.10;;
75772;SDS011;64381;0.000;0.000;2024-02-04T09:11:51;5.07;;;1.20;;
75772;SDS011;64381;0.000;0.000;2024-02-04T09:14:17;5.03;;;1.60;;
75772;SDS011;64381;0.000;0.000;2024-02-04T09:16:42;6.87;;;1.27;;
75772;SDS011;64381;0.000;0.000;2024-02-04T09:19:07;5.40;;;1.30;;
75772;SDS011;64381;0.000;0.000;2024-02-04T09:21:32;5.93;;;2.03;;
75772;SDS011;64381;0.000;0.000;2024-02-04T09:23:57;4.00;;;1.37;;
75772;SDS011;64381;0.000;0.000;2024-02-04T09:26:23;3.67;;;1.30;;
75772;SDS011;64381;0.000;0.000;2024-02-04T09:31:21;4.90;;;1.35;;
75772;SDS011;64381;0.000;0.000;2024-02-04T09:33:47;3.23;;;1.20;;
75772;SDS011;64381;0.000;0.000;2024-02-04T09:36:12;3.73;;;1.20;;
75772;SDS011;64381;0.000;0.000;2024-02-04T09:38:37;3.77;;;1.10;;
75772;SDS011;64381;0.000;0.000;2024-02-04T09:41:02;2.60;;;1.20;;
75772;SDS011;64381;0.000;0.000;2024-02-04T09:43:28;3.23;;;1.50;;
75772;SDS011;64381;0.000;0.000;2024-02-04T09:45:55;5.30;;;1.35;;
75772;SDS011;64381;0.000;0.000;2024-02-04T09:48:20;4.10;;;1.30;;
75772;SDS011;64381;0.000;0.000;2024-02-04T09:50:46;2.77;;;1.20;;
75772;SDS011;64381;0.000;0.000;2024-02-04T09:53:11;3.38;;;1.02;;
75772;SDS011;64381;0.000;0.000;2024-02-04T09:55:39;5.03;;;1.27;;
75772;SDS011;64381;0.000;0.000;2024-02-04T09:58:06;3.35;;;1.20;;
75772;SDS011;64381;0.000;0.000;2024-02-04T10:00:31;4.10;;;1.33;;
75772;SDS011;64381;0.000;0.000;2024-02-04T10:02:58;3.50;;;1.10;;
75772;SDS011;64381;0.000;0.000;2024-02-04T10:05:24;3.70;;;1.30;;
75772;SDS011;64381;0.000;0.000;2024-02-04T10:07:49;3.50;;;1.10;;
75772;SDS011;64381;0.000;0.000;2024-02-04T10:10:15;4.50;;;1.30;;
75772;SDS011;64381;0.000;0.000;2024-02-04T10:12:40;3.10;;;1.30;;
75772;SDS011;64381;0.000;0.000;2024-02-04T10:15:05;3.30;;;1.50;;
75772;SDS011;64381;0.000;0.000;2024-02-04T10:17:31;4.60;;;1.70;;
75772;SDS011;64381;0.000;0.000;2024-02-04T10:19:56;3.55;;;1.60;;
75772;SDS011;64381;0.000;0.000;2024-02-04T10:22:22;4.67;;;1.50;;
75772;SDS011;64381;0.000;0.000;2024-02-04T10:24:47;5.07;;;1.77;;
75772;SDS011;64381;0.000;0.000;2024-02-04T10:27:12;4.87;;;2.00;;
75772;SDS011;64381;0.000;0.000;2024-02-04T10:29:40;4.97;;;1.90;;
75772;SDS011;64381;0.000;0.000;2024-02-04T10:32:05;4.27;;;2.00;;
75772;SDS011;64381;0.000;0.000;2024-02-04T10:34:30;6.03;;;2.33;;
75772;SDS011;64381;0.000;0.000;2024-02-04T10:36:56;6.60;;;2.63;;
75772;SDS011;64381;0.000;0.000;2024-02-04T10:39:21;4.83;;;1.70;;
75772;SDS011;64381;0.000;0.000;2024-02-04T10:41:50;6.20;;;2.70;;
75772;SDS011;64381;0.000;0.000;2024-02-04T10:44:17;5.22;;;2.20;;
75772;SDS011;64381;0.000;0.000;2024-02-04T10:46:46;5.90;;;2.50;;
75772;SDS011;64381;0.000;0.000;2024-02-04T10:49:13;6.47;;;2.87;;
75772;SDS011;64381;0.000;0.000;2024-02-04T10:51:39;6.45;;;2.70;;
75772;SDS011;64381;0.000;0.000;2024-02-04T10:54:07;5.78;;;2.40;;
75772;SDS011;64381;0.000;0.000;2024-02-04T10:56:45;5.53;;;2.50;;
75772;SDS011;64381;0.000;0.000;2024-02-04T10:59:11;5.43;;;2.63;;
75772;SDS011;64381;0.000;0.000;2024-02-04T11:01:36;6.43;;;3.10;;
75772;SDS011;64381;0.000;0.000;2024-02-04T11:04:03;6.82;;;2.35;;
75772;SDS011;64381;0.000;0.000;2024-02-04T11:06:29;5.90;;;2.43;;
75772;SDS011;64381;0.000;0.000;2024-02-04T11:08:55;6.63;;;2.70;;
75772;SDS011;64381;0.000;0.000;2024-02-04T11:11:20;5.10;;;2.70;;
75772;SDS011;64381;0.000;0.000;2024-02-04T11:13:45;6.10;;;2.80;;
75772;SDS011;64381;0.000;0.000;2024-02-04T11:16:17;5.80;;;2.67;;
75772;SDS011;64381;0.000;0.000;2024-02-04T11:18:57;11.98;;;3.30;;
75772;SDS011;64381;0.000;0.000;2024-02-04T11:21:45;12.27;;;4.00;;
75772;SDS011;64381;0.000;0.000;2024-02-04T11:24:43;13.15;;;4.50;;
75772;SDS011;64381;0.000;0.000;2024-02-04T11:27:19;12.27;;;4.80;;
75772;SDS011;64381;0.000;0.000;2024-02-04T11:29:45;11.68;;;4.78;;
75772;SDS011;64381;0.000;0.000;2024-02-04T11:32:11;11.70;;;4.97;;
75772;SDS011;64381;0.000;0.000;2024-02-04T11:34:36;11.93;;;4.50;;
75772;SDS011;64381;0.000;0.000;2024-02-04T11:37:01;10.60;;;4.27;;
75772;SDS011;64381;0.000;0.000;2024-02-04T11:39:26;11.40;;;4.08;;
75772;SDS011;64381;0.000;0.000;2024-02-04T11:41:52;11.47;;;4.53;;
75772;SDS011;64381;0.000;0.000;2024-02-04T11:46:46;8.52;;;4.03;;
75772;SDS011;64381;0.000;0.000;2024-02-04T11:49:15;9.17;;;3.70;;
75772;SDS011;64381;0.000;0.000;2024-02-04T11:51:41;10.10;;;3.95;;
75772;SDS011;64381;0.000;0.000;2024-02-04T11:54:10;8.25;;;2.90;;
75772;SDS011;64381;0.000;0.000;2024-02-04T11:56:35;6.50;;;2.83;;
75772;SDS011;64381;0.000;0.000;2024-02-04T11:59:00;8.73;;;3.53;;
75772;SDS011;64381;0.000;0.000;2024-02-04T12:01:26;8.33;;;3.23;;
75772;SDS011;64381;0.000;0.000;2024-02-04T12:03:51;6.67;;;3.23;;
75772;SDS011;64381;0.000;0.000;2024-02-04T12:06:17;8.20;;;3.22;;
75772;SDS011;64381;0.000;0.000;2024-02-04T12:08:44;8.75;;;3.40;;
75772;SDS011;64381;0.000;0.000;2024-02-04T12:11:09;8.00;;;3.03;;
75772;SDS011;64381;0.000;0.000;2024-02-04T12:13:34;6.43;;;2.70;;
75772;SDS011;64381;0.000;0.000;2024-02-04T12:16:00;9.53;;;3.00;;
75772;SDS011;64381;0.000;0.000;2024-02-04T12:18:25;8.27;;;2.73;;
75772;SDS011;64381;0.000;0.000;2024-02-04T12:20:50;8.77;;;3.07;;
75772;SDS011;64381;0.000;0.000;2024-02-04T12:23:16;7.63;;;3.00;;
75772;SDS011;64381;0.000;0.000;2024-02-04T12:25:42;7.30;;;3.30;;
75772;SDS011;64381;0.000;0.000;2024-02-04T12:28:08;7.17;;;2.93;;
75772;SDS011;64381;0.000;0.000;2024-02-04T12:30:33;7.97;;;2.80;;
75772;SDS011;64381;0.000;0.000;2024-02-04T12:33:02;10.13;;;3.27;;
75772;SDS011;64381;0.000;0.000;2024-02-04T12:35:28;8.40;;;2.97;;
75772;SDS011;64381;0.000;0.000;2024-02-04T12:37:54;8.07;;;2.60;;
75772;SDS011;64381;0.000;0.000;2024-02-04T12:40:23;8.77;;;3.00;;
75772;SDS011;64381;0.000;0.000;2024-02-04T12:42:53;9.13;;;3.08;;
75772;SDS011;64381;0.000;0.000;2024-02-04T12:45:20;7.45;;;3.22;;
75772;SDS011;64381;0.000;0.000;2024-02-04T12:47:53;9.05;;;3.55;;
75772;SDS011;64381;0.000;0.000;2024-02-04T12:50:19;8.35;;;3.25;;
75772;SDS011;64381;0.000;0.000;2024-02-04T12:52:45;9.50;;;3.43;;
75772;SDS011;64381;0.000;0.000;2024-02-04T12:55:19;8.05;;;4.00;;
75772;SDS011;64381;0.000;0.000;2024-02-04T12:57:45;8.93;;;3.70;;
