sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
84480;NextPM;74702;43.124;0.384;2024-02-04T00:01:02;5.88;3.00;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T00:03:43;4.07;2.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T00:06:10;5.22;3.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T00:08:36;4.88;2.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T00:11:03;5.47;2.85;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T00:13:30;4.15;2.80;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T00:15:56;4.55;2.83;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T00:18:24;5.97;3.10;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T00:20:50;5.15;2.72;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T00:23:16;5.20;3.22;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T00:25:42;5.22;2.90;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T00:28:08;5.07;3.13;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T00:30:37;5.47;3.42;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T00:33:03;5.03;3.00;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T00:35:30;4.85;2.80;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T00:37:56;4.25;3.08;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T00:40:22;3.83;2.83;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T00:42:48;5.30;3.42;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T00:45:14;4.53;3.08;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T00:47:41;5.00;2.95;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T00:50:07;4.35;2.80;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T00:52:34;5.30;3.15;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T00:55:00;6.07;3.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T00:57:26;4.80;3.22;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T00:59:52;6.07;3.13;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T01:02:18;4.60;3.22;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T01:04:45;4.82;3.10;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T01:07:11;6.32;3.38;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T01:09:37;6.55;3.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T01:12:03;5.68;3.53;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T01:14:29;5.57;3.38;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T01:16:55;4.85;3.00;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T01:19:21;4.05;2.85;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T01:21:48;5.43;3.00;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T01:24:14;6.05;3.05;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T01:26:40;5.78;3.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T01:29:06;5.88;2.90;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T01:31:32;4.32;2.92;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T01:33:58;5.25;2.85;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T01:36:24;4.50;2.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T01:38:51;5.22;3.00;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T01:41:17;4.22;2.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T01:43:43;4.32;2.95;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T01:46:09;4.40;3.00;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T01:48:36;4.45;2.67;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T01:51:02;6.30;3.25;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T01:53:29;5.28;3.10;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T01:55:58;5.32;3.00;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T01:58:24;5.63;3.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T02:00:50;5.72;3.42;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T02:03:18;4.55;3.10;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T02:05:44;4.95;2.85;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T02:08:11;4.95;2.97;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T02:10:38;4.70;3.13;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T02:13:29;6.28;3.00;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T02:16:07;5.05;2.90;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T02:18:44;5.80;3.47;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T02:23:47;6.45;3.08;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T02:26:15;6.82;3.45;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T02:28:41;5.97;3.58;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T02:31:07;7.28;3.58;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T02:33:33;6.15;3.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T02:35:59;5.68;3.45;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T02:38:33;5.93;3.15;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T02:41:05;5.18;3.22;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T02:43:34;5.85;3.22;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T02:46:01;5.07;3.63;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T02:48:27;5.78;3.55;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T02:50:54;5.28;3.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T02:53:20;7.18;3.53;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T02:55:46;6.50;3.88;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T02:58:12;5.63;3.72;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T03:00:38;7.78;3.55;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T03:03:05;7.05;3.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T03:05:31;9.40;4.35;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T03:07:58;6.55;3.95;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T03:10:24;7.43;4.32;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T03:12:50;6.90;4.00;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T03:15:16;6.75;3.90;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T03:17:42;7.88;4.55;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T03:20:09;6.80;4.07;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T03:22:35;6.13;3.80;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T03:25:01;9.02;4.35;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T03:27:27;6.85;4.10;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T03:29:54;5.88;3.80;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T03:32:20;11.05;5.05;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T03:34:46;8.00;4.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T03:37:12;7.35;3.97;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T03:39:38;5.95;3.83;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T03:42:04;6.13;3.72;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T03:44:30;5.90;3.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T03:46:56;5.68;3.83;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T03:49:22;5.32;3.42;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T03:51:49;4.57;3.28;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T03:54:15;6.47;3.58;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T03:56:41;4.95;3.15;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T03:59:07;7.13;3.97;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T04:01:36;6.45;3.55;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T04:04:02;5.60;3.95;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T04:06:28;7.60;3.75;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T04:08:54;4.97;4.13;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T04:11:23;7.80;4.32;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T04:13:50;7.30;4.43;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T04:16:16;6.75;4.35;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T04:18:45;6.60;4.15;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T04:21:12;6.47;4.15;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T04:23:38;6.38;4.13;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T04:26:04;5.93;3.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T04:28:30;5.60;4.10;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T04:30:57;6.32;4.07;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T04:33:23;7.65;3.90;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T04:35:49;7.88;4.18;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T04:38:15;7.18;3.92;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T04:40:41;6.03;4.15;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T04:43:07;6.50;4.03;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T04:45:33;6.40;4.43;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T04:48:00;5.45;3.67;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T04:50:26;6.57;4.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T04:52:52;7.90;4.35;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T04:55:19;7.97;4.63;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T04:57:45;6.20;3.80;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T05:00:12;7.63;3.95;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T05:02:41;4.43;3.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T05:05:10;7.18;4.22;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T05:07:36;5.93;3.53;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T05:10:02;6.00;4.00;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T05:12:29;6.65;3.90;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T05:14:55;7.40;4.38;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T05:17:21;6.72;3.78;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T05:19:48;6.50;3.53;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T05:22:14;5.68;3.95;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T05:24:40;5.90;3.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T05:27:07;6.45;3.33;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T05:29:33;4.90;3.58;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T05:31:59;5.15;3.53;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T05:34:25;5.63;3.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T05:36:51;4.55;3.42;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T05:39:18;5.38;3.72;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T05:41:44;5.05;3.67;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T05:44:10;4.85;3.55;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T05:46:36;5.28;3.45;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T05:49:03;6.80;3.63;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T05:51:30;5.47;3.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T05:56:22;6.65;4.15;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T05:58:49;6.38;4.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T06:01:16;5.88;3.85;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T06:03:42;5.97;3.63;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T06:06:09;6.45;3.90;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T06:08:35;8.63;4.45;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T06:11:01;6.80;4.07;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T06:13:27;8.25;4.10;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T06:15:53;9.05;4.38;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T06:18:19;8.13;4.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T06:20:45;8.32;4.68;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T06:23:11;10.35;6.00;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T06:25:37;7.85;5.00;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T06:28:04;8.43;5.82;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T06:30:30;11.13;6.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T06:32:57;11.90;6.75;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T06:35:23;12.05;7.82;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T06:37:50;11.57;7.28;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T06:40:16;10.68;6.78;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T06:42:42;12.25;6.78;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T06:45:08;9.23;6.05;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T06:47:34;10.65;6.15;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T06:50:00;8.30;5.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T06:52:30;8.73;5.47;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T06:54:56;10.55;5.68;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T06:57:22;9.40;5.63;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T06:59:48;8.70;5.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T07:02:14;9.48;5.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T07:04:41;9.35;5.97;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T07:07:07;9.48;6.05;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T07:09:33;9.23;5.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T07:11:59;9.55;5.88;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T07:14:25;10.50;6.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T07:16:51;9.05;6.13;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T07:19:17;11.75;6.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T07:21:44;11.23;6.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T07:24:10;9.30;6.35;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T07:26:36;9.90;5.95;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T07:29:02;8.38;5.78;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T07:31:29;10.23;6.13;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T07:33:55;9.77;6.00;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T07:36:22;8.68;5.88;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T07:38:48;10.43;6.45;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T07:41:14;11.10;6.32;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T07:43:43;10.45;6.10;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T07:46:10;9.80;6.15;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T07:48:36;11.40;6.65;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T07:51:02;10.88;6.47;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T07:53:28;9.88;6.15;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T07:55:54;11.13;7.10;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T07:58:21;10.98;7.00;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T08:00:47;8.55;5.88;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T08:03:13;10.80;6.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T08:05:39;11.30;6.85;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T08:08:05;10.65;6.10;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T08:10:31;10.25;6.15;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T08:12:57;9.82;6.18;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T08:15:24;9.88;6.80;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T08:17:50;14.73;11.05;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T08:20:17;12.07;6.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T08:22:43;10.57;6.72;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T08:25:09;9.25;6.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T08:27:37;9.68;6.43;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T08:30:03;10.32;6.63;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T08:32:30;9.65;6.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T08:34:56;13.18;7.55;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T08:37:22;11.20;8.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T08:39:48;16.90;9.95;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T08:42:14;9.20;6.78;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T08:44:41;11.30;6.78;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T08:47:07;10.50;6.00;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T08:49:35;13.75;7.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T08:52:02;10.00;7.22;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T08:54:28;11.10;7.85;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T08:56:54;15.07;7.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T08:59:20;9.95;6.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T09:01:49;10.15;6.28;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T09:04:15;8.98;6.07;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T09:06:41;8.68;6.43;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T09:09:08;8.32;6.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T09:11:34;8.63;5.80;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T09:14:03;7.75;5.43;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T09:16:29;8.68;5.68;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T09:18:55;8.27;5.57;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T09:21:21;8.45;5.75;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T09:23:47;11.00;6.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T09:26:14;10.23;6.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T09:28:40;8.63;6.00;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T09:31:09;10.38;5.82;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T09:33:35;11.15;6.80;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T09:36:03;9.20;5.43;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T09:38:29;8.73;5.05;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T09:40:55;7.75;4.82;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T09:43:22;8.65;5.05;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T09:45:49;7.10;5.80;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T09:48:17;9.70;4.95;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T09:50:47;7.50;5.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T09:53:14;9.60;5.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T09:55:40;8.52;4.85;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T09:58:07;8.15;4.82;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T10:00:33;8.95;5.55;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T10:02:59;7.50;5.07;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T10:05:26;11.60;6.43;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T10:07:52;9.15;5.78;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T10:10:18;8.52;5.47;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T10:12:44;8.65;5.43;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T10:15:10;17.42;10.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T10:20:04;167.20;60.42;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T10:22:31;6.43;5.15;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T10:25:06;8.77;5.28;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T10:27:33;8.32;5.47;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T10:29:59;7.28;4.85;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T10:32:25;7.07;4.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T10:34:52;6.55;4.35;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T10:37:18;7.38;4.22;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T10:39:44;5.43;3.95;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T10:42:10;8.70;5.63;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T10:44:38;6.70;4.32;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T10:47:06;10.50;6.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T10:49:35;8.88;4.55;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T10:54:28;5.63;3.65;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T10:56:56;6.07;3.90;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T10:59:26;7.22;3.53;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T11:01:55;6.68;4.05;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T11:04:21;5.40;3.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T11:06:48;6.15;3.92;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T11:09:15;5.72;3.22;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T11:11:42;5.30;3.25;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T11:14:10;3.97;2.65;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T11:24:48;5.25;3.22;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T11:27:17;5.18;3.13;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T11:29:44;4.60;2.88;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T11:32:10;4.65;2.83;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T11:34:37;5.00;3.22;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T11:37:24;4.85;3.15;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T11:39:51;5.43;3.00;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T11:42:17;3.53;3.03;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T11:44:44;4.30;3.25;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T11:47:10;4.05;2.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T11:49:36;3.70;2.45;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T11:52:03;3.75;2.00;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T11:54:29;2.92;2.17;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T11:56:56;3.90;2.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T11:59:23;3.47;2.42;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T12:01:49;3.67;2.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T12:04:16;3.30;2.28;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T12:06:42;4.20;2.83;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T12:09:09;3.72;2.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T12:11:35;4.82;2.65;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T12:14:05;3.30;2.58;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T12:16:35;3.58;2.58;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T12:19:02;4.18;2.67;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T12:21:29;3.33;2.63;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T12:23:55;5.55;3.67;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T12:26:25;6.10;3.80;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T12:28:52;5.22;3.83;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T12:31:21;6.68;4.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T12:33:54;5.85;4.10;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T12:36:22;5.53;3.72;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T12:38:55;5.93;3.88;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T12:41:24;6.07;4.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T12:43:51;5.70;4.00;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T12:46:18;5.95;4.13;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T12:48:44;5.75;4.80;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T12:51:10;4.95;4.05;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T12:53:37;5.20;3.90;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T12:56:03;5.43;3.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T12:58:30;4.60;3.78;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T13:01:02;7.75;4.97;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T13:05:59;5.95;4.22;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T13:08:25;5.85;4.00;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T13:10:55;5.35;4.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T13:13:21;5.22;3.92;;;;
84480;NextPM;74702;43.124;0.384;2024-02-04T13:15:50;5.20;4.20;;;;
