sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T00:07:33;28.2;26.8;37.6;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T00:09:40;27.7;26.8;33.4;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T00:18:05;27.5;26.6;33.8;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T00:20:11;27.6;27.0;33.2;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T00:22:18;28.0;26.8;36.4;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T00:28:37;27.4;26.8;33.9;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T00:39:09;27.5;26.7;28.8;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T00:45:28;27.7;26.9;30.6;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T00:51:47;27.2;26.4;31.8;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T01:04:25;27.0;26.4;33.3;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T01:08:38;27.3;26.7;30.8;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T01:10:44;27.5;26.6;32.5;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T01:21:16;27.5;26.8;33.3;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T01:23:22;27.1;26.5;31.6;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T01:25:28;27.1;26.5;28.2;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T01:27:35;27.3;26.4;33.4;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T01:31:47;27.3;26.3;30.6;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T01:38:06;27.5;26.5;32.6;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T01:40:13;27.9;26.9;34.6;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T01:42:19;27.5;26.6;32.5;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T01:46:32;27.9;26.7;32.0;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T01:52:52;27.5;26.6;33.6;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T01:57:04;27.3;26.5;30.2;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T02:14:24;27.5;26.6;42.0;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T02:24:26;27.0;26.4;33.3;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T02:26:33;27.1;26.5;30.0;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T02:28:40;27.3;26.6;32.5;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T02:43:25;27.3;26.5;28.6;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T02:45:30;27.3;26.4;33.3;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T02:47:36;27.4;26.7;33.4;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T03:00:14;27.5;26.6;33.0;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T03:04:27;27.0;26.4;31.4;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T03:06:33;27.3;26.5;28.8;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T03:21:18;27.3;26.4;29.9;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T03:27:37;27.9;26.9;44.2;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T03:38:09;27.5;26.7;28.2;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T03:40:15;27.0;26.4;33.1;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T03:46:34;27.5;26.8;32.6;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T03:50:47;27.5;26.7;32.4;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T03:52:53;27.2;26.5;30.1;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T03:59:12;27.5;26.9;31.6;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T04:05:31;27.2;26.5;32.8;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T04:11:50;27.0;26.4;33.3;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T04:13:57;27.2;26.4;32.4;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T04:16:03;27.8;26.7;45.9;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T04:20:16;27.5;26.6;33.8;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T04:22:22;27.2;26.4;31.6;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T04:28:41;27.4;26.7;33.0;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T04:37:07;27.3;26.7;32.6;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T04:39:13;27.1;26.4;29.6;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T04:47:38;27.5;26.7;29.0;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T04:58:10;27.3;26.6;33.3;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T05:02:23;27.1;26.4;29.7;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T05:04:29;27.7;26.6;36.8;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T05:06:36;28.9;26.8;43.5;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T05:12:55;27.5;26.8;33.4;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T05:15:01;27.5;26.8;32.9;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T05:19:14;27.5;26.9;29.2;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T05:23:26;27.2;26.5;33.0;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T05:29:46;27.3;26.6;33.3;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T05:42:24;27.3;26.5;29.0;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T05:48:43;27.5;26.7;30.4;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T05:57:08;27.1;26.4;29.5;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T05:59:14;27.5;26.6;33.0;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T06:05:33;27.1;26.5;36.6;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T06:11:53;27.3;26.5;30.6;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T06:13:59;27.7;26.6;45.2;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T06:22:24;27.5;26.6;33.2;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T06:24:31;27.2;26.4;33.6;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T06:30:50;27.5;26.8;33.2;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T06:32:56;27.5;26.4;33.4;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T06:35:02;27.9;27.0;43.3;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T06:37:09;40.8;26.6;69.1;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T06:58:12;28.1;26.8;41.9;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T07:00:19;27.8;26.8;42.0;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T07:04:31;27.5;26.5;43.4;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T07:08:44;27.2;26.6;34.3;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T07:12:57;27.7;27.0;34.9;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T07:19:16;28.1;26.6;51.2;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T07:36:08;28.2;26.9;45.3;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T07:38:13;30.2;26.6;54.1;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T07:46:38;28.5;26.8;36.1;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T07:50:51;27.9;26.6;37.6;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T07:52:57;29.2;26.6;52.7;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T07:57:10;27.9;26.6;34.4;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T08:07:42;47.7;34.7;67.0;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T08:11:55;52.3;39.1;73.7;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T08:14:01;48.3;39.3;68.3;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T08:18:14;48.9;39.5;75.0;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T08:22:26;49.6;39.1;74.9;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T08:26:39;52.4;36.9;72.8;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T08:32:58;41.0;36.8;62.8;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T08:35:05;40.8;36.5;65.0;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T08:43:30;34.1;26.9;53.1;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T08:47:43;48.6;27.1;72.7;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T08:56:08;35.8;26.9;57.8;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T09:00:21;46.9;27.3;71.2;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T09:04:34;36.5;27.1;61.2;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T09:10:53;32.2;27.0;52.4;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T09:12:59;28.2;26.6;36.8;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T09:19:18;31.6;26.6;52.0;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T09:23:31;30.4;27.0;52.1;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T09:27:43;29.2;27.1;46.8;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T09:29:50;28.5;27.0;41.6;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T09:31:56;30.6;26.8;50.9;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T09:38:15;29.6;27.1;42.8;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T09:42:28;29.6;27.2;43.1;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T09:44:34;28.2;27.0;41.6;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T09:46:41;29.2;27.2;44.5;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T09:55:09;53.2;28.3;72.7;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T09:59:19;48.9;27.0;76.2;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T10:03:32;28.7;27.2;44.5;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T10:11:57;32.0;26.9;54.4;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T10:18:17;61.8;26.9;81.0;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T10:24:35;66.4;27.5;83.5;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T10:33:00;48.1;26.6;73.4;;
85030;Laerm;75972;52.10855012;5.09077585;2024-02-04T10:37:13;53.2;27.3;74.0;;
