sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T00:00:19;53.41;45.52;60.13;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T00:02:50;53.81;45.50;60.94;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T00:05:22;53.67;47.19;60.14;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T00:07:53;52.63;43.68;60.33;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T00:10:25;53.13;42.10;58.18;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T00:12:58;53.78;46.83;59.67;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T00:15:29;53.20;42.15;61.05;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T00:18:00;53.73;46.57;60.29;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T00:20:32;54.28;44.52;66.54;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T00:23:03;53.36;43.15;60.13;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T00:25:35;52.53;42.18;58.28;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T00:28:07;52.99;46.62;58.74;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T00:30:42;52.63;44.70;62.27;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T00:33:14;51.17;43.92;60.03;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T00:35:45;53.48;46.32;60.29;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T00:38:17;52.50;45.21;60.28;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T00:40:48;52.75;45.78;61.37;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T00:43:20;53.86;45.56;62.22;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T00:45:52;53.55;47.21;63.63;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T00:48:25;54.19;45.55;62.82;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T00:50:56;52.99;44.65;61.11;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T00:53:28;52.58;45.37;60.01;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T00:56:05;52.84;46.88;61.70;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T00:58:38;53.51;45.43;61.61;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T01:01:10;51.23;43.47;56.75;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T01:03:41;51.33;42.39;59.23;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T01:06:13;50.51;41.06;57.74;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T01:08:44;51.95;43.63;58.94;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T01:11:16;51.23;41.39;60.72;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T01:13:47;51.45;39.49;62.55;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T01:16:19;52.18;44.46;56.91;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T01:18:50;50.30;39.89;57.42;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T01:21:22;51.29;40.96;59.24;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T01:23:53;50.08;41.51;56.32;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T01:26:25;49.44;37.89;57.10;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T01:28:56;49.59;36.55;57.09;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T01:31:28;51.88;43.92;60.65;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T01:33:59;50.63;38.59;58.16;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T01:36:31;51.87;40.60;60.03;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T01:39:02;50.64;37.79;57.63;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T01:41:34;50.94;40.04;60.17;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T01:44:05;49.33;36.15;58.21;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T01:46:37;50.88;36.96;60.07;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T01:49:09;51.62;42.34;59.01;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T01:51:41;50.64;34.66;57.70;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T01:54:12;51.38;36.90;60.25;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T01:56:50;51.04;36.56;59.28;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T01:59:24;52.06;42.23;63.12;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T02:02:05;48.55;37.88;59.68;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T02:04:37;53.05;44.44;65.46;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T02:07:09;49.65;40.01;58.55;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T02:09:41;50.62;36.23;62.81;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T02:12:24;48.60;36.13;55.59;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T02:15:18;50.99;38.03;57.72;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T02:18:04;52.29;39.79;60.42;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T02:20:55;52.08;37.98;60.97;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T02:23:40;50.82;35.87;57.69;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T02:26:16;49.17;39.78;57.38;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T02:28:48;49.81;40.32;55.82;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T02:31:19;50.89;38.80;60.08;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T02:33:51;50.57;37.65;58.38;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T02:36:25;51.78;40.95;69.10;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T02:39:12;51.17;36.63;58.49;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T02:41:49;50.58;38.84;58.20;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T02:44:25;50.44;39.63;60.60;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T02:46:58;49.81;39.43;57.18;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T02:49:32;50.87;41.11;59.73;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T02:52:04;49.84;37.37;58.55;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T02:54:36;51.14;37.10;61.31;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T02:57:08;48.48;34.12;60.39;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T02:59:42;49.64;38.82;57.12;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T03:02:14;50.21;36.73;59.07;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T03:04:46;50.62;40.39;58.05;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T03:07:17;48.00;33.92;56.85;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T03:09:49;50.40;33.51;57.89;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T03:12:20;48.91;36.56;58.44;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T03:14:52;49.54;40.16;57.64;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T03:17:23;49.39;36.45;57.83;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T03:19:55;50.67;40.43;57.42;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T03:22:26;51.63;42.34;59.63;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T03:24:58;53.03;41.55;64.28;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T03:27:29;50.23;40.35;59.29;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T03:30:01;49.67;33.45;61.41;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T03:32:32;46.06;34.95;57.49;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T03:35:05;51.19;41.80;60.25;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T03:37:36;49.76;36.05;57.17;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T03:40:08;50.35;40.20;57.81;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T03:42:40;49.16;37.47;56.52;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T03:45:12;49.32;40.62;57.21;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T03:47:43;47.86;35.30;60.30;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T03:50:15;48.66;34.57;58.09;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T03:52:46;47.57;33.40;58.33;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T03:55:18;48.92;36.67;57.90;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T03:57:49;47.79;37.07;57.33;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T04:00:21;45.99;32.73;59.51;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T04:02:52;47.27;33.29;55.91;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T04:05:24;47.13;35.64;59.31;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T04:07:57;46.29;31.78;55.15;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T04:10:29;46.13;32.73;54.64;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T04:13:00;47.83;33.74;55.75;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T04:15:31;46.23;33.42;54.12;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T04:18:06;47.45;32.79;56.39;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T04:20:37;46.83;33.96;59.99;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T04:23:09;47.80;36.76;56.02;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T04:25:40;47.82;31.86;58.57;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T04:28:12;46.83;32.69;58.89;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T04:30:43;48.87;35.88;56.89;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T04:33:15;47.85;36.31;57.03;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T04:35:46;45.82;31.60;56.53;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T04:38:18;49.24;34.57;58.64;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T04:40:50;49.61;34.27;61.18;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T04:43:21;47.78;36.85;55.49;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T04:45:53;49.71;35.40;57.89;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T04:48:24;46.11;37.63;52.06;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T04:50:56;46.25;32.95;55.37;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T04:53:27;48.91;36.72;63.53;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T04:55:59;46.48;34.98;54.80;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T04:58:31;48.89;40.31;56.50;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T05:01:04;47.80;32.19;56.80;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T05:03:37;46.25;35.56;54.88;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T05:06:08;45.48;34.17;55.27;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T05:08:40;47.94;37.07;57.25;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T05:11:11;52.99;41.89;63.18;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T05:13:43;55.83;48.76;65.03;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T05:16:14;53.83;47.19;64.58;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T05:18:45;52.48;46.14;64.08;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T05:21:17;49.54;44.01;59.78;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T05:23:48;51.21;43.03;58.05;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T05:26:20;49.38;43.39;59.61;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T05:28:52;49.75;44.14;55.07;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T05:31:23;50.13;44.33;55.00;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T05:33:56;51.11;46.24;62.95;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T05:36:28;52.33;46.00;64.83;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T05:39:13;53.35;48.24;64.91;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T05:41:45;52.07;46.14;62.89;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T05:44:16;52.56;46.26;60.15;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T05:46:48;52.31;46.60;60.24;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T05:49:19;50.04;44.68;61.24;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T05:51:50;52.13;44.89;59.77;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T05:54:22;52.23;47.04;60.93;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T05:56:53;50.23;44.63;56.16;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T05:59:25;49.13;43.48;55.22;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T06:01:56;52.26;44.16;61.86;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T06:04:29;50.40;45.56;58.81;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T06:07:00;51.36;44.16;61.11;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T06:09:33;53.18;46.01;60.86;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T06:12:05;52.79;44.97;62.40;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T06:14:37;51.39;44.49;60.04;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T06:17:11;51.45;45.04;58.60;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T06:19:42;50.53;45.26;57.16;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T06:22:15;51.36;44.77;59.01;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T06:24:46;50.30;44.42;58.30;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T06:27:18;53.15;43.22;76.66;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T06:29:49;49.83;43.98;59.11;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T06:32:21;52.65;46.79;59.03;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T06:34:52;51.82;45.90;60.95;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T06:37:26;54.02;47.40;62.81;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T06:39:58;52.64;46.09;61.79;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T06:42:29;52.88;46.86;60.20;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T06:45:01;51.30;44.17;62.57;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T06:47:32;53.56;47.19;65.14;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T06:50:04;53.03;46.70;65.79;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T06:52:36;52.84;46.08;65.75;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T06:55:08;50.52;45.08;59.94;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T06:57:40;52.81;46.25;61.90;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T07:00:12;53.20;44.37;62.05;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T07:02:43;53.05;46.06;59.14;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T07:05:15;51.13;44.71;59.18;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T07:07:47;52.03;44.88;63.09;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T07:10:19;52.23;44.83;59.47;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T07:12:51;52.70;45.54;61.26;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T07:15:22;54.69;47.42;68.00;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T07:17:54;54.82;47.36;64.09;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T07:20:25;54.33;44.94;62.57;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T07:22:57;52.59;45.17;59.13;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T07:25:28;53.46;47.26;61.62;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T07:28:00;53.13;45.06;59.33;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T07:30:31;52.33;42.86;64.33;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T07:33:03;53.74;43.59;62.10;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T07:35:35;54.94;48.87;66.91;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T07:38:06;54.67;47.25;67.46;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T07:40:38;53.83;44.58;59.99;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T07:43:09;54.09;47.37;58.78;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T07:45:41;53.89;47.30;59.50;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T07:48:13;54.76;48.18;60.89;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T07:50:46;54.20;48.83;60.95;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T07:53:17;54.48;48.63;59.50;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T07:55:49;53.93;45.91;59.02;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T07:58:21;54.58;46.66;60.46;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T08:00:52;55.86;50.31;62.62;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T08:03:24;54.68;47.75;61.46;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T08:05:55;54.73;43.63;61.48;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T08:08:27;55.19;47.49;59.59;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T08:10:58;54.41;47.84;59.82;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T08:13:30;56.78;49.20;62.93;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T08:16:01;54.11;46.54;59.87;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T08:18:33;54.94;47.49;62.56;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T08:21:04;54.18;46.30;59.88;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T08:23:36;54.42;45.39;61.50;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T08:26:07;55.18;47.78;61.00;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T08:28:41;53.95;48.75;65.25;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T08:31:12;55.48;48.06;62.41;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T08:33:44;53.86;45.19;62.61;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T08:36:15;55.66;48.97;65.40;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T08:38:46;55.65;48.07;62.43;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T08:41:19;55.09;46.58;61.15;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T08:44:05;55.81;48.70;65.37;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T08:46:37;55.93;49.71;61.21;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T08:49:08;55.61;48.58;60.33;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T08:51:40;55.76;48.21;61.07;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T08:54:11;56.05;50.73;63.02;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T08:56:43;55.52;48.57;59.95;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T08:59:14;56.19;49.73;64.18;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T09:01:46;55.61;48.10;63.71;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T09:04:18;56.16;49.24;61.87;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T09:06:49;55.82;49.30;60.76;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T09:09:21;56.05;50.93;60.47;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T09:11:52;55.83;47.46;62.45;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T09:14:24;56.81;48.71;62.12;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T09:16:55;56.35;48.98;61.45;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T09:19:27;56.98;49.69;61.71;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T09:21:58;55.70;49.04;62.13;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T09:24:32;55.62;49.43;63.15;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T09:27:04;56.95;51.79;64.66;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T09:29:35;56.74;50.93;61.46;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T09:32:07;55.93;48.49;61.00;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T09:34:39;57.52;52.55;64.52;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T09:37:10;56.94;49.26;69.94;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T09:39:41;56.84;51.23;62.63;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T09:42:20;57.92;51.60;65.68;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T09:44:54;57.37;51.43;66.08;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T09:47:27;57.90;52.13;65.36;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T09:49:59;57.30;48.92;64.20;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T09:52:34;58.26;53.53;63.17;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T09:55:15;57.31;52.57;63.89;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T09:57:48;56.86;50.62;65.91;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T10:00:19;57.38;51.59;61.48;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T10:02:53;57.21;52.26;61.14;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T10:05:27;57.17;51.83;62.07;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T10:07:58;57.13;49.44;61.53;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T10:10:30;59.40;53.94;72.39;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T10:13:08;57.60;51.80;67.57;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T10:15:39;57.62;52.54;63.26;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T10:18:11;57.26;49.88;62.50;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T10:20:43;58.09;51.06;64.33;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T10:23:14;57.52;51.95;62.05;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T10:25:46;57.54;52.29;61.24;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T10:28:17;58.02;47.62;62.59;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T10:30:49;57.56;52.89;62.44;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T10:33:20;58.28;51.34;62.77;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T10:35:52;57.36;50.29;74.47;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T10:38:24;57.46;50.66;62.00;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T10:41:01;58.14;51.87;63.45;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T10:43:34;58.37;50.59;63.71;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T10:46:13;58.09;52.98;62.18;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T10:48:52;57.75;49.45;61.20;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T10:51:26;57.59;51.59;63.62;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T10:53:59;57.11;52.03;61.93;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T10:56:40;57.89;52.50;62.16;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T10:59:15;58.49;52.04;64.89;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T11:01:52;57.66;52.21;65.59;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T11:04:24;58.04;52.36;63.53;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T11:06:56;56.93;51.07;64.52;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T11:09:29;58.79;53.31;64.84;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T11:12:03;58.88;54.03;63.70;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T11:14:41;58.16;52.20;64.52;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T11:20:49;58.98;54.45;63.69;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T11:26:13;59.02;51.83;64.85;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T11:28:47;58.83;52.97;65.90;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T11:31:19;59.19;54.12;64.38;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T11:33:51;58.83;51.22;63.44;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T11:36:26;58.22;50.21;63.98;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T11:38:57;58.09;52.80;64.57;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T11:41:29;57.98;50.69;62.67;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T11:44:00;59.03;53.65;63.24;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T11:46:35;58.98;51.38;64.22;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T11:49:15;58.89;52.98;64.16;;
53105;Laerm;62694;51.45798350;5.54450880;2024-02-04T11:51:51;59.01;53.69;63.91;;
