sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
42296;SPS30;72430;47.456;19.016;2024-02-04T00:01:13;1.84;1.84;1.84;1.74;13.87;13.86;13.86;13.77;11.59;0.48
42296;SPS30;72430;47.456;19.016;2024-02-04T00:04:15;1.84;1.84;1.84;1.74;13.87;13.87;13.86;13.78;11.59;0.49
42296;SPS30;72430;47.456;19.016;2024-02-04T00:07:17;1.61;1.61;1.61;1.52;12.12;12.12;12.11;12.04;10.13;0.49
42296;SPS30;72430;47.456;19.016;2024-02-04T00:10:19;1.66;1.66;1.66;1.57;12.56;12.56;12.55;12.48;10.49;0.48
42296;SPS30;72430;47.456;19.016;2024-02-04T00:13:21;1.75;1.75;1.75;1.65;13.20;13.20;13.20;13.12;11.03;0.47
42296;SPS30;72430;47.456;19.016;2024-02-04T00:16:22;1.57;1.57;1.57;1.48;11.82;11.82;11.81;11.74;9.88;0.47
42296;SPS30;72430;47.456;19.016;2024-02-04T00:19:24;1.67;1.67;1.67;1.58;12.64;12.63;12.63;12.55;10.56;0.46
42296;SPS30;72430;47.456;19.016;2024-02-04T00:22:29;1.61;1.61;1.61;1.52;12.14;12.14;12.13;12.06;10.14;0.46
42296;SPS30;72430;47.456;19.016;2024-02-04T00:25:31;1.74;1.74;1.74;1.65;13.17;13.17;13.17;13.09;11.01;0.48
42296;SPS30;72430;47.456;19.016;2024-02-04T00:28:33;1.71;1.71;1.71;1.61;12.88;12.88;12.87;12.79;10.76;0.49
42296;SPS30;72430;47.456;19.016;2024-02-04T00:31:34;1.52;1.52;1.52;1.44;11.51;11.51;11.51;11.44;9.62;0.48
42296;SPS30;72430;47.456;19.016;2024-02-04T00:34:36;1.54;1.54;1.54;1.46;11.64;11.63;11.63;11.56;9.72;0.47
42296;SPS30;72430;47.456;19.016;2024-02-04T00:37:38;1.61;1.61;1.61;1.53;12.18;12.18;12.17;12.10;10.18;0.46
42296;SPS30;72430;47.456;19.016;2024-02-04T00:40:40;1.55;1.55;1.55;1.47;11.73;11.73;11.73;11.65;9.80;0.47
42296;SPS30;72430;47.456;19.016;2024-02-04T00:43:42;1.40;1.40;1.40;1.32;10.57;10.57;10.56;10.50;8.83;0.50
42296;SPS30;72430;47.456;19.016;2024-02-04T00:46:44;1.65;1.65;1.65;1.56;12.43;12.43;12.42;12.35;10.39;0.50
42296;SPS30;72430;47.456;19.016;2024-02-04T00:49:46;1.64;1.64;1.64;1.55;12.41;12.41;12.41;12.33;10.37;0.50
42296;SPS30;72430;47.456;19.016;2024-02-04T00:52:48;1.73;1.73;1.73;1.63;13.05;13.05;13.05;12.97;10.91;0.51
42296;SPS30;72430;47.456;19.016;2024-02-04T00:55:50;1.69;1.69;1.69;1.60;12.75;12.75;12.74;12.67;10.65;0.50
42296;SPS30;72430;47.456;19.016;2024-02-04T00:58:52;1.74;1.74;1.74;1.64;13.11;13.11;13.11;13.03;10.96;0.49
42296;SPS30;72430;47.456;19.016;2024-02-04T01:01:53;1.70;1.70;1.70;1.61;12.82;12.82;12.82;12.74;10.71;0.48
42296;SPS30;72430;47.456;19.016;2024-02-04T01:04:57;1.49;1.49;1.49;1.41;11.25;11.25;11.25;11.18;9.40;0.47
42296;SPS30;72430;47.456;19.016;2024-02-04T01:07:59;1.44;1.44;1.44;1.36;10.85;10.85;10.85;10.78;9.07;0.47
42296;SPS30;72430;47.456;19.016;2024-02-04T01:11:02;1.38;1.38;1.38;1.31;10.44;10.44;10.43;10.37;8.72;0.47
42296;SPS30;72430;47.456;19.016;2024-02-04T01:14:04;1.56;1.56;1.56;1.48;11.80;11.80;11.80;11.72;9.86;0.48
42296;SPS30;72430;47.456;19.016;2024-02-04T01:17:05;1.50;1.50;1.50;1.42;11.31;11.31;11.30;11.24;9.45;0.48
42296;SPS30;72430;47.456;19.016;2024-02-04T01:20:09;1.56;1.56;1.56;1.47;11.77;11.76;11.76;11.69;9.83;0.47
42296;SPS30;72430;47.456;19.016;2024-02-04T01:23:11;1.70;1.70;1.70;1.61;12.86;12.85;12.85;12.77;10.74;0.46
42296;SPS30;72430;47.456;19.016;2024-02-04T01:26:14;1.62;1.62;1.62;1.53;12.24;12.24;12.24;12.16;10.23;0.47
42296;SPS30;72430;47.456;19.016;2024-02-04T01:29:17;1.51;1.51;1.51;1.43;11.39;11.39;11.39;11.32;9.52;0.48
42296;SPS30;72430;47.456;19.016;2024-02-04T01:32:19;1.62;1.62;1.62;1.53;12.21;12.21;12.20;12.13;10.20;0.48
42296;SPS30;72430;47.456;19.016;2024-02-04T01:35:20;1.51;1.51;1.51;1.43;11.38;11.38;11.37;11.30;9.51;0.48
42296;SPS30;72430;47.456;19.016;2024-02-04T01:38:22;1.56;1.56;1.56;1.48;11.80;11.80;11.79;11.72;9.86;0.48
42296;SPS30;72430;47.456;19.016;2024-02-04T01:41:24;1.65;1.65;1.65;1.56;12.44;12.44;12.43;12.36;10.39;0.48
42296;SPS30;72430;47.456;19.016;2024-02-04T01:44:29;1.75;1.75;1.75;1.65;13.21;13.21;13.21;13.13;11.04;0.46
42296;SPS30;72430;47.456;19.016;2024-02-04T01:47:32;1.67;1.67;1.67;1.58;12.64;12.63;12.63;12.55;10.56;0.47
42296;SPS30;72430;47.456;19.016;2024-02-04T01:50:35;1.65;1.65;1.65;1.56;12.48;12.48;12.47;12.40;10.43;0.49
42296;SPS30;72430;47.456;19.016;2024-02-04T01:53:37;1.57;1.57;1.57;1.49;11.89;11.89;11.88;11.81;9.93;0.50
42296;SPS30;72430;47.456;19.016;2024-02-04T01:56:43;1.66;1.66;1.66;1.57;12.55;12.54;12.54;12.46;10.48;0.50
42296;SPS30;72430;47.456;19.016;2024-02-04T01:59:48;1.95;1.95;1.95;1.85;14.73;14.73;14.73;14.64;12.31;0.52
42296;SPS30;72430;47.456;19.016;2024-02-04T02:02:53;1.95;1.95;1.95;1.85;14.73;14.73;14.73;14.64;12.31;0.52
42296;SPS30;72430;47.456;19.016;2024-02-04T02:05:59;2.15;2.15;2.15;2.03;16.23;16.23;16.22;16.12;13.56;0.50
42296;SPS30;72430;47.456;19.016;2024-02-04T02:09:01;2.16;2.16;2.16;2.05;16.34;16.34;16.33;16.24;13.66;0.48
42296;SPS30;72430;47.456;19.016;2024-02-04T02:12:09;2.16;2.16;2.16;2.04;16.31;16.31;16.30;16.20;13.63;0.46
42296;SPS30;72430;47.456;19.016;2024-02-04T02:15:18;2.23;2.23;2.23;2.11;16.84;16.83;16.83;16.72;14.07;0.46
42296;SPS30;72430;47.456;19.016;2024-02-04T02:18:26;2.23;2.23;2.23;2.11;16.82;16.82;16.81;16.71;14.05;0.47
42296;SPS30;72430;47.456;19.016;2024-02-04T02:21:56;2.34;2.34;2.34;2.21;17.63;17.63;17.62;17.52;14.73;0.48
42296;SPS30;72430;47.456;19.016;2024-02-04T02:25:15;2.33;2.33;2.33;2.21;17.62;17.62;17.61;17.51;14.72;0.47
42296;SPS30;72430;47.456;19.016;2024-02-04T02:28:20;2.30;2.30;2.30;2.17;17.36;17.35;17.35;17.24;14.50;0.46
42296;SPS30;72430;47.456;19.016;2024-02-04T02:31:22;2.61;2.61;2.61;2.47;19.73;19.72;19.72;19.60;16.48;0.46
42296;SPS30;72430;47.456;19.016;2024-02-04T02:34:40;2.74;2.74;2.74;2.59;20.71;20.70;20.70;20.57;17.30;0.46
42296;SPS30;72430;47.456;19.016;2024-02-04T02:41:21;2.62;2.62;2.62;2.48;19.78;19.78;19.77;19.65;16.53;0.46
42296;SPS30;72430;47.456;19.016;2024-02-04T02:44:27;2.87;2.87;2.87;2.72;21.68;21.68;21.67;21.54;18.11;0.47
42296;SPS30;72430;47.456;19.016;2024-02-04T02:47:30;2.74;2.74;2.74;2.59;20.71;20.71;20.70;20.57;17.30;0.47
42296;SPS30;72430;47.456;19.016;2024-02-04T02:50:34;2.61;2.61;2.61;2.47;19.70;19.70;19.69;19.57;16.46;0.46
42296;SPS30;72430;47.456;19.016;2024-02-04T02:53:36;2.64;2.64;2.64;2.49;19.92;19.91;19.91;19.78;16.64;0.47
42296;SPS30;72430;47.456;19.016;2024-02-04T02:56:38;2.89;2.89;2.89;2.73;21.81;21.80;21.79;21.66;18.22;0.47
42296;SPS30;72430;47.456;19.016;2024-02-04T02:59:40;2.72;2.72;2.72;2.57;20.55;20.54;20.53;20.41;17.17;0.48
42296;SPS30;72430;47.456;19.016;2024-02-04T03:02:42;2.74;2.74;2.74;2.59;20.66;20.66;20.65;20.53;17.26;0.49
42296;SPS30;72430;47.456;19.016;2024-02-04T03:05:44;2.85;2.85;2.85;2.69;21.49;21.49;21.48;21.35;17.96;0.51
42296;SPS30;72430;47.456;19.016;2024-02-04T03:08:46;2.95;2.95;2.95;2.79;22.25;22.25;22.24;22.10;18.59;0.49
42296;SPS30;72430;47.456;19.016;2024-02-04T03:11:47;2.89;2.89;2.89;2.73;21.82;21.82;21.81;21.68;18.23;0.47
42296;SPS30;72430;47.456;19.016;2024-02-04T03:14:49;2.75;2.75;2.75;2.60;20.79;20.78;20.78;20.65;17.37;0.47
42296;SPS30;72430;47.456;19.016;2024-02-04T03:17:51;2.74;2.74;2.74;2.59;20.70;20.70;20.69;20.56;17.30;0.47
42296;SPS30;72430;47.456;19.016;2024-02-04T03:20:53;2.83;2.83;2.83;2.68;21.38;21.38;21.37;21.24;17.87;0.47
42296;SPS30;72430;47.456;19.016;2024-02-04T03:23:55;2.93;2.93;2.93;2.77;22.14;22.14;22.13;21.99;18.50;0.47
42296;SPS30;72430;47.456;19.016;2024-02-04T03:26:57;2.97;2.97;2.97;2.81;22.42;22.42;22.41;22.27;18.73;0.48
42296;SPS30;72430;47.456;19.016;2024-02-04T03:29:59;2.78;2.78;2.78;2.63;20.97;20.97;20.96;20.83;17.52;0.48
42296;SPS30;72430;47.456;19.016;2024-02-04T03:33:00;2.96;2.96;2.96;2.80;22.32;22.32;22.31;22.17;18.65;0.47
42296;SPS30;72430;47.456;19.016;2024-02-04T03:36:02;2.68;2.68;2.68;2.54;20.25;20.25;20.24;20.12;16.92;0.46
42296;SPS30;72430;47.456;19.016;2024-02-04T03:39:04;2.66;2.66;2.66;2.51;20.08;20.07;20.07;19.94;16.77;0.46
42296;SPS30;72430;47.456;19.016;2024-02-04T03:42:06;2.58;2.58;2.58;2.44;19.49;19.49;19.48;19.36;16.28;0.47
42296;SPS30;72430;47.456;19.016;2024-02-04T03:45:08;2.93;2.93;2.93;2.77;22.14;22.14;22.13;21.99;18.50;0.47
42296;SPS30;72430;47.456;19.016;2024-02-04T03:48:10;2.67;2.67;2.67;2.53;20.18;20.17;20.17;20.04;16.86;0.48
42296;SPS30;72430;47.456;19.016;2024-02-04T03:51:16;2.80;2.80;2.80;2.64;21.11;21.11;21.10;20.97;17.64;0.48
42296;SPS30;72430;47.456;19.016;2024-02-04T03:54:18;2.76;2.76;2.76;2.61;20.87;20.87;20.86;20.73;17.44;0.48
42296;SPS30;72430;47.456;19.016;2024-02-04T03:57:20;2.59;2.59;2.59;2.45;19.53;19.53;19.52;19.40;16.32;0.48
42296;SPS30;72430;47.456;19.016;2024-02-04T04:00:22;2.78;2.78;2.78;2.63;21.02;21.01;21.01;20.88;17.56;0.47
42296;SPS30;72430;47.456;19.016;2024-02-04T04:03:24;2.55;2.55;2.55;2.41;19.25;19.25;19.24;19.12;16.08;0.46
42296;SPS30;72430;47.456;19.016;2024-02-04T04:06:26;2.75;2.75;2.75;2.60;20.76;20.75;20.75;20.62;17.34;0.47
42296;SPS30;72430;47.456;19.016;2024-02-04T04:09:28;2.60;2.60;2.60;2.45;19.60;19.60;19.59;19.47;16.38;0.49
42296;SPS30;72430;47.456;19.016;2024-02-04T04:12:30;2.63;2.63;2.63;2.48;19.83;19.82;19.81;19.69;16.56;0.48
42296;SPS30;72430;47.456;19.016;2024-02-04T04:15:32;2.43;2.43;2.43;2.30;18.35;18.35;18.34;18.23;15.33;0.48
42296;SPS30;72430;47.456;19.016;2024-02-04T04:18:34;2.62;2.62;2.62;2.48;19.81;19.81;19.80;19.68;16.55;0.49
42296;SPS30;72430;47.456;19.016;2024-02-04T04:21:37;2.46;2.46;2.46;2.32;18.56;18.55;18.55;18.43;15.50;0.48
42296;SPS30;72430;47.456;19.016;2024-02-04T04:24:39;2.66;2.66;2.66;2.52;20.10;20.09;20.09;19.96;16.79;0.47
42296;SPS30;72430;47.456;19.016;2024-02-04T04:27:41;2.91;2.91;2.91;2.75;21.97;21.97;21.96;21.83;18.36;0.48
42296;SPS30;72430;47.456;19.016;2024-02-04T04:30:43;3.11;3.11;3.11;2.94;23.48;23.48;23.47;23.33;19.62;0.47
42296;SPS30;72430;47.456;19.016;2024-02-04T04:33:45;3.06;3.06;3.06;2.89;23.11;23.11;23.10;22.96;19.31;0.47
42296;SPS30;72430;47.456;19.016;2024-02-04T04:36:47;3.05;3.05;3.05;2.88;23.01;23.01;23.00;22.86;19.23;0.47
42296;SPS30;72430;47.456;19.016;2024-02-04T04:39:49;3.37;3.37;3.37;3.19;25.47;25.47;25.46;25.30;21.28;0.47
42296;SPS30;72430;47.456;19.016;2024-02-04T04:42:51;3.20;3.20;3.20;3.03;24.18;24.18;24.17;24.02;20.20;0.47
42296;SPS30;72430;47.456;19.016;2024-02-04T04:45:53;3.32;3.32;3.32;3.14;25.04;25.03;25.02;24.87;20.92;0.45
42296;SPS30;72430;47.456;19.016;2024-02-04T04:48:55;3.37;3.37;3.37;3.18;25.42;25.41;25.40;25.25;21.24;0.45
42296;SPS30;72430;47.456;19.016;2024-02-04T04:51:59;3.37;3.37;3.37;3.19;25.45;25.45;25.44;25.28;21.26;0.46
42296;SPS30;72430;47.456;19.016;2024-02-04T04:55:02;3.53;3.53;3.53;3.34;26.69;26.69;26.68;26.52;22.30;0.46
42296;SPS30;72430;47.456;19.016;2024-02-04T04:58:04;3.55;3.55;3.55;3.36;26.84;26.83;26.82;26.66;22.42;0.46
42296;SPS30;72430;47.456;19.016;2024-02-04T05:01:06;3.60;3.60;3.60;3.41;27.22;27.21;27.20;27.04;22.74;0.46
42296;SPS30;72430;47.456;19.016;2024-02-04T05:04:08;3.41;3.41;3.41;3.22;25.72;25.71;25.70;25.55;21.49;0.46
42296;SPS30;72430;47.456;19.016;2024-02-04T05:07:10;3.68;3.68;3.68;3.48;27.78;27.78;27.77;27.60;23.21;0.46
42296;SPS30;72430;47.456;19.016;2024-02-04T05:10:12;3.58;3.58;3.58;3.39;27.06;27.06;27.05;26.88;22.61;0.45
42296;SPS30;72430;47.456;19.016;2024-02-04T05:13:14;3.51;3.51;3.51;3.32;26.50;26.49;26.49;26.32;22.14;0.46
42296;SPS30;72430;47.456;19.016;2024-02-04T05:16:17;3.54;3.54;3.54;3.35;26.74;26.74;26.73;26.57;22.35;0.45
42296;SPS30;72430;47.456;19.016;2024-02-04T05:19:18;3.60;3.60;3.60;3.41;27.19;27.19;27.18;27.01;22.72;0.46
42296;SPS30;72430;47.456;19.016;2024-02-04T05:22:20;3.67;3.67;3.67;3.47;27.68;27.67;27.67;27.50;23.13;0.48
42296;SPS30;72430;47.456;19.016;2024-02-04T05:25:22;4.10;4.10;4.10;3.87;30.93;30.92;30.91;30.72;25.84;0.49
42296;SPS30;72430;47.456;19.016;2024-02-04T05:28:24;4.01;4.01;4.01;3.79;30.29;30.29;30.28;30.09;25.31;0.48
42296;SPS30;72430;47.456;19.016;2024-02-04T05:31:26;4.05;4.05;4.05;3.83;30.60;30.60;30.59;30.40;25.57;0.47
42296;SPS30;72430;47.456;19.016;2024-02-04T05:34:28;4.49;4.49;4.49;4.25;33.92;33.91;33.90;33.69;28.34;0.47
42296;SPS30;72430;47.456;19.016;2024-02-04T05:37:32;4.11;4.11;4.11;3.88;31.02;31.01;31.00;30.81;25.92;0.46
42296;SPS30;72430;47.456;19.016;2024-02-04T05:40:34;3.99;3.99;3.99;3.77;30.12;30.12;30.11;29.92;25.17;0.46
42296;SPS30;72430;47.456;19.016;2024-02-04T05:43:36;4.02;4.02;4.02;3.80;30.33;30.32;30.31;30.13;25.34;0.47
42296;SPS30;72430;47.456;19.016;2024-02-04T05:46:38;3.77;3.77;3.77;3.57;28.47;28.47;28.46;28.28;23.79;0.46
42296;SPS30;72430;47.456;19.016;2024-02-04T05:49:41;3.90;3.90;3.90;3.69;29.48;29.48;29.47;29.29;24.63;0.45
42296;SPS30;72430;47.456;19.016;2024-02-04T05:52:43;3.61;3.61;3.61;3.42;27.29;27.29;27.28;27.11;22.81;0.48
42296;SPS30;72430;47.456;19.016;2024-02-04T05:55:45;3.46;3.46;3.46;3.28;26.16;26.16;26.15;25.99;21.86;0.47
42296;SPS30;72430;47.456;19.016;2024-02-04T05:58:48;3.41;3.41;3.41;3.23;25.76;25.76;25.75;25.59;21.52;0.46
42296;SPS30;72430;47.456;19.016;2024-02-04T06:01:49;3.02;3.02;3.02;2.86;22.80;22.80;22.79;22.65;19.05;0.44
42296;SPS30;72430;47.456;19.016;2024-02-04T06:04:51;3.01;3.01;3.01;2.85;22.76;22.76;22.75;22.61;19.02;0.44
42296;SPS30;72430;47.456;19.016;2024-02-04T06:07:53;3.24;3.24;3.24;3.07;24.47;24.47;24.46;24.31;20.45;0.44
42296;SPS30;72430;47.456;19.016;2024-02-04T06:10:55;2.85;2.85;2.85;2.69;21.52;21.51;21.51;21.38;17.98;0.45
42296;SPS30;72430;47.456;19.016;2024-02-04T06:13:57;2.85;2.85;2.85;2.69;21.50;21.50;21.49;21.36;17.96;0.47
42296;SPS30;72430;47.456;19.016;2024-02-04T06:16:59;2.85;2.85;2.85;2.69;21.50;21.50;21.49;21.36;17.97;0.47
42296;SPS30;72430;47.456;19.016;2024-02-04T06:20:00;2.83;2.83;2.83;2.68;21.39;21.39;21.38;21.25;17.88;0.45
42296;SPS30;72430;47.456;19.016;2024-02-04T06:23:02;2.99;2.99;2.99;2.83;22.57;22.57;22.56;22.42;18.86;0.45
42296;SPS30;72430;47.456;19.016;2024-02-04T06:26:05;2.82;2.82;2.82;2.67;21.33;21.33;21.32;21.19;17.82;0.46
42296;SPS30;72430;47.456;19.016;2024-02-04T06:29:07;2.68;2.68;2.68;2.54;20.25;20.24;20.24;20.11;16.92;0.46
42296;SPS30;72430;47.456;19.016;2024-02-04T06:32:08;2.88;2.88;2.88;2.73;21.77;21.76;21.76;21.62;18.19;0.47
42296;SPS30;72430;47.456;19.016;2024-02-04T06:35:10;2.95;2.95;2.95;2.79;22.27;22.26;22.26;22.12;18.61;0.46
42296;SPS30;72430;47.456;19.016;2024-02-04T06:38:12;2.83;2.83;2.83;2.67;21.35;21.34;21.33;21.20;17.84;0.46
42296;SPS30;72430;47.456;19.016;2024-02-04T06:41:14;2.74;2.74;2.74;2.59;20.67;20.67;20.66;20.54;17.27;0.45
42296;SPS30;72430;47.456;19.016;2024-02-04T06:44:16;2.69;2.69;2.69;2.54;20.30;20.30;20.29;20.17;16.96;0.45
42296;SPS30;72430;47.456;19.016;2024-02-04T06:47:18;2.70;2.70;2.70;2.55;20.39;20.39;20.38;20.26;17.04;0.45
42296;SPS30;72430;47.456;19.016;2024-02-04T06:50:20;2.84;2.84;2.84;2.69;21.45;21.45;21.44;21.31;17.92;0.45
42296;SPS30;72430;47.456;19.016;2024-02-04T06:53:22;2.62;2.62;2.62;2.48;19.78;19.77;19.77;19.65;16.53;0.45
42296;SPS30;72430;47.456;19.016;2024-02-04T06:56:24;2.78;2.78;2.78;2.63;21.01;21.01;21.00;20.87;17.55;0.45
42296;SPS30;72430;47.456;19.016;2024-02-04T06:59:25;2.85;2.85;2.85;2.70;21.55;21.54;21.54;21.40;18.00;0.45
42296;SPS30;72430;47.456;19.016;2024-02-04T07:02:27;2.82;2.82;2.82;2.67;21.29;21.28;21.28;21.15;17.79;0.46
42296;SPS30;72430;47.456;19.016;2024-02-04T07:05:29;2.69;2.69;2.69;2.55;20.34;20.33;20.33;20.20;16.99;0.46
42296;SPS30;72430;47.456;19.016;2024-02-04T07:08:32;2.91;2.91;2.91;2.75;21.94;21.94;21.93;21.80;18.33;0.46
42296;SPS30;72430;47.456;19.016;2024-02-04T07:11:34;2.84;2.84;2.84;2.69;21.48;21.47;21.46;21.33;17.94;0.45
42296;SPS30;72430;47.456;19.016;2024-02-04T07:14:36;2.79;2.79;2.79;2.64;21.10;21.10;21.09;20.96;17.63;0.44
42296;SPS30;72430;47.456;19.016;2024-02-04T07:17:38;2.90;2.90;2.90;2.74;21.86;21.86;21.85;21.72;18.27;0.45
42296;SPS30;72430;47.456;19.016;2024-02-04T07:20:40;2.78;2.78;2.78;2.63;20.97;20.97;20.96;20.83;17.52;0.46
42296;SPS30;72430;47.456;19.016;2024-02-04T07:23:42;2.65;2.65;2.65;2.50;20.00;19.99;19.99;19.86;16.71;0.45
42296;SPS30;72430;47.456;19.016;2024-02-04T07:26:44;2.54;2.54;2.54;2.40;19.17;19.17;19.16;19.04;16.02;0.45
42296;SPS30;72430;47.456;19.016;2024-02-04T07:29:46;2.68;2.68;2.68;2.53;20.22;20.22;20.21;20.09;16.89;0.45
42296;SPS30;72430;47.456;19.016;2024-02-04T07:32:48;2.82;2.82;2.82;2.67;21.29;21.28;21.28;21.15;17.79;0.45
42296;SPS30;72430;47.456;19.016;2024-02-04T07:35:50;2.80;2.80;2.80;2.65;21.15;21.14;21.14;21.01;17.67;0.46
42296;SPS30;72430;47.456;19.016;2024-02-04T07:38:52;2.67;2.67;2.67;2.52;20.16;20.16;20.15;20.03;16.84;0.46
42296;SPS30;72430;47.456;19.016;2024-02-04T07:41:56;2.56;2.56;2.56;2.42;19.30;19.29;19.29;19.17;16.12;0.45
42296;SPS30;72430;47.456;19.016;2024-02-04T07:45:01;2.34;2.34;2.34;2.22;17.71;17.70;17.70;17.59;14.79;0.46
42296;SPS30;72430;47.456;19.016;2024-02-04T07:48:09;2.28;2.28;2.28;2.15;17.20;17.19;17.19;17.08;14.37;0.46
42296;SPS30;72430;47.456;19.016;2024-02-04T07:51:12;2.22;2.22;2.22;2.10;16.79;16.79;16.78;16.68;14.03;0.48
42296;SPS30;72430;47.456;19.016;2024-02-04T07:54:14;2.43;2.43;2.43;2.30;18.37;18.36;18.36;18.24;15.34;0.46
42296;SPS30;72430;47.456;19.016;2024-02-04T07:57:16;2.32;2.32;2.32;2.19;17.51;17.51;17.50;17.39;14.63;0.47
42296;SPS30;72430;47.456;19.016;2024-02-04T08:00:17;2.31;2.31;2.31;2.18;17.44;17.44;17.43;17.33;14.57;0.47
42296;SPS30;72430;47.456;19.016;2024-02-04T08:03:20;2.35;2.35;2.35;2.22;17.76;17.76;17.75;17.64;14.84;0.45
42296;SPS30;72430;47.456;19.016;2024-02-04T08:06:21;2.23;2.23;2.23;2.10;16.81;16.80;16.80;16.69;14.04;0.45
42296;SPS30;72430;47.456;19.016;2024-02-04T08:09:23;2.00;2.00;2.00;1.89;15.12;15.12;15.11;15.02;12.63;0.45
42296;SPS30;72430;47.456;19.016;2024-02-04T08:12:25;2.07;2.07;2.07;1.96;15.66;15.65;15.65;15.55;13.08;0.46
42296;SPS30;72430;47.456;19.016;2024-02-04T08:15:27;2.03;2.03;2.03;1.92;15.31;15.31;15.31;15.21;12.80;0.48
42296;SPS30;72430;47.456;19.016;2024-02-04T08:18:29;2.25;2.25;2.25;2.12;16.96;16.96;16.95;16.85;14.17;0.46
42296;SPS30;72430;47.456;19.016;2024-02-04T08:21:31;2.27;2.27;2.27;2.15;17.16;17.16;17.15;17.05;14.34;0.46
42296;SPS30;72430;47.456;19.016;2024-02-04T08:24:34;2.29;2.29;2.29;2.17;17.32;17.32;17.32;17.21;14.48;0.48
42296;SPS30;72430;47.456;19.016;2024-02-04T08:27:36;2.30;2.30;2.30;2.18;17.40;17.40;17.40;17.29;14.54;0.50
42296;SPS30;72430;47.456;19.016;2024-02-04T08:30:38;2.05;2.05;2.05;1.94;15.49;15.49;15.48;15.39;12.94;0.48
42296;SPS30;72430;47.456;19.016;2024-02-04T08:33:39;2.12;2.12;2.12;2.00;15.97;15.97;15.97;15.87;13.35;0.49
42296;SPS30;72430;47.456;19.016;2024-02-04T08:36:41;2.38;2.38;2.38;2.25;17.97;17.97;17.96;17.85;15.01;0.49
42296;SPS30;72430;47.456;19.016;2024-02-04T08:39:44;2.48;2.48;2.48;2.35;18.75;18.74;18.74;18.62;15.66;0.47
42296;SPS30;72430;47.456;19.016;2024-02-04T08:42:46;2.34;2.34;2.34;2.22;17.70;17.70;17.69;17.58;14.79;0.46
42296;SPS30;72430;47.456;19.016;2024-02-04T08:45:47;2.29;2.29;2.29;2.17;17.32;17.32;17.31;17.21;14.47;0.46
42296;SPS30;72430;47.456;19.016;2024-02-04T08:48:49;2.30;2.30;2.30;2.18;17.39;17.39;17.38;17.27;14.53;0.45
42296;SPS30;72430;47.456;19.016;2024-02-04T08:51:51;2.42;2.42;2.42;2.29;18.26;18.26;18.25;18.14;15.26;0.46
42296;SPS30;72430;47.456;19.016;2024-02-04T08:54:53;2.33;2.33;2.33;2.21;17.61;17.60;17.60;17.49;14.71;0.46
42296;SPS30;72430;47.456;19.016;2024-02-04T08:57:56;2.18;2.18;2.18;2.06;16.43;16.43;16.42;16.32;13.73;0.46
42296;SPS30;72430;47.456;19.016;2024-02-04T09:00:58;2.30;2.30;2.30;2.18;17.40;17.40;17.39;17.28;14.54;0.44
42296;SPS30;72430;47.456;19.016;2024-02-04T09:04:00;2.26;2.26;2.26;2.14;17.09;17.08;17.08;16.97;14.28;0.45
42296;SPS30;72430;47.456;19.016;2024-02-04T09:07:02;2.22;2.22;2.22;2.10;16.76;16.76;16.75;16.65;14.00;0.47
42296;SPS30;72430;47.456;19.016;2024-02-04T09:10:04;2.11;2.11;2.11;1.99;15.90;15.90;15.89;15.80;13.29;0.47
42296;SPS30;72430;47.456;19.016;2024-02-04T09:13:07;1.97;1.97;1.97;1.87;14.91;14.91;14.90;14.81;12.46;0.46
42296;SPS30;72430;47.456;19.016;2024-02-04T09:16:08;2.00;2.00;2.00;1.89;15.12;15.12;15.11;15.02;12.63;0.46
42296;SPS30;72430;47.456;19.016;2024-02-04T09:19:10;2.03;2.03;2.03;1.92;15.33;15.32;15.32;15.22;12.81;0.47
42296;SPS30;72430;47.456;19.016;2024-02-04T09:22:13;1.81;1.81;1.81;1.71;13.65;13.65;13.65;13.56;11.41;0.47
42296;SPS30;72430;47.456;19.016;2024-02-04T09:25:15;1.94;1.94;1.94;1.84;14.66;14.66;14.65;14.56;12.25;0.46
42296;SPS30;72430;47.456;19.016;2024-02-04T09:28:17;1.94;1.94;1.94;1.83;14.61;14.61;14.61;14.52;12.21;0.47
42296;SPS30;72430;47.456;19.016;2024-02-04T09:31:19;1.84;1.84;1.84;1.74;13.86;13.86;13.86;13.77;11.58;0.46
42296;SPS30;72430;47.456;19.016;2024-02-04T09:34:21;1.75;1.75;1.75;1.65;13.18;13.18;13.18;13.10;11.01;0.45
42296;SPS30;72430;47.456;19.016;2024-02-04T09:37:23;1.69;1.69;1.69;1.60;12.79;12.78;12.78;12.70;10.68;0.44
42296;SPS30;72430;47.456;19.016;2024-02-04T09:40:25;1.66;1.66;1.66;1.57;12.54;12.53;12.53;12.45;10.47;0.45
42296;SPS30;72430;47.456;19.016;2024-02-04T09:43:28;1.70;1.70;1.70;1.61;12.83;12.83;12.82;12.75;10.72;0.47
42296;SPS30;72430;47.456;19.016;2024-02-04T09:46:34;1.66;1.66;1.66;1.57;12.54;12.54;12.53;12.46;10.48;0.48
42296;SPS30;72430;47.456;19.016;2024-02-04T09:49:36;1.51;1.51;1.51;1.43;11.38;11.38;11.38;11.31;9.51;0.46
