sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
82733;Laerm;72790;51.538;5.968;2024-02-04T00:03:39;37.74;33.86;55.6;;
82733;Laerm;72790;51.538;5.968;2024-02-04T00:07:39;38.32;33.66;54.66;;
82733;Laerm;72790;51.538;5.968;2024-02-04T00:11:39;37.23;33.23;50.24;;
82733;Laerm;72790;51.538;5.968;2024-02-04T00:15:39;41.11;32.96;65.1;;
82733;Laerm;72790;51.538;5.968;2024-02-04T00:19:39;38.03;32.54;56.76;;
82733;Laerm;72790;51.538;5.968;2024-02-04T00:23:39;39.34;33.05;60.64;;
82733;Laerm;72790;51.538;5.968;2024-02-04T00:27:39;42.12;34.73;61.66;;
82733;Laerm;72790;51.538;5.968;2024-02-04T00:31:39;42.69;34.46;63.32;;
82733;Laerm;72790;51.538;5.968;2024-02-04T00:35:39;41.4;33.72;61.45;;
82733;Laerm;72790;51.538;5.968;2024-02-04T00:39:39;48.72;34.88;76.9;;
82733;Laerm;72790;51.538;5.968;2024-02-04T00:43:39;42.19;34.82;59.49;;
82733;Laerm;72790;51.538;5.968;2024-02-04T00:47:39;41.58;34.8;62.18;;
82733;Laerm;72790;51.538;5.968;2024-02-04T00:51:39;48.28;36.24;68.08;;
82733;Laerm;72790;51.538;5.968;2024-02-04T00:55:39;50.99;38.95;71.22;;
82733;Laerm;72790;51.538;5.968;2024-02-04T00:59:39;40.68;33.73;66.92;;
82733;Laerm;72790;51.538;5.968;2024-02-04T01:03:39;38.82;33.34;54.2;;
82733;Laerm;72790;51.538;5.968;2024-02-04T01:07:39;39.12;33.33;53.63;;
82733;Laerm;72790;51.538;5.968;2024-02-04T01:11:39;36.06;32.76;49.75;;
82733;Laerm;72790;51.538;5.968;2024-02-04T01:15:39;37.83;33.23;55.12;;
82733;Laerm;72790;51.538;5.968;2024-02-04T01:19:39;38.18;33;52.41;;
82733;Laerm;72790;51.538;5.968;2024-02-04T01:23:39;36.75;32.55;52.43;;
82733;Laerm;72790;51.538;5.968;2024-02-04T01:27:39;37.49;32.47;52.79;;
82733;Laerm;72790;51.538;5.968;2024-02-04T01:31:39;36.54;32.71;53.52;;
82733;Laerm;72790;51.538;5.968;2024-02-04T01:35:39;36.54;32.13;56.33;;
82733;Laerm;72790;51.538;5.968;2024-02-04T01:39:39;34.42;31.82;51.32;;
82733;Laerm;72790;51.538;5.968;2024-02-04T01:43:39;33.92;31.74;47.43;;
82733;Laerm;72790;51.538;5.968;2024-02-04T01:47:39;34.12;31.92;52.82;;
82733;Laerm;72790;51.538;5.968;2024-02-04T01:51:39;34.48;31.58;49.22;;
82733;Laerm;72790;51.538;5.968;2024-02-04T01:55:39;33.82;31.56;46.92;;
82733;Laerm;72790;51.538;5.968;2024-02-04T01:59:39;32.57;31.45;42.31;;
82733;Laerm;72790;51.538;5.968;2024-02-04T02:03:39;32.91;31.32;41.88;;
82733;Laerm;72790;51.538;5.968;2024-02-04T02:07:39;32.57;31.25;42.66;;
82733;Laerm;72790;51.538;5.968;2024-02-04T02:11:40;35.47;31.53;50.83;;
82733;Laerm;72790;51.538;5.968;2024-02-04T02:15:40;32.4;31.37;40.27;;
82733;Laerm;72790;51.538;5.968;2024-02-04T02:19:40;32.91;31.28;46.46;;
82733;Laerm;72790;51.538;5.968;2024-02-04T02:23:53;33.37;31.3;45.81;;
82733;Laerm;72790;51.538;5.968;2024-02-04T02:27:45;33.18;31.59;43.93;;
82733;Laerm;72790;51.538;5.968;2024-02-04T02:31:39;32.75;31.29;43.46;;
82733;Laerm;72790;51.538;5.968;2024-02-04T02:35:39;32.74;31.39;43.12;;
82733;Laerm;72790;51.538;5.968;2024-02-04T02:39:40;33.47;31.48;48.28;;
82733;Laerm;72790;51.538;5.968;2024-02-04T02:43:39;33.4;31.51;48.05;;
82733;Laerm;72790;51.538;5.968;2024-02-04T02:47:39;34.37;31.47;47.47;;
82733;Laerm;72790;51.538;5.968;2024-02-04T02:51:39;32.6;31.32;39.99;;
82733;Laerm;72790;51.538;5.968;2024-02-04T02:55:39;33.57;31.39;48.89;;
82733;Laerm;72790;51.538;5.968;2024-02-04T02:59:39;32.49;31.38;36.55;;
82733;Laerm;72790;51.538;5.968;2024-02-04T03:03:39;35.42;31.46;52.97;;
82733;Laerm;72790;51.538;5.968;2024-02-04T03:07:39;33.98;31.6;49.25;;
82733;Laerm;72790;51.538;5.968;2024-02-04T03:11:39;33.02;31.71;37.63;;
82733;Laerm;72790;51.538;5.968;2024-02-04T03:15:39;35.42;31.72;55.43;;
82733;Laerm;72790;51.538;5.968;2024-02-04T03:19:39;36.15;32.12;52.86;;
82733;Laerm;72790;51.538;5.968;2024-02-04T03:23:40;34.64;31.7;52.41;;
82733;Laerm;72790;51.538;5.968;2024-02-04T03:27:40;35.76;32.5;55.13;;
82733;Laerm;72790;51.538;5.968;2024-02-04T03:31:39;37.57;32.2;57.78;;
82733;Laerm;72790;51.538;5.968;2024-02-04T03:35:39;39.06;32.2;60.9;;
82733;Laerm;72790;51.538;5.968;2024-02-04T03:39:39;37.84;32.88;57.86;;
82733;Laerm;72790;51.538;5.968;2024-02-04T03:43:39;39.07;32.58;58.69;;
82733;Laerm;72790;51.538;5.968;2024-02-04T03:47:39;37.83;32.96;53.79;;
82733;Laerm;72790;51.538;5.968;2024-02-04T03:51:39;40.66;32.25;67.45;;
82733;Laerm;72790;51.538;5.968;2024-02-04T03:55:39;38.57;32.42;64.76;;
82733;Laerm;72790;51.538;5.968;2024-02-04T03:59:39;36.31;32.47;49.94;;
82733;Laerm;72790;51.538;5.968;2024-02-04T04:03:39;35.03;32.46;48.08;;
82733;Laerm;72790;51.538;5.968;2024-02-04T04:07:39;36.18;32.28;53.44;;
82733;Laerm;72790;51.538;5.968;2024-02-04T04:11:39;34.4;32.03;45.53;;
82733;Laerm;72790;51.538;5.968;2024-02-04T04:15:39;35.99;32.16;50.15;;
82733;Laerm;72790;51.538;5.968;2024-02-04T04:19:39;35.33;31.98;48.07;;
82733;Laerm;72790;51.538;5.968;2024-02-04T04:23:39;37.42;32.76;59.34;;
82733;Laerm;72790;51.538;5.968;2024-02-04T04:27:39;37.29;32.71;54;;
82733;Laerm;72790;51.538;5.968;2024-02-04T04:31:40;35.07;32.33;40.67;;
82733;Laerm;72790;51.538;5.968;2024-02-04T04:35:39;33.59;31.66;40.79;;
82733;Laerm;72790;51.538;5.968;2024-02-04T04:39:39;32.59;31.38;38.79;;
82733;Laerm;72790;51.538;5.968;2024-02-04T04:43:39;32.89;31.45;39.84;;
82733;Laerm;72790;51.538;5.968;2024-02-04T04:47:39;40.82;31.77;68.81;;
82733;Laerm;72790;51.538;5.968;2024-02-04T04:51:43;55.29;31.68;76.74;;
82733;Laerm;72790;51.538;5.968;2024-02-04T04:55:39;61.92;31.8;78.8;;
82733;Laerm;72790;51.538;5.968;2024-02-04T04:59:40;58.83;31.97;78.85;;
82733;Laerm;72790;51.538;5.968;2024-02-04T05:03:39;39.66;31.97;62.37;;
82733;Laerm;72790;51.538;5.968;2024-02-04T05:07:40;34.33;32.14;47.19;;
82733;Laerm;72790;51.538;5.968;2024-02-04T05:11:39;34.71;32.39;43.31;;
82733;Laerm;72790;51.538;5.968;2024-02-04T05:15:39;34.81;32.38;42.51;;
82733;Laerm;72790;51.538;5.968;2024-02-04T05:19:40;45.15;32.47;59.98;;
82733;Laerm;72790;51.538;5.968;2024-02-04T05:23:42;45.71;32.27;63.26;;
82733;Laerm;72790;51.538;5.968;2024-02-04T05:27:40;45.23;31.93;59.41;;
82733;Laerm;72790;51.538;5.968;2024-02-04T05:31:40;46.18;32.31;64.75;;
82733;Laerm;72790;51.538;5.968;2024-02-04T05:35:39;46.12;32.6;63.23;;
82733;Laerm;72790;51.538;5.968;2024-02-04T05:39:40;46.24;32.77;62.13;;
82733;Laerm;72790;51.538;5.968;2024-02-04T05:43:40;46.19;33.5;62.62;;
82733;Laerm;72790;51.538;5.968;2024-02-04T05:47:40;39.66;32.88;63.67;;
82733;Laerm;72790;51.538;5.968;2024-02-04T05:51:40;45.8;32.1;63.89;;
82733;Laerm;72790;51.538;5.968;2024-02-04T05:55:40;47.67;32.1;63.4;;
82733;Laerm;72790;51.538;5.968;2024-02-04T05:59:40;36.77;32.34;51.37;;
82733;Laerm;72790;51.538;5.968;2024-02-04T06:03:41;37.29;32.23;50.6;;
82733;Laerm;72790;51.538;5.968;2024-02-04T06:07:42;39.24;32.93;60.13;;
82733;Laerm;72790;51.538;5.968;2024-02-04T06:11:40;42.12;32.89;67.47;;
82733;Laerm;72790;51.538;5.968;2024-02-04T06:15:40;38.85;32.66;62.85;;
82733;Laerm;72790;51.538;5.968;2024-02-04T06:19:40;36.02;32.64;51.82;;
82733;Laerm;72790;51.538;5.968;2024-02-04T06:23:40;37.55;32.85;54.33;;
82733;Laerm;72790;51.538;5.968;2024-02-04T06:27:40;36.81;32.63;55.1;;
82733;Laerm;72790;51.538;5.968;2024-02-04T06:31:43;36.69;32.92;47.85;;
82733;Laerm;72790;51.538;5.968;2024-02-04T06:35:40;37.57;32.73;51.06;;
82733;Laerm;72790;51.538;5.968;2024-02-04T06:39:40;38.83;32.41;54.58;;
82733;Laerm;72790;51.538;5.968;2024-02-04T06:43:40;43.43;32.69;59.12;;
82733;Laerm;72790;51.538;5.968;2024-02-04T06:47:42;41.03;32.71;59.66;;
82733;Laerm;72790;51.538;5.968;2024-02-04T06:51:40;39.58;33.4;58.38;;
82733;Laerm;72790;51.538;5.968;2024-02-04T06:55:40;37.37;33.01;55.39;;
82733;Laerm;72790;51.538;5.968;2024-02-04T06:59:40;41.18;33.25;64.51;;
82733;Laerm;72790;51.538;5.968;2024-02-04T07:03:40;43.46;33.73;64.13;;
82733;Laerm;72790;51.538;5.968;2024-02-04T07:07:40;39.3;32.95;54.72;;
82733;Laerm;72790;51.538;5.968;2024-02-04T07:11:40;53.54;32.91;68.89;;
82733;Laerm;72790;51.538;5.968;2024-02-04T07:15:40;47.94;34.46;67.17;;
82733;Laerm;72790;51.538;5.968;2024-02-04T07:19:40;56.74;34.82;72.79;;
82733;Laerm;72790;51.538;5.968;2024-02-04T07:23:40;56.73;37;73.67;;
82733;Laerm;72790;51.538;5.968;2024-02-04T07:27:40;53.85;35.2;76.99;;
82733;Laerm;72790;51.538;5.968;2024-02-04T07:31:40;44.13;33.63;64.69;;
82733;Laerm;72790;51.538;5.968;2024-02-04T07:35:40;39.84;34.25;59.94;;
82733;Laerm;72790;51.538;5.968;2024-02-04T07:39:40;49.06;33.98;75.55;;
82733;Laerm;72790;51.538;5.968;2024-02-04T07:43:40;37.77;34.33;52.26;;
82733;Laerm;72790;51.538;5.968;2024-02-04T07:47:40;44.05;34.54;62.47;;
82733;Laerm;72790;51.538;5.968;2024-02-04T07:51:40;37.99;34.37;55.38;;
82733;Laerm;72790;51.538;5.968;2024-02-04T07:55:40;47.22;34.71;64.5;;
82733;Laerm;72790;51.538;5.968;2024-02-04T07:59:40;40.8;35.06;60.62;;
82733;Laerm;72790;51.538;5.968;2024-02-04T08:03:41;37.63;33.53;50.47;;
82733;Laerm;72790;51.538;5.968;2024-02-04T08:07:40;39.78;33.33;64.84;;
82733;Laerm;72790;51.538;5.968;2024-02-04T08:11:40;52.97;33.6;78.05;;
82733;Laerm;72790;51.538;5.968;2024-02-04T08:15:40;51.76;38.51;72.53;;
82733;Laerm;72790;51.538;5.968;2024-02-04T08:19:40;49.87;37.77;66.47;;
82733;Laerm;72790;51.538;5.968;2024-02-04T08:23:40;46.43;34.61;62.27;;
82733;Laerm;72790;51.538;5.968;2024-02-04T08:27:40;40.84;34.96;63.57;;
82733;Laerm;72790;51.538;5.968;2024-02-04T08:31:40;41.65;34.61;62.25;;
82733;Laerm;72790;51.538;5.968;2024-02-04T08:35:40;38.97;34.71;52.94;;
82733;Laerm;72790;51.538;5.968;2024-02-04T08:39:40;40.42;34.71;54.07;;
82733;Laerm;72790;51.538;5.968;2024-02-04T08:43:40;39.62;36.02;57.24;;
82733;Laerm;72790;51.538;5.968;2024-02-04T08:47:40;40.21;34.92;60.34;;
82733;Laerm;72790;51.538;5.968;2024-02-04T08:51:40;41.06;35.36;66.4;;
82733;Laerm;72790;51.538;5.968;2024-02-04T08:55:40;42.6;35.64;69.85;;
82733;Laerm;72790;51.538;5.968;2024-02-04T08:59:40;40.49;35.32;57.25;;
82733;Laerm;72790;51.538;5.968;2024-02-04T09:03:40;44.15;35.44;68.29;;
82733;Laerm;72790;51.538;5.968;2024-02-04T09:07:40;43.44;36.09;65.12;;
82733;Laerm;72790;51.538;5.968;2024-02-04T09:11:40;41.9;35.15;67.32;;
82733;Laerm;72790;51.538;5.968;2024-02-04T09:15:40;41.16;35.46;57.16;;
82733;Laerm;72790;51.538;5.968;2024-02-04T09:19:40;41.22;36.13;63.89;;
82733;Laerm;72790;51.538;5.968;2024-02-04T09:23:40;43.4;36.64;59.48;;
82733;Laerm;72790;51.538;5.968;2024-02-04T09:27:40;41.2;37.41;58.83;;
82733;Laerm;72790;51.538;5.968;2024-02-04T09:31:40;51.38;36.85;74.43;;
82733;Laerm;72790;51.538;5.968;2024-02-04T09:35:40;41.64;36.13;53.9;;
82733;Laerm;72790;51.538;5.968;2024-02-04T09:39:40;41.45;36.74;55.26;;
82733;Laerm;72790;51.538;5.968;2024-02-04T09:43:40;42.04;35.97;61.11;;
82733;Laerm;72790;51.538;5.968;2024-02-04T09:47:40;42.34;36.44;59.48;;
82733;Laerm;72790;51.538;5.968;2024-02-04T09:51:40;41.48;36.26;56.93;;
82733;Laerm;72790;51.538;5.968;2024-02-04T09:55:41;47.86;35.98;75.53;;
82733;Laerm;72790;51.538;5.968;2024-02-04T09:59:40;44.4;35.97;59.23;;
82733;Laerm;72790;51.538;5.968;2024-02-04T10:03:40;40.02;37.08;53.93;;
82733;Laerm;72790;51.538;5.968;2024-02-04T10:07:40;40.73;36.25;53.85;;
82733;Laerm;72790;51.538;5.968;2024-02-04T10:11:40;54.9;36.44;88.47;;
82733;Laerm;72790;51.538;5.968;2024-02-04T10:15:40;40.83;36.19;54.47;;
82733;Laerm;72790;51.538;5.968;2024-02-04T10:19:40;42.6;35.63;59.27;;
82733;Laerm;72790;51.538;5.968;2024-02-04T10:23:40;41.08;36.29;56.16;;
82733;Laerm;72790;51.538;5.968;2024-02-04T10:27:41;41.93;35.81;59.88;;
82733;Laerm;72790;51.538;5.968;2024-02-04T10:31:40;46.99;37.18;66.51;;
82733;Laerm;72790;51.538;5.968;2024-02-04T10:35:42;47.76;39.49;67.93;;
82733;Laerm;72790;51.538;5.968;2024-02-04T10:39:40;46.57;40.42;63.66;;
82733;Laerm;72790;51.538;5.968;2024-02-04T10:43:40;43.48;38.74;56.62;;
82733;Laerm;72790;51.538;5.968;2024-02-04T10:47:40;43.76;37.71;55.36;;
82733;Laerm;72790;51.538;5.968;2024-02-04T10:51:41;43.24;37.91;59.09;;
82733;Laerm;72790;51.538;5.968;2024-02-04T10:55:41;42.46;38.03;58.71;;
82733;Laerm;72790;51.538;5.968;2024-02-04T10:59:40;42.11;37.99;56.49;;
82733;Laerm;72790;51.538;5.968;2024-02-04T11:03:40;43.75;38.48;57.76;;
82733;Laerm;72790;51.538;5.968;2024-02-04T11:07:40;43.26;38.01;56.95;;
82733;Laerm;72790;51.538;5.968;2024-02-04T11:11:40;45.93;36.8;66.99;;
82733;Laerm;72790;51.538;5.968;2024-02-04T11:15:40;41.35;36.14;50.02;;
82733;Laerm;72790;51.538;5.968;2024-02-04T11:19:44;43.29;37;63.4;;
82733;Laerm;72790;51.538;5.968;2024-02-04T11:23:42;42.15;36.32;55.85;;
82733;Laerm;72790;51.538;5.968;2024-02-04T11:27:40;44.53;37.81;68.22;;
82733;Laerm;72790;51.538;5.968;2024-02-04T11:31:40;43.78;37.74;66.08;;
82733;Laerm;72790;51.538;5.968;2024-02-04T11:35:40;45.22;38.05;59.69;;
82733;Laerm;72790;51.538;5.968;2024-02-04T11:39:47;45.96;38.56;61.65;;
82733;Laerm;72790;51.538;5.968;2024-02-04T11:43:40;42.37;38.23;56.9;;
82733;Laerm;72790;51.538;5.968;2024-02-04T11:47:40;42.53;38.1;58.27;;
82733;Laerm;72790;51.538;5.968;2024-02-04T11:51:40;43.74;38.51;58.1;;
82733;Laerm;72790;51.538;5.968;2024-02-04T11:55:40;45.53;37.64;68.5;;
82733;Laerm;72790;51.538;5.968;2024-02-04T11:59:42;43.32;39.19;55.55;;
82733;Laerm;72790;51.538;5.968;2024-02-04T12:03:40;43.26;38.2;57.4;;
82733;Laerm;72790;51.538;5.968;2024-02-04T12:07:40;46.05;37.91;62.45;;
82733;Laerm;72790;51.538;5.968;2024-02-04T12:11:40;44.84;37.41;63.33;;
82733;Laerm;72790;51.538;5.968;2024-02-04T12:15:41;43.34;37.68;60.27;;
82733;Laerm;72790;51.538;5.968;2024-02-04T12:19:40;41.9;38.25;53.91;;
82733;Laerm;72790;51.538;5.968;2024-02-04T12:23:40;42.8;38.5;56.42;;
82733;Laerm;72790;51.538;5.968;2024-02-04T12:27:40;43.66;38.1;61.71;;
82733;Laerm;72790;51.538;5.968;2024-02-04T12:31:40;45.13;37.23;56.94;;
82733;Laerm;72790;51.538;5.968;2024-02-04T12:35:41;43.19;36.27;62.39;;
82733;Laerm;72790;51.538;5.968;2024-02-04T12:39:40;42.29;37.52;57.12;;
82733;Laerm;72790;51.538;5.968;2024-02-04T12:43:40;42.45;37.59;57.71;;
82733;Laerm;72790;51.538;5.968;2024-02-04T12:47:40;42.49;38.25;53.42;;
82733;Laerm;72790;51.538;5.968;2024-02-04T12:51:40;43.06;38.01;58.08;;
82733;Laerm;72790;51.538;5.968;2024-02-04T12:55:40;41.94;38.02;57.72;;
82733;Laerm;72790;51.538;5.968;2024-02-04T12:59:40;45;37.44;64.31;;
82733;Laerm;72790;51.538;5.968;2024-02-04T13:03:40;42.07;38.01;55.23;;
82733;Laerm;72790;51.538;5.968;2024-02-04T13:07:40;44.15;37.86;64.02;;
82733;Laerm;72790;51.538;5.968;2024-02-04T13:11:40;41.56;36.79;57.65;;
82733;Laerm;72790;51.538;5.968;2024-02-04T13:15:41;41.5;36.9;52.19;;
82733;Laerm;72790;51.538;5.968;2024-02-04T13:19:40;41.31;37.15;53.39;;
82733;Laerm;72790;51.538;5.968;2024-02-04T13:23:40;41.92;37.03;56.81;;
82733;Laerm;72790;51.538;5.968;2024-02-04T13:27:40;41.57;37.14;55.5;;
82733;Laerm;72790;51.538;5.968;2024-02-04T13:31:40;44.44;37.6;62.09;;
82733;Laerm;72790;51.538;5.968;2024-02-04T13:35:40;42.61;37.41;61.44;;
82733;Laerm;72790;51.538;5.968;2024-02-04T13:39:40;47.23;36.74;64.54;;
82733;Laerm;72790;51.538;5.968;2024-02-04T13:43:40;48.98;36.92;66.7;;
82733;Laerm;72790;51.538;5.968;2024-02-04T13:47:40;40.14;36.1;47.15;;
82733;Laerm;72790;51.538;5.968;2024-02-04T13:51:40;41.39;36.45;52.62;;
82733;Laerm;72790;51.538;5.968;2024-02-04T13:55:40;43.76;37.01;61.39;;
82733;Laerm;72790;51.538;5.968;2024-02-04T13:59:40;40.28;35.67;51.29;;
82733;Laerm;72790;51.538;5.968;2024-02-04T14:03:40;39.27;35.44;47.7;;
82733;Laerm;72790;51.538;5.968;2024-02-04T14:07:40;40.26;36.18;53.26;;
82733;Laerm;72790;51.538;5.968;2024-02-04T14:11:40;39.46;35.25;53.41;;
82733;Laerm;72790;51.538;5.968;2024-02-04T14:15:41;49.85;34.78;71.3;;
82733;Laerm;72790;51.538;5.968;2024-02-04T14:19:40;39.06;34.24;58.22;;
82733;Laerm;72790;51.538;5.968;2024-02-04T14:23:40;40.11;36.66;51.51;;
82733;Laerm;72790;51.538;5.968;2024-02-04T14:27:40;39.01;35.05;53.63;;
82733;Laerm;72790;51.538;5.968;2024-02-04T14:31:41;38.27;34.44;51.66;;
82733;Laerm;72790;51.538;5.968;2024-02-04T14:35:40;37.41;34.36;43.95;;
82733;Laerm;72790;51.538;5.968;2024-02-04T14:39:40;42.8;35.82;58.53;;
82733;Laerm;72790;51.538;5.968;2024-02-04T14:43:41;38.98;34.95;47.8;;
82733;Laerm;72790;51.538;5.968;2024-02-04T14:47:40;40.07;35.63;53.8;;
82733;Laerm;72790;51.538;5.968;2024-02-04T14:51:41;45.47;34.96;60.13;;
82733;Laerm;72790;51.538;5.968;2024-02-04T14:55:41;45.23;35.94;64.37;;
82733;Laerm;72790;51.538;5.968;2024-02-04T14:59:41;39.63;35.43;50.11;;
82733;Laerm;72790;51.538;5.968;2024-02-04T15:03:41;38.3;34.86;44.38;;
82733;Laerm;72790;51.538;5.968;2024-02-04T15:07:40;38.96;35.02;54.25;;
82733;Laerm;72790;51.538;5.968;2024-02-04T15:11:41;39.39;35.3;59.05;;
82733;Laerm;72790;51.538;5.968;2024-02-04T15:15:41;45.11;36.47;69.69;;
82733;Laerm;72790;51.538;5.968;2024-02-04T15:19:41;45.98;37.13;73.06;;
82733;Laerm;72790;51.538;5.968;2024-02-04T15:23:42;47.68;37.39;72.69;;
82733;Laerm;72790;51.538;5.968;2024-02-04T15:27:41;40.35;35.86;57.6;;
82733;Laerm;72790;51.538;5.968;2024-02-04T15:31:41;51.2;36.71;80.08;;
82733;Laerm;72790;51.538;5.968;2024-02-04T15:35:41;47.8;38.56;75.02;;
82733;Laerm;72790;51.538;5.968;2024-02-04T15:39:41;42.71;37.36;63.6;;
82733;Laerm;72790;51.538;5.968;2024-02-04T15:43:41;42.96;35.94;69.81;;
82733;Laerm;72790;51.538;5.968;2024-02-04T15:47:43;42.55;37.2;68.06;;
82733;Laerm;72790;51.538;5.968;2024-02-04T15:51:41;43.31;36.66;63.24;;
82733;Laerm;72790;51.538;5.968;2024-02-04T15:55:41;41.64;36.7;58.94;;
82733;Laerm;72790;51.538;5.968;2024-02-04T15:59:45;40.16;35.81;46.37;;
82733;Laerm;72790;51.538;5.968;2024-02-04T16:03:41;41.77;35.6;57.98;;
82733;Laerm;72790;51.538;5.968;2024-02-04T16:07:41;40.74;35.93;60.4;;
82733;Laerm;72790;51.538;5.968;2024-02-04T16:11:43;41.59;36.14;56.58;;
82733;Laerm;72790;51.538;5.968;2024-02-04T16:15:41;38.97;35.86;51.64;;
82733;Laerm;72790;51.538;5.968;2024-02-04T16:19:41;39.32;35.38;48.1;;
82733;Laerm;72790;51.538;5.968;2024-02-04T16:23:42;41.79;35.86;55.3;;
82733;Laerm;72790;51.538;5.968;2024-02-04T16:27:41;44.94;35.22;63.64;;
82733;Laerm;72790;51.538;5.968;2024-02-04T16:31:41;44.45;35.23;60.08;;
82733;Laerm;72790;51.538;5.968;2024-02-04T16:35:41;46.84;36.43;64.76;;
82733;Laerm;72790;51.538;5.968;2024-02-04T16:39:41;54.78;37.28;71.13;;
82733;Laerm;72790;51.538;5.968;2024-02-04T16:43:41;46.11;36.6;59.02;;
82733;Laerm;72790;51.538;5.968;2024-02-04T16:47:41;46.08;37.06;59.24;;
82733;Laerm;72790;51.538;5.968;2024-02-04T16:51:41;43.12;36.96;59.98;;
82733;Laerm;72790;51.538;5.968;2024-02-04T16:55:41;48.81;37.14;78.21;;
82733;Laerm;72790;51.538;5.968;2024-02-04T16:59:41;42.6;36.12;58.41;;
82733;Laerm;72790;51.538;5.968;2024-02-04T17:03:41;44.04;36.46;61.03;;
82733;Laerm;72790;51.538;5.968;2024-02-04T17:07:41;41.33;35.99;57.75;;
82733;Laerm;72790;51.538;5.968;2024-02-04T17:11:41;42.93;36.53;61.52;;
82733;Laerm;72790;51.538;5.968;2024-02-04T17:15:42;41.95;35.84;56.45;;
82733;Laerm;72790;51.538;5.968;2024-02-04T17:19:44;42.35;35.54;61.48;;
82733;Laerm;72790;51.538;5.968;2024-02-04T17:23:41;40.83;35.8;56.96;;
82733;Laerm;72790;51.538;5.968;2024-02-04T17:27:41;42.7;35.66;62.62;;
82733;Laerm;72790;51.538;5.968;2024-02-04T17:31:41;40.64;35.44;52.53;;
82733;Laerm;72790;51.538;5.968;2024-02-04T17:35:41;41.34;35;59.53;;
82733;Laerm;72790;51.538;5.968;2024-02-04T17:39:41;41.26;36.29;61.36;;
82733;Laerm;72790;51.538;5.968;2024-02-04T17:43:41;42.5;36.29;58.23;;
82733;Laerm;72790;51.538;5.968;2024-02-04T17:47:41;40.86;36.46;56.58;;
82733;Laerm;72790;51.538;5.968;2024-02-04T17:51:41;43.33;36.52;64.22;;
82733;Laerm;72790;51.538;5.968;2024-02-04T17:55:41;41.37;37.13;58.73;;
82733;Laerm;72790;51.538;5.968;2024-02-04T17:59:41;40.9;35.99;57.18;;
82733;Laerm;72790;51.538;5.968;2024-02-04T18:03:41;41.69;35.05;59.23;;
82733;Laerm;72790;51.538;5.968;2024-02-04T18:07:41;47.3;36.7;69.36;;
82733;Laerm;72790;51.538;5.968;2024-02-04T18:11:41;43.33;36.69;57.58;;
82733;Laerm;72790;51.538;5.968;2024-02-04T18:15:41;44.36;36.6;62.95;;
82733;Laerm;72790;51.538;5.968;2024-02-04T18:19:41;47.98;36.38;64.82;;
82733;Laerm;72790;51.538;5.968;2024-02-04T18:23:41;45.91;35.8;62.98;;
82733;Laerm;72790;51.538;5.968;2024-02-04T18:27:41;42.21;36.82;54.71;;
82733;Laerm;72790;51.538;5.968;2024-02-04T18:31:41;43.41;36.95;61.46;;
82733;Laerm;72790;51.538;5.968;2024-02-04T18:35:41;43.24;36.51;60.92;;
82733;Laerm;72790;51.538;5.968;2024-02-04T18:39:41;44.99;37.22;66.1;;
82733;Laerm;72790;51.538;5.968;2024-02-04T18:43:41;43.16;37.45;58.96;;
82733;Laerm;72790;51.538;5.968;2024-02-04T18:47:41;43.38;36.81;67.56;;
82733;Laerm;72790;51.538;5.968;2024-02-04T18:51:41;42.33;36.91;57.9;;
82733;Laerm;72790;51.538;5.968;2024-02-04T18:55:41;41.48;37.09;57.46;;
82733;Laerm;72790;51.538;5.968;2024-02-04T18:59:41;43.84;37.77;60.8;;
82733;Laerm;72790;51.538;5.968;2024-02-04T19:03:41;42.1;37.04;59.53;;
82733;Laerm;72790;51.538;5.968;2024-02-04T19:07:41;43.39;37.75;61.47;;
82733;Laerm;72790;51.538;5.968;2024-02-04T19:11:41;47.31;36.74;66.43;;
82733;Laerm;72790;51.538;5.968;2024-02-04T19:15:41;45.02;36.81;62.58;;
82733;Laerm;72790;51.538;5.968;2024-02-04T19:19:41;44.17;36.85;60.75;;
82733;Laerm;72790;51.538;5.968;2024-02-04T19:23:41;40.96;35.83;56.97;;
82733;Laerm;72790;51.538;5.968;2024-02-04T19:27:44;41.85;35.88;56.31;;
82733;Laerm;72790;51.538;5.968;2024-02-04T19:31:41;41.72;35.93;59.85;;
82733;Laerm;72790;51.538;5.968;2024-02-04T19:35:41;42.57;36.44;58.99;;
82733;Laerm;72790;51.538;5.968;2024-02-04T19:39:41;43.24;35.62;66.3;;
82733;Laerm;72790;51.538;5.968;2024-02-04T19:43:41;42.73;36.05;60.25;;
82733;Laerm;72790;51.538;5.968;2024-02-04T19:47:41;45.46;36.09;61.74;;
82733;Laerm;72790;51.538;5.968;2024-02-04T19:51:42;44.82;37.15;63.19;;
82733;Laerm;72790;51.538;5.968;2024-02-04T19:55:41;42.22;35.35;61.81;;
82733;Laerm;72790;51.538;5.968;2024-02-04T19:59:42;39.22;35.13;54.04;;
82733;Laerm;72790;51.538;5.968;2024-02-04T20:03:41;44.08;35.2;64.2;;
82733;Laerm;72790;51.538;5.968;2024-02-04T20:07:41;42.33;35.79;61.28;;
82733;Laerm;72790;51.538;5.968;2024-02-04T20:11:41;38.93;34.88;47.89;;
