sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
37709;PMS5003;60223;34.854;-92.408;2024-02-04T00:04:43;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T00:07:10;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T00:09:35;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T00:12:01;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T00:14:24;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T00:16:52;3;3;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T00:19:18;8;8;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T00:21:44;4;3;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T00:24:09;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T00:26:35;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T00:29:00;3;3;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T00:31:26;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T00:33:51;2;2;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T00:36:17;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T00:38:41;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T00:41:08;5;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T00:43:34;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T00:46:01;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T00:48:23;5;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T00:50:51;3;3;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T00:53:17;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T00:55:42;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T00:58:08;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T01:00:31;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T01:02:59;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T01:05:25;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T01:07:51;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T01:10:16;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T01:12:41;5;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T01:15:08;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T01:17:31;6;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T01:19:58;7;7;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T01:22:24;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T01:24:50;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T01:27:15;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T01:29:41;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T01:32:07;4;3;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T01:34:32;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T01:36:58;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T01:39:24;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T01:41:49;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T01:44:15;6;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T01:46:41;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T01:49:06;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T01:51:32;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T01:53:58;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T01:56:23;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T01:58:47;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T02:01:15;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T02:03:40;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T02:06:06;9;7;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T02:08:31;6;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T02:11:00;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T02:13:23;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T02:15:49;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T02:18:15;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T02:20:41;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T02:23:06;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T02:25:31;3;3;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T02:27:56;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T02:30:22;3;3;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T02:32:48;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T02:35:14;4;3;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T02:37:41;7;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T02:40:06;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T02:42:30;5;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T02:44:56;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T02:47:22;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T02:49:47;6;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T02:52:10;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T02:54:38;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T02:57:04;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T02:59:29;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T03:01:55;7;7;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T03:04:19;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T03:06:46;6;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T03:09:12;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T03:11:38;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T03:14:04;6;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T03:16:28;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T03:18:55;3;3;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T03:21:22;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T03:23:46;6;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T03:26:15;4;3;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T03:28:36;6;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T03:31:03;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T03:33:29;3;3;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T03:35:54;3;3;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T03:38:20;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T03:40:45;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T03:43:11;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T03:45:37;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T03:48:02;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T03:50:27;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T03:52:53;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T03:55:19;3;3;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T03:57:45;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T04:00:11;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T04:02:35;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T04:05:02;4;3;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T04:07:27;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T04:09:51;2;2;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T04:12:18;3;3;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T04:14:44;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T04:17:10;3;3;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T04:19:35;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T04:21:59;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T04:24:26;3;3;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T04:26:52;3;3;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T04:29:15;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T04:31:43;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T04:34:09;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T04:36:35;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T04:39:01;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T04:41:25;4;2;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T04:43:52;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T04:46:17;6;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T04:48:43;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T04:51:07;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T04:53:34;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T04:56:00;7;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T04:58:25;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T05:00:50;2;2;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T05:03:17;3;3;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T05:05:42;4;3;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T05:08:08;3;3;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T05:10:32;6;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T05:12:59;3;3;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T05:15:25;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T05:17:51;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T05:20:16;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T05:22:40;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T05:25:07;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T05:27:32;3;3;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T05:29:58;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T05:32:22;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T05:34:49;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T05:37:14;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T05:39:39;5;3;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T05:42:06;3;3;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T05:44:32;3;3;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T05:46:57;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T05:49:22;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T05:51:49;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T05:54:15;2;2;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T05:56:40;3;3;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T05:59:06;3;3;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T06:01:32;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T06:03:57;3;3;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T06:06:22;3;3;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T06:08:48;3;3;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T06:11:13;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T06:13:40;3;3;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T06:16:05;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T06:18:28;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T06:20:53;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T06:23:19;2;2;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T06:25:47;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T06:28:13;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T06:30:39;5;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T06:33:03;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T06:35:31;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T06:37:56;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T06:40:21;5;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T06:42:47;2;2;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T06:45:10;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T06:47:38;2;2;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T06:50:04;3;3;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T06:52:29;3;3;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T06:54:54;6;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T06:57:21;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T06:59:46;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T07:02:12;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T07:04:38;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T07:07:02;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T07:09:29;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T07:11:54;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T07:14:18;6;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T07:16:46;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T07:19:11;6;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T07:21:37;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T07:24:03;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T07:26:27;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T07:48:20;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T07:50:45;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T07:53:10;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T07:55:36;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T07:58:00;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T08:00:27;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T08:02:54;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T08:05:18;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T08:07:44;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T08:10:08;2;2;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T08:12:37;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T08:15:03;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T08:17:28;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T08:19:52;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T08:22:20;3;3;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T08:24:44;7;7;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T08:27:10;3;3;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T08:29:36;1;1;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T08:31:59;3;3;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T08:34:27;6;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T08:36:53;5;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T08:39:19;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T08:41:44;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T08:44:09;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T08:46:36;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T08:48:59;2;2;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T08:51:27;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T08:53:52;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T08:56:17;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T08:58:44;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T09:01:09;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T09:03:33;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T09:06:00;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T09:08:26;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T09:10:52;2;2;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T09:13:17;6;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T09:15:43;3;3;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T09:18:09;3;3;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T09:20:34;3;3;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T09:23:00;7;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T09:25:25;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T09:27:51;3;3;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T09:30:14;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T09:32:42;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T09:35:08;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T09:37:34;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T09:39:59;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T09:42:23;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T09:44:51;5;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T09:47:16;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T09:49:42;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T09:52:08;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T09:54:34;3;3;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T09:56:56;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T09:59:24;5;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T10:01:50;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T10:04:16;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T10:06:40;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T10:09:07;1;1;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T10:11:31;3;3;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T10:13:56;3;3;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T10:16:24;3;3;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T10:18:49;3;3;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T10:21:16;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T10:23:40;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T10:26:06;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T10:28:32;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T10:30:55;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T10:33:21;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T10:35:49;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T10:38:15;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T10:40:40;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T10:43:06;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T10:45:32;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T10:47:57;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T10:50:22;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T10:52:48;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T10:55:14;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T10:57:38;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T11:00:05;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T11:02:31;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T11:04:54;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T11:07:22;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T11:09:47;4;3;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T11:12:13;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T11:14:39;3;3;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T11:17:19;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T11:19:33;6;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T11:24:32;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T11:26:45;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T11:29:12;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T11:31:38;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T11:34:03;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T11:36:29;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T11:38:55;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T11:41:21;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T11:43:46;6;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T11:46:16;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T11:48:38;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T11:51:01;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T11:53:28;7;6;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T11:55:54;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T11:58:20;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T12:00:45;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T12:03:10;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T12:05:37;3;3;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T12:08:03;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T12:10:28;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T12:12:53;3;3;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T12:15:19;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T12:17:44;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T12:20:11;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T12:22:36;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T12:25:02;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T12:27:25;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T12:29:53;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T12:32:18;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T12:34:46;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T12:37:10;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T12:39:33;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T12:42:01;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T12:44:26;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T12:46:52;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T12:49:17;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T12:51:43;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T12:54:09;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T12:56:41;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T12:58:58;7;7;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T13:01:26;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T13:03:51;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T13:06:17;7;7;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T13:18:25;7;7;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T13:20:51;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T13:23:15;7;7;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T13:25:42;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T13:28:08;8;8;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T13:30:33;7;7;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T13:32:57;7;7;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T13:35:25;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T13:37:50;7;7;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T13:40:16;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T13:42:42;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T13:45:06;6;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T13:47:33;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T13:49:59;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T13:52:24;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T13:54:48;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T13:57:15;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T13:59:41;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T14:02:07;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T14:04:32;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T14:06:57;8;7;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T14:09:23;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T14:11:49;8;8;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T14:14:15;8;6;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T14:16:38;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T14:19:04;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T14:21:31;7;7;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T14:23:57;9;9;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T14:26:21;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T14:28:48;8;8;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T14:31:14;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T14:33:40;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T14:36:03;7;7;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T14:38:30;7;7;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T14:40:57;6;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T14:43:22;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T14:45:47;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T14:48:13;7;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T14:50:37;7;6;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T14:53:05;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T14:55:30;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T14:57:55;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T15:00:21;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-02-04T15:02:45;6;6;
