sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T00:08:20;11.3;89.8
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T00:22:39;11.3;89.9
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T00:37:07;11.3;90.0
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T00:51:55;11.3;90.2
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T01:06:15;11.3;90.3
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T01:20:14;11.3;90.5
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T01:34:42;11.4;90.4
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T01:49:01;11.4;90.1
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T02:03:01;11.4;90.0
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T02:17:00;11.4;90.0
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T02:31:28;11.4;90.0
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T02:45:47;11.4;89.9
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T03:01:19;11.5;89.9
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T03:17:19;11.5;89.8
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T03:31:38;11.4;89.6
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T03:45:37;11.4;89.6
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T03:59:36;11.3;89.4
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T04:15:09;11.3;89.1
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T04:30:39;11.3;88.9
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T04:44:38;11.2;89.0
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T04:59:06;11.2;89.0
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T05:28:14;11.2;89.0
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T05:42:13;11.2;89.3
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T05:56:41;11.2;89.6
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T06:11:29;11.2;89.7
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T06:40:49;11.2;89.6
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T06:55:49;11.2;89.4
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T07:11:21;11.2;89.4
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T07:26:51;11.2;89.3
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T07:40:50;11.2;89.4
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T07:54:50;11.2;89.5
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T08:10:22;11.3;89.6
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T08:41:24;11.4;89.7
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T08:56:54;11.4;89.4
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T09:10:53;11.4;89.5
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T09:24:52;11.4;89.6
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T09:38:52;11.5;89.6
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T09:53:20;11.6;89.5
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T10:07:39;11.7;89.1
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T10:21:38;11.8;88.9
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T10:35:38;11.9;88.3
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T10:49:37;11.8;88.3
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T11:03:36;11.8;89.1
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T11:31:34;12.0;89.7
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T11:45:33;12.1;89.7
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T11:59:32;12.1;89.7
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T12:14:01;12.1;89.4
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T12:28:20;12.1;89.5
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T12:43:20;12.1;89.5
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T12:58:49;12.1;89.6
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T13:13:08;12.0;89.6
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T13:27:07;12.0;89.5
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T13:41:36;12.0;89.3
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T13:55:55;12.0;89.2
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T14:23:53;12.0;88.9
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T14:37:53;12.0;88.8
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T14:51:52;12.1;88.5
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T15:05:51;12.1;88.4
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T15:21:23;12.1;88.3
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T15:37:22;12.1;88.1
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T15:51:42;12.1;88.3
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T16:06:42;12.1;88.3
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T16:21:42;12.0;88.0
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T16:36:10;12.0;88.0
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T16:50:58;11.9;87.8
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T17:05:47;11.9;87.7
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T17:20:06;11.9;87.4
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T17:35:06;11.9;87.3
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T17:50:06;11.9;87.2
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T18:04:05;11.8;87.7
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T18:18:04;11.7;88.4
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T18:32:04;11.7;88.9
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T18:46:03;11.6;89.3
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T19:00:31;11.6;89.7
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T19:14:50;11.6;89.9
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T19:29:18;11.6;90.2
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T19:44:07;11.6;90.3
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T19:58:26;11.6;90.3
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T20:13:26;11.7;90.4
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T20:28:55;11.7;90.2
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T20:43:44;11.7;90.0
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T20:58:32;11.8;89.7
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T21:12:51;11.7;89.5
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T21:26:51;11.7;89.4
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T21:40:50;11.8;89.3
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T21:55:18;11.8;89.2
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T22:09:37;11.8;88.7
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T22:23:36;11.8;88.5
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T22:38:05;11.8;88.1
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T22:52:24;11.8;87.5
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T23:06:23;11.7;87.2
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T23:20:22;11.7;87.3
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T23:34:21;11.7;87.2
33671;SHT31;52159;51.62620100;5.88007730;2024-02-04T23:48:50;11.6;86.8
