sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
56099;Laerm;44276;49.534;6.378;2024-02-04T00:01:25;44.75;43.29;47.93;;
56099;Laerm;44276;49.534;6.378;2024-02-04T00:03:54;44.69;43.63;46.05;;
56099;Laerm;44276;49.534;6.378;2024-02-04T00:06:23;44.81;43.19;47.83;;
56099;Laerm;44276;49.534;6.378;2024-02-04T00:08:52;44.69;43.44;46.59;;
56099;Laerm;44276;49.534;6.378;2024-02-04T00:11:20;44.70;43.44;45.80;;
56099;Laerm;44276;49.534;6.378;2024-02-04T00:13:48;44.67;43.49;45.77;;
56099;Laerm;44276;49.534;6.378;2024-02-04T00:16:17;44.69;43.44;46.07;;
56099;Laerm;44276;49.534;6.378;2024-02-04T00:18:45;44.70;43.44;46.30;;
56099;Laerm;44276;49.534;6.378;2024-02-04T00:21:14;44.71;43.14;46.57;;
56099;Laerm;44276;49.534;6.378;2024-02-04T00:23:44;44.70;43.54;45.97;;
56099;Laerm;44276;49.534;6.378;2024-02-04T00:26:12;44.72;43.63;46.23;;
56099;Laerm;44276;49.534;6.378;2024-02-04T00:28:40;44.71;43.54;45.89;;
56099;Laerm;44276;49.534;6.378;2024-02-04T00:31:10;44.69;43.24;45.75;;
56099;Laerm;44276;49.534;6.378;2024-02-04T00:33:38;44.77;43.34;47.74;;
56099;Laerm;44276;49.534;6.378;2024-02-04T00:36:07;44.69;43.63;45.69;;
56099;Laerm;44276;49.534;6.378;2024-02-04T00:38:35;44.70;43.29;45.91;;
56099;Laerm;44276;49.534;6.378;2024-02-04T00:41:05;44.68;43.29;45.75;;
56099;Laerm;44276;49.534;6.378;2024-02-04T00:43:34;44.68;43.14;45.91;;
56099;Laerm;44276;49.534;6.378;2024-02-04T00:46:02;44.71;43.58;47.43;;
56099;Laerm;44276;49.534;6.378;2024-02-04T00:48:31;44.69;43.58;45.94;;
56099;Laerm;44276;49.534;6.378;2024-02-04T00:50:59;44.68;43.54;45.77;;
56099;Laerm;44276;49.534;6.378;2024-02-04T00:53:27;44.75;43.49;47.20;;
56099;Laerm;44276;49.534;6.378;2024-02-04T00:56:01;44.69;43.51;45.80;;
56099;Laerm;44276;49.534;6.378;2024-02-04T00:58:31;44.68;43.39;45.83;;
56099;Laerm;44276;49.534;6.378;2024-02-04T01:00:59;44.71;43.34;46.02;;
56099;Laerm;44276;49.534;6.378;2024-02-04T01:03:28;44.69;43.29;45.77;;
56099;Laerm;44276;49.534;6.378;2024-02-04T01:05:57;44.70;43.44;46.13;;
56099;Laerm;44276;49.534;6.378;2024-02-04T01:08:25;44.69;43.58;45.83;;
56099;Laerm;44276;49.534;6.378;2024-02-04T01:10:53;44.68;43.58;45.86;;
56099;Laerm;44276;49.534;6.378;2024-02-04T01:13:21;44.69;43.39;46.05;;
56099;Laerm;44276;49.534;6.378;2024-02-04T01:15:51;44.70;43.54;45.97;;
56099;Laerm;44276;49.534;6.378;2024-02-04T01:18:20;44.70;43.54;45.89;;
56099;Laerm;44276;49.534;6.378;2024-02-04T01:20:48;44.67;43.44;45.86;;
56099;Laerm;44276;49.534;6.378;2024-02-04T01:23:16;44.69;43.60;45.97;;
56099;Laerm;44276;49.534;6.378;2024-02-04T01:25:45;44.68;43.14;45.83;;
56099;Laerm;44276;49.534;6.378;2024-02-04T01:28:14;44.69;43.54;46.07;;
56099;Laerm;44276;49.534;6.378;2024-02-04T01:30:42;44.70;43.49;46.18;;
56099;Laerm;44276;49.534;6.378;2024-02-04T01:33:12;44.70;43.44;45.99;;
56099;Laerm;44276;49.534;6.378;2024-02-04T01:35:41;44.70;43.49;45.89;;
56099;Laerm;44276;49.534;6.378;2024-02-04T01:38:09;44.69;43.44;45.91;;
56099;Laerm;44276;49.534;6.378;2024-02-04T01:40:37;44.70;43.44;45.94;;
56099;Laerm;44276;49.534;6.378;2024-02-04T01:43:06;44.69;43.34;45.80;;
56099;Laerm;44276;49.534;6.378;2024-02-04T01:45:34;44.68;43.39;45.75;;
56099;Laerm;44276;49.534;6.378;2024-02-04T01:48:03;44.69;43.49;45.83;;
56099;Laerm;44276;49.534;6.378;2024-02-04T01:50:33;44.68;43.29;45.86;;
56099;Laerm;44276;49.534;6.378;2024-02-04T01:53:02;44.68;43.49;45.94;;
56099;Laerm;44276;49.534;6.378;2024-02-04T01:55:31;44.69;43.39;45.80;;
56099;Laerm;44276;49.534;6.378;2024-02-04T01:57:59;44.69;43.51;45.83;;
56099;Laerm;44276;49.534;6.378;2024-02-04T02:00:28;44.68;43.34;45.77;;
56099;Laerm;44276;49.534;6.378;2024-02-04T02:02:58;44.68;43.24;45.89;;
56099;Laerm;44276;49.534;6.378;2024-02-04T02:05:27;44.69;43.44;45.94;;
56099;Laerm;44276;49.534;6.378;2024-02-04T02:07:56;44.68;43.60;45.77;;
56099;Laerm;44276;49.534;6.378;2024-02-04T02:10:25;44.69;43.34;45.69;;
56099;Laerm;44276;49.534;6.378;2024-02-04T02:12:59;44.69;43.19;45.80;;
56099;Laerm;44276;49.534;6.378;2024-02-04T02:15:36;44.69;43.49;46.02;;
56099;Laerm;44276;49.534;6.378;2024-02-04T02:18:12;44.71;43.58;46.20;;
56099;Laerm;44276;49.534;6.378;2024-02-04T02:21:09;44.69;43.44;46.07;;
56099;Laerm;44276;49.534;6.378;2024-02-04T02:23:54;44.70;43.34;46.18;;
56099;Laerm;44276;49.534;6.378;2024-02-04T02:26:33;44.72;43.34;47.10;;
56099;Laerm;44276;49.534;6.378;2024-02-04T02:29:05;44.81;43.49;50.53;;
56099;Laerm;44276;49.534;6.378;2024-02-04T02:31:36;44.73;43.46;46.02;;
56099;Laerm;44276;49.534;6.378;2024-02-04T02:34:14;44.71;43.39;45.83;;
56099;Laerm;44276;49.534;6.378;2024-02-04T02:36:54;44.70;43.44;45.89;;
56099;Laerm;44276;49.534;6.378;2024-02-04T02:39:32;44.70;43.19;46.35;;
56099;Laerm;44276;49.534;6.378;2024-02-04T02:42:04;44.71;43.54;46.89;;
56099;Laerm;44276;49.534;6.378;2024-02-04T02:44:36;44.72;43.44;45.94;;
56099;Laerm;44276;49.534;6.378;2024-02-04T02:47:06;44.74;43.39;47.79;;
56099;Laerm;44276;49.534;6.378;2024-02-04T02:49:35;44.73;43.49;47.84;;
56099;Laerm;44276;49.534;6.378;2024-02-04T02:52:05;44.69;43.49;45.80;;
56099;Laerm;44276;49.534;6.378;2024-02-04T02:54:33;44.72;43.58;47.77;;
56099;Laerm;44276;49.534;6.378;2024-02-04T02:57:03;44.72;43.19;45.89;;
56099;Laerm;44276;49.534;6.378;2024-02-04T02:59:31;44.78;43.49;49.08;;
56099;Laerm;44276;49.534;6.378;2024-02-04T03:01:59;44.72;43.58;46.10;;
56099;Laerm;44276;49.534;6.378;2024-02-04T03:04:28;44.73;43.58;46.93;;
56099;Laerm;44276;49.534;6.378;2024-02-04T03:06:56;44.78;43.49;46.52;;
56099;Laerm;44276;49.534;6.378;2024-02-04T03:09:24;44.71;43.44;46.61;;
56099;Laerm;44276;49.534;6.378;2024-02-04T03:11:53;44.83;43.54;48.76;;
56099;Laerm;44276;49.534;6.378;2024-02-04T03:14:22;44.72;43.68;45.97;;
56099;Laerm;44276;49.534;6.378;2024-02-04T03:16:51;44.70;43.44;45.89;;
56099;Laerm;44276;49.534;6.378;2024-02-04T03:19:21;44.76;43.54;46.71;;
56099;Laerm;44276;49.534;6.378;2024-02-04T03:21:49;44.70;43.58;45.77;;
56099;Laerm;44276;49.534;6.378;2024-02-04T03:24:17;44.71;43.34;45.80;;
56099;Laerm;44276;49.534;6.378;2024-02-04T03:26:46;44.79;43.58;47.53;;
56099;Laerm;44276;49.534;6.378;2024-02-04T03:29:14;45.03;43.49;51.12;;
56099;Laerm;44276;49.534;6.378;2024-02-04T03:31:43;44.75;43.29;46.33;;
56099;Laerm;44276;49.534;6.378;2024-02-04T03:34:12;44.71;43.39;45.86;;
56099;Laerm;44276;49.534;6.378;2024-02-04T03:36:40;44.72;43.54;45.91;;
56099;Laerm;44276;49.534;6.378;2024-02-04T03:39:08;44.74;43.49;46.28;;
56099;Laerm;44276;49.534;6.378;2024-02-04T03:41:37;44.72;43.44;46.84;;
56099;Laerm;44276;49.534;6.378;2024-02-04T03:44:05;44.87;43.49;50.17;;
56099;Laerm;44276;49.534;6.378;2024-02-04T03:46:34;44.68;43.44;45.78;;
56099;Laerm;44276;49.534;6.378;2024-02-04T03:49:03;44.73;43.29;48.57;;
56099;Laerm;44276;49.534;6.378;2024-02-04T03:51:32;44.69;43.34;46.48;;
56099;Laerm;44276;49.534;6.378;2024-02-04T03:54:01;44.77;43.39;50.84;;
56099;Laerm;44276;49.534;6.378;2024-02-04T03:56:30;44.68;43.49;45.91;;
56099;Laerm;44276;49.534;6.378;2024-02-04T03:58:58;44.92;43.54;54.38;;
56099;Laerm;44276;49.534;6.378;2024-02-04T04:01:26;44.68;43.49;46.25;;
56099;Laerm;44276;49.534;6.378;2024-02-04T04:03:55;44.68;43.49;45.89;;
56099;Laerm;44276;49.534;6.378;2024-02-04T04:06:25;44.69;43.19;45.99;;
56099;Laerm;44276;49.534;6.378;2024-02-04T04:08:53;44.65;43.49;45.89;;
56099;Laerm;44276;49.534;6.378;2024-02-04T04:11:21;44.66;43.14;45.80;;
56099;Laerm;44276;49.534;6.378;2024-02-04T04:13:51;44.85;43.54;48.78;;
56099;Laerm;44276;49.534;6.378;2024-02-04T04:16:21;44.68;43.54;45.91;;
56099;Laerm;44276;49.534;6.378;2024-02-04T04:18:49;44.68;43.49;45.86;;
56099;Laerm;44276;49.534;6.378;2024-02-04T04:21:18;44.69;43.54;46.02;;
56099;Laerm;44276;49.534;6.378;2024-02-04T04:23:47;44.68;43.44;45.97;;
56099;Laerm;44276;49.534;6.378;2024-02-04T04:26:16;44.67;43.58;45.80;;
56099;Laerm;44276;49.534;6.378;2024-02-04T04:28:44;44.68;43.34;45.91;;
56099;Laerm;44276;49.534;6.378;2024-02-04T04:31:12;44.69;43.49;45.88;;
56099;Laerm;44276;49.534;6.378;2024-02-04T04:33:40;44.71;43.49;45.91;;
56099;Laerm;44276;49.534;6.378;2024-02-04T04:36:09;44.70;43.44;46.05;;
56099;Laerm;44276;49.534;6.378;2024-02-04T04:38:37;44.69;43.44;45.80;;
56099;Laerm;44276;49.534;6.378;2024-02-04T04:41:07;44.77;43.54;47.08;;
56099;Laerm;44276;49.534;6.378;2024-02-04T04:43:37;44.73;43.44;46.66;;
56099;Laerm;44276;49.534;6.378;2024-02-04T04:46:05;44.70;43.58;45.86;;
56099;Laerm;44276;49.534;6.378;2024-02-04T04:48:34;44.71;43.58;45.89;;
56099;Laerm;44276;49.534;6.378;2024-02-04T04:51:02;44.71;43.49;45.86;;
56099;Laerm;44276;49.534;6.378;2024-02-04T04:53:31;44.71;43.55;45.72;;
56099;Laerm;44276;49.534;6.378;2024-02-04T04:55:59;44.72;43.14;45.89;;
56099;Laerm;44276;49.534;6.378;2024-02-04T04:58:28;44.73;43.39;45.91;;
56099;Laerm;44276;49.534;6.378;2024-02-04T05:00:57;44.76;43.44;46.50;;
56099;Laerm;44276;49.534;6.378;2024-02-04T05:03:25;44.72;43.64;45.91;;
56099;Laerm;44276;49.534;6.378;2024-02-04T05:05:53;44.71;43.54;45.91;;
56099;Laerm;44276;49.534;6.378;2024-02-04T05:08:21;44.74;43.63;46.30;;
56099;Laerm;44276;49.534;6.378;2024-02-04T05:10:50;44.72;43.44;45.91;;
56099;Laerm;44276;49.534;6.378;2024-02-04T05:13:18;44.78;43.44;46.73;;
56099;Laerm;44276;49.534;6.378;2024-02-04T05:15:47;44.72;43.58;45.91;;
56099;Laerm;44276;49.534;6.378;2024-02-04T05:18:16;44.72;43.39;45.91;;
56099;Laerm;44276;49.534;6.378;2024-02-04T05:20:44;44.73;43.54;47.04;;
56099;Laerm;44276;49.534;6.378;2024-02-04T05:23:12;44.70;43.54;45.75;;
56099;Laerm;44276;49.534;6.378;2024-02-04T05:25:41;44.73;43.49;45.97;;
56099;Laerm;44276;49.534;6.378;2024-02-04T05:28:09;44.72;43.44;45.83;;
56099;Laerm;44276;49.534;6.378;2024-02-04T05:30:37;44.72;43.54;45.72;;
56099;Laerm;44276;49.534;6.378;2024-02-04T05:33:07;44.71;43.44;45.80;;
56099;Laerm;44276;49.534;6.378;2024-02-04T05:35:35;44.73;43.54;46.07;;
56099;Laerm;44276;49.534;6.378;2024-02-04T05:38:05;44.71;43.39;45.89;;
56099;Laerm;44276;49.534;6.378;2024-02-04T05:40:33;44.74;43.68;46.10;;
56099;Laerm;44276;49.534;6.378;2024-02-04T05:43:02;44.74;43.49;46.05;;
56099;Laerm;44276;49.534;6.378;2024-02-04T05:45:38;44.72;43.54;45.89;;
56099;Laerm;44276;49.534;6.378;2024-02-04T05:48:09;44.73;43.54;45.86;;
56099;Laerm;44276;49.534;6.378;2024-02-04T05:50:38;44.73;43.49;45.91;;
56099;Laerm;44276;49.534;6.378;2024-02-04T05:53:06;44.77;43.63;46.64;;
56099;Laerm;44276;49.534;6.378;2024-02-04T05:55:34;44.73;43.39;45.89;;
56099;Laerm;44276;49.534;6.378;2024-02-04T05:58:03;44.73;43.39;46.05;;
56099;Laerm;44276;49.534;6.378;2024-02-04T06:00:32;44.73;43.39;45.94;;
56099;Laerm;44276;49.534;6.378;2024-02-04T06:03:00;44.74;43.14;46.05;;
56099;Laerm;44276;49.534;6.378;2024-02-04T06:05:30;44.73;43.44;45.99;;
56099;Laerm;44276;49.534;6.378;2024-02-04T06:07:59;44.85;43.39;51.68;;
56099;Laerm;44276;49.534;6.378;2024-02-04T06:10:27;44.75;43.63;46.05;;
56099;Laerm;44276;49.534;6.378;2024-02-04T06:12:55;44.75;43.49;46.02;;
56099;Laerm;44276;49.534;6.378;2024-02-04T06:15:24;44.71;43.58;45.77;;
56099;Laerm;44276;49.534;6.378;2024-02-04T06:17:52;44.73;43.68;45.91;;
56099;Laerm;44276;49.534;6.378;2024-02-04T06:20:20;44.83;43.58;48.12;;
56099;Laerm;44276;49.534;6.378;2024-02-04T06:22:50;44.72;43.54;46.10;;
56099;Laerm;44276;49.534;6.378;2024-02-04T06:25:19;44.74;43.49;46.84;;
56099;Laerm;44276;49.534;6.378;2024-02-04T06:27:47;44.84;43.58;49.57;;
56099;Laerm;44276;49.534;6.378;2024-02-04T06:30:16;44.79;43.49;49.10;;
56099;Laerm;44276;49.534;6.378;2024-02-04T06:32:47;44.78;42.98;46.50;;
56099;Laerm;44276;49.534;6.378;2024-02-04T06:35:16;44.71;43.39;46.15;;
56099;Laerm;44276;49.534;6.378;2024-02-04T06:37:44;44.90;43.54;53.60;;
56099;Laerm;44276;49.534;6.378;2024-02-04T06:40:14;44.70;43.49;46.02;;
56099;Laerm;44276;49.534;6.378;2024-02-04T06:42:42;44.81;43.49;49.40;;
56099;Laerm;44276;49.534;6.378;2024-02-04T06:45:11;44.70;43.29;46.18;;
56099;Laerm;44276;49.534;6.378;2024-02-04T06:47:43;44.75;43.34;46.55;;
56099;Laerm;44276;49.534;6.378;2024-02-04T06:50:11;44.75;43.63;46.59;;
56099;Laerm;44276;49.534;6.378;2024-02-04T06:52:41;44.72;43.44;46.69;;
56099;Laerm;44276;49.534;6.378;2024-02-04T06:55:10;44.73;43.55;46.61;;
56099;Laerm;44276;49.534;6.378;2024-02-04T06:57:40;44.72;43.29;46.18;;
56099;Laerm;44276;49.534;6.378;2024-02-04T07:00:10;44.74;43.49;48.39;;
56099;Laerm;44276;49.534;6.378;2024-02-04T07:02:38;44.70;43.49;45.86;;
56099;Laerm;44276;49.534;6.378;2024-02-04T07:05:07;44.72;43.49;46.22;;
56099;Laerm;44276;49.534;6.378;2024-02-04T07:07:37;44.69;43.58;45.94;;
56099;Laerm;44276;49.534;6.378;2024-02-04T07:10:06;44.74;43.58;45.97;;
56099;Laerm;44276;49.534;6.378;2024-02-04T07:12:35;44.72;43.49;46.23;;
56099;Laerm;44276;49.534;6.378;2024-02-04T07:15:05;44.82;43.58;48.42;;
56099;Laerm;44276;49.534;6.378;2024-02-04T07:17:34;44.79;43.46;47.83;;
56099;Laerm;44276;49.534;6.378;2024-02-04T07:20:03;44.82;43.49;49.10;;
56099;Laerm;44276;49.534;6.378;2024-02-04T07:22:32;44.90;43.44;51.37;;
56099;Laerm;44276;49.534;6.378;2024-02-04T07:25:04;44.83;43.54;49.45;;
56099;Laerm;44276;49.534;6.378;2024-02-04T07:27:33;44.72;43.44;47.04;;
56099;Laerm;44276;49.534;6.378;2024-02-04T07:30:01;44.87;43.58;51.10;;
56099;Laerm;44276;49.534;6.378;2024-02-04T07:32:32;44.89;43.49;50.60;;
56099;Laerm;44276;49.534;6.378;2024-02-04T07:35:01;44.83;43.49;55.18;;
56099;Laerm;44276;49.534;6.378;2024-02-04T07:37:30;44.80;43.34;48.16;;
56099;Laerm;44276;49.534;6.378;2024-02-04T07:39:59;44.84;43.58;50.10;;
56099;Laerm;44276;49.534;6.378;2024-02-04T07:42:28;44.74;43.49;46.80;;
56099;Laerm;44276;49.534;6.378;2024-02-04T07:44:56;44.87;43.44;49.08;;
56099;Laerm;44276;49.534;6.378;2024-02-04T07:47:25;44.83;43.49;50.70;;
56099;Laerm;44276;49.534;6.378;2024-02-04T07:49:54;44.71;43.44;46.20;;
56099;Laerm;44276;49.534;6.378;2024-02-04T07:52:23;44.75;43.39;50.41;;
56099;Laerm;44276;49.534;6.378;2024-02-04T07:54:51;44.74;43.39;46.55;;
56099;Laerm;44276;49.534;6.378;2024-02-04T07:57:19;44.76;43.58;47.03;;
56099;Laerm;44276;49.534;6.378;2024-02-04T07:59:48;44.75;43.39;47.88;;
56099;Laerm;44276;49.534;6.378;2024-02-04T08:02:16;44.91;43.58;47.91;;
56099;Laerm;44276;49.534;6.378;2024-02-04T08:04:44;44.77;43.63;46.33;;
56099;Laerm;44276;49.534;6.378;2024-02-04T08:07:14;44.80;43.24;50.22;;
56099;Laerm;44276;49.534;6.378;2024-02-04T08:09:45;44.81;43.54;47.87;;
56099;Laerm;44276;49.534;6.378;2024-02-04T08:12:14;44.90;43.49;49.06;;
56099;Laerm;44276;49.534;6.378;2024-02-04T08:14:42;45.08;43.72;53.68;;
56099;Laerm;44276;49.534;6.378;2024-02-04T08:17:10;44.76;43.63;46.64;;
56099;Laerm;44276;49.534;6.378;2024-02-04T08:19:39;44.75;43.49;45.83;;
56099;Laerm;44276;49.534;6.378;2024-02-04T08:22:07;44.76;43.58;46.43;;
56099;Laerm;44276;49.534;6.378;2024-02-04T08:24:37;44.74;43.44;45.99;;
56099;Laerm;44276;49.534;6.378;2024-02-04T08:27:06;44.81;43.58;48.39;;
56099;Laerm;44276;49.534;6.378;2024-02-04T08:29:35;44.91;43.34;48.74;;
56099;Laerm;44276;49.534;6.378;2024-02-04T08:32:04;44.76;43.63;46.20;;
56099;Laerm;44276;49.534;6.378;2024-02-04T08:34:32;44.79;43.58;49.29;;
56099;Laerm;44276;49.534;6.378;2024-02-04T08:37:00;44.79;43.58;46.43;;
56099;Laerm;44276;49.534;6.378;2024-02-04T08:39:29;44.86;43.58;49.05;;
56099;Laerm;44276;49.534;6.378;2024-02-04T08:41:59;44.93;43.72;51.22;;
56099;Laerm;44276;49.534;6.378;2024-02-04T08:44:27;44.87;43.54;47.67;;
56099;Laerm;44276;49.534;6.378;2024-02-04T08:47:05;44.84;43.58;49.20;;
56099;Laerm;44276;49.534;6.378;2024-02-04T08:49:37;44.83;43.34;50.88;;
56099;Laerm;44276;49.534;6.378;2024-02-04T08:52:06;44.75;43.68;45.75;;
56099;Laerm;44276;49.534;6.378;2024-02-04T08:54:34;44.85;43.54;48.88;;
56099;Laerm;44276;49.534;6.378;2024-02-04T08:57:04;44.75;43.63;45.91;;
56099;Laerm;44276;49.534;6.378;2024-02-04T08:59:33;44.76;43.58;46.80;;
56099;Laerm;44276;49.534;6.378;2024-02-04T09:02:01;44.76;43.39;46.18;;
56099;Laerm;44276;49.534;6.378;2024-02-04T09:04:33;44.82;43.68;49.15;;
56099;Laerm;44276;49.534;6.378;2024-02-04T09:07:08;45.00;43.58;51.41;;
56099;Laerm;44276;49.534;6.378;2024-02-04T09:09:37;44.82;43.63;49.57;;
56099;Laerm;44276;49.534;6.378;2024-02-04T09:12:09;44.77;43.44;46.05;;
56099;Laerm;44276;49.534;6.378;2024-02-04T09:14:38;44.90;43.72;47.79;;
56099;Laerm;44276;49.534;6.378;2024-02-04T09:17:06;44.78;43.39;46.25;;
56099;Laerm;44276;49.534;6.378;2024-02-04T09:19:35;44.81;43.54;48.46;;
56099;Laerm;44276;49.534;6.378;2024-02-04T09:22:08;44.85;43.72;47.00;;
56099;Laerm;44276;49.534;6.378;2024-02-04T09:24:37;44.84;43.68;46.97;;
56099;Laerm;44276;49.534;6.378;2024-02-04T09:27:07;44.84;43.39;46.62;;
56099;Laerm;44276;49.534;6.378;2024-02-04T09:29:35;45.23;43.63;52.80;;
56099;Laerm;44276;49.534;6.378;2024-02-04T09:32:05;44.86;43.58;47.22;;
56099;Laerm;44276;49.534;6.378;2024-02-04T09:34:33;44.87;43.63;47.59;;
56099;Laerm;44276;49.534;6.378;2024-02-04T09:37:03;44.84;43.24;47.63;;
56099;Laerm;44276;49.534;6.378;2024-02-04T09:39:31;44.94;43.68;48.92;;
56099;Laerm;44276;49.534;6.378;2024-02-04T09:42:00;45.00;43.63;49.34;;
56099;Laerm;44276;49.534;6.378;2024-02-04T09:44:31;44.89;43.72;48.23;;
56099;Laerm;44276;49.534;6.378;2024-02-04T09:47:00;44.89;43.68;49.18;;
56099;Laerm;44276;49.534;6.378;2024-02-04T09:49:30;44.85;43.63;47.50;;
56099;Laerm;44276;49.534;6.378;2024-02-04T09:52:06;44.88;43.44;47.93;;
56099;Laerm;44276;49.534;6.378;2024-02-04T09:54:44;44.96;43.68;49.46;;
56099;Laerm;44276;49.534;6.378;2024-02-04T09:57:13;44.95;43.72;48.18;;
56099;Laerm;44276;49.534;6.378;2024-02-04T09:59:44;44.91;43.72;49.69;;
56099;Laerm;44276;49.534;6.378;2024-02-04T10:02:15;44.98;43.58;51.57;;
56099;Laerm;44276;49.534;6.378;2024-02-04T10:04:48;44.89;43.72;47.79;;
56099;Laerm;44276;49.534;6.378;2024-02-04T10:07:17;44.91;43.68;47.90;;
56099;Laerm;44276;49.534;6.378;2024-02-04T10:09:47;44.92;43.77;48.23;;
56099;Laerm;44276;49.534;6.378;2024-02-04T10:12:16;44.97;43.54;50.17;;
56099;Laerm;44276;49.534;6.378;2024-02-04T10:14:46;44.87;43.39;46.89;;
56099;Laerm;44276;49.534;6.378;2024-02-04T10:17:15;44.88;43.54;46.69;;
56099;Laerm;44276;49.534;6.378;2024-02-04T10:19:44;44.95;43.58;48.23;;
56099;Laerm;44276;49.534;6.378;2024-02-04T10:22:14;44.92;43.63;48.23;;
56099;Laerm;44276;49.534;6.378;2024-02-04T10:24:44;44.91;43.58;50.14;;
56099;Laerm;44276;49.534;6.378;2024-02-04T10:27:15;44.82;43.58;46.15;;
56099;Laerm;44276;49.534;6.378;2024-02-04T10:29:57;44.86;43.58;47.55;;
56099;Laerm;44276;49.534;6.378;2024-02-04T10:32:26;44.95;43.72;49.94;;
56099;Laerm;44276;49.534;6.378;2024-02-04T10:34:54;46.22;43.77;57.52;;
56099;Laerm;44276;49.534;6.378;2024-02-04T10:37:23;45.08;43.77;49.95;;
56099;Laerm;44276;49.534;6.378;2024-02-04T10:39:56;44.99;43.68;49.03;;
56099;Laerm;44276;49.534;6.378;2024-02-04T10:42:27;45.51;43.68;58.54;;
56099;Laerm;44276;49.534;6.378;2024-02-04T10:44:58;44.91;43.68;49.41;;
56099;Laerm;44276;49.534;6.378;2024-02-04T10:47:32;45.30;43.63;53.58;;
56099;Laerm;44276;49.534;6.378;2024-02-04T10:50:06;44.99;43.76;50.93;;
56099;Laerm;44276;49.534;6.378;2024-02-04T10:52:37;45.53;43.77;54.08;;
56099;Laerm;44276;49.534;6.378;2024-02-04T10:55:08;45.32;43.72;55.29;;
56099;Laerm;44276;49.534;6.378;2024-02-04T10:57:38;45.04;43.63;51.34;;
56099;Laerm;44276;49.534;6.378;2024-02-04T11:00:10;45.56;43.58;57.08;;
56099;Laerm;44276;49.534;6.378;2024-02-04T11:02:42;45.04;43.77;52.34;;
56099;Laerm;44276;49.534;6.378;2024-02-04T11:06:28;45.13;43.54;52.91;;
56099;Laerm;44276;49.534;6.378;2024-02-04T11:10:50;45.32;43.63;53.56;;
56099;Laerm;44276;49.534;6.378;2024-02-04T11:13:23;44.91;43.49;47.59;;
56099;Laerm;44276;49.534;6.378;2024-02-04T11:15:55;45.02;43.72;53.32;;
56099;Laerm;44276;49.534;6.378;2024-02-04T11:18:54;45.02;43.68;50.44;;
56099;Laerm;44276;49.534;6.378;2024-02-04T11:21:47;45.03;43.77;49.53;;
56099;Laerm;44276;49.534;6.378;2024-02-04T11:24:45;45.01;43.58;50.72;;
56099;Laerm;44276;49.534;6.378;2024-02-04T11:27:20;44.95;43.63;52.04;;
56099;Laerm;44276;49.534;6.378;2024-02-04T11:29:49;45.52;43.81;54.12;;
56099;Laerm;44276;49.534;6.378;2024-02-04T11:32:19;44.86;43.72;46.69;;
56099;Laerm;44276;49.534;6.378;2024-02-04T11:34:47;45.17;43.68;51.29;;
56099;Laerm;44276;49.534;6.378;2024-02-04T11:37:17;44.94;43.68;50.46;;
56099;Laerm;44276;49.534;6.378;2024-02-04T11:39:54;45.83;43.63;55.40;;
56099;Laerm;44276;49.534;6.378;2024-02-04T11:42:23;44.86;43.54;47.08;;
56099;Laerm;44276;49.534;6.378;2024-02-04T11:45:06;44.92;43.63;49.35;;
56099;Laerm;44276;49.534;6.378;2024-02-04T11:47:38;45.01;43.63;51.42;;
56099;Laerm;44276;49.534;6.378;2024-02-04T11:50:11;44.97;43.58;48.51;;
56099;Laerm;44276;49.534;6.378;2024-02-04T11:52:40;45.33;43.77;53.71;;
56099;Laerm;44276;49.534;6.378;2024-02-04T11:55:14;45.57;43.63;54.91;;
56099;Laerm;44276;49.534;6.378;2024-02-04T11:57:43;45.12;43.68;52.60;;
56099;Laerm;44276;49.534;6.378;2024-02-04T12:00:13;45.44;43.63;53.49;;
56099;Laerm;44276;49.534;6.378;2024-02-04T12:02:44;45.02;43.72;50.53;;
56099;Laerm;44276;49.534;6.378;2024-02-04T12:05:13;45.02;43.63;47.57;;
56099;Laerm;44276;49.534;6.378;2024-02-04T12:07:42;44.96;43.63;47.14;;
56099;Laerm;44276;49.534;6.378;2024-02-04T12:10:11;45.23;43.68;52.84;;
56099;Laerm;44276;49.534;6.378;2024-02-04T12:12:40;45.54;43.72;54.96;;
56099;Laerm;44276;49.534;6.378;2024-02-04T12:15:10;45.08;43.68;52.14;;
56099;Laerm;44276;49.534;6.378;2024-02-04T12:17:39;45.46;43.54;54.63;;
56099;Laerm;44276;49.534;6.378;2024-02-04T12:20:10;45.93;43.68;54.14;;
56099;Laerm;44276;49.534;6.378;2024-02-04T12:22:39;44.95;43.81;47.81;;
56099;Laerm;44276;49.534;6.378;2024-02-04T12:25:08;44.91;43.68;46.43;;
56099;Laerm;44276;49.534;6.378;2024-02-04T12:27:37;45.16;43.68;51.68;;
56099;Laerm;44276;49.534;6.378;2024-02-04T12:30:08;44.96;43.72;47.90;;
56099;Laerm;44276;49.534;6.378;2024-02-04T12:32:36;45.01;43.63;49.34;;
56099;Laerm;44276;49.534;6.378;2024-02-04T12:35:08;45.10;43.54;50.62;;
56099;Laerm;44276;49.534;6.378;2024-02-04T12:37:36;45.34;43.49;52.29;;
