sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T00:01:05;110;72;;276;149839
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T00:03:35;104;70;;260;149778
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T00:06:05;116;71;;292;149895
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T00:08:35;100;69;;251;150140
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T00:11:05;112;72;;281;150346
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T00:13:35;107;72;;267;149295
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T00:16:05;115;72;;290;150829
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T00:18:35;104;69;;260;149801
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T00:21:05;102;69;;258;150343
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T00:23:35;102;70;;256;149688
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T00:26:05;105;70;;264;149564
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T00:28:35;103;70;;261;151013
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T00:31:06;100;70;;251;150159
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T00:33:36;108;69;;272;150004
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T00:36:06;91;67;;227;149491
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T00:38:36;110;71;;277;150896
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T00:41:06;106;71;;266;150021
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T00:43:36;121;74;;304;149903
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T00:46:06;108;68;;271;149798
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T00:48:36;103;71;;259;149738
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T00:51:08;92;66;;232;150419
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T00:53:37;114;72;;287;150858
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T00:56:07;122;73;;304;149394
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T00:58:37;104;70;;262;150577
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T01:01:07;104;71;;261;150320
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T01:03:37;97;68;;245;150269
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T01:06:07;117;71;;294;150074
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T01:08:38;104;69;;261;149685
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T01:11:08;95;67;;239;150689
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T01:13:38;109;72;;271;147823
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T01:16:08;121;71;;309;152284
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T01:18:38;108;69;;271;149892
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T01:21:08;99;67;;248;150072
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T01:23:38;104;72;;261;149777
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T01:26:08;110;70;;278;150272
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T01:28:38;110;70;;277;149970
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T01:31:08;106;70;;266;149903
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T01:33:38;109;68;;273;150065
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T01:36:08;111;70;;280;150269
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T01:38:38;107;68;;268;149723
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T01:41:08;111;69;;279;149985
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T01:43:38;118;71;;296;150474
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T01:46:09;104;72;;261;149738
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T01:48:39;110;69;;278;150880
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T01:51:09;107;69;;268;150128
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T01:53:39;108;68;;271;150468
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T01:56:10;113;72;;286;150560
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T01:58:44;109;68;;276;151029
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T02:01:12;108;70;;269;148888
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T02:03:42;121;71;;307;151379
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T02:06:12;106;68;;267;150999
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T02:08:43;121;72;;304;150143
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T02:11:18;109;69;;273;150215
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T02:13:43;101;66;;254;150430
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T02:16:15;107;68;;271;151025
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T02:18:46;115;71;;290;150428
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T02:23:48;121;72;;307;151772
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T02:26:23;108;71;;279;154891
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T02:28:54;110;70;;280;151961
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T02:31:24;112;68;;280;149410
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T02:33:54;108;71;;272;151029
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T02:36:24;117;70;;294;149929
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T02:41:33;120;74;;316;157936
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T02:44:04;99;66;;252;151525
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T02:46:35;113;70;;282;149563
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T02:49:05;104;69;;264;151180
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T02:51:35;107;68;;268;149701
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T02:54:05;113;72;;285;150687
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T02:56:35;120;70;;300;149243
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T02:59:05;107;67;;271;150673
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T03:01:38;118;70;;295;149704
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T03:04:06;102;67;;258;151007
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T03:06:37;105;70;;265;150331
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T03:09:07;109;67;;275;150615
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T03:11:37;113;68;;283;150177
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T03:14:07;104;67;;259;149009
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T03:16:38;102;67;;260;151604
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T03:19:08;105;69;;264;149666
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T03:21:38;117;68;;295;150782
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T03:24:09;100;67;;251;150026
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T03:26:39;120;68;;300;149847
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T03:29:10;113;69;;283;149771
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T03:31:40;115;70;;294;152161
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T03:34:10;104;68;;261;150445
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T03:36:41;105;65;;265;150156
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T03:39:11;113;70;;285;150276
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T03:41:41;115;68;;289;150551
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T03:44:12;108;68;;270;149925
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T03:46:42;112;69;;283;150275
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T03:49:12;111;67;;280;150453
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T03:51:43;102;67;;256;149615
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T03:54:13;107;69;;272;151290
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T03:56:43;106;65;;267;150323
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T03:59:14;111;68;;278;149826
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T04:01:50;98;66;;247;150537
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T04:04:14;120;70;;300;149755
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T04:06:45;107;68;;270;150207
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T04:09:15;106;66;;269;151034
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T04:11:45;108;66;;270;148759
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T04:14:15;97;65;;245;151484
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T04:16:45;104;67;;262;149800
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T04:19:15;110;68;;276;150306
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T04:21:45;102;65;;254;148810
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T04:24:15;111;68;;281;151280
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T04:26:45;91;64;;229;149429
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T04:29:15;104;66;;262;150681
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T04:31:45;98;65;;246;150077
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T04:34:15;106;67;;266;149182
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T04:36:45;110;65;;278;151072
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T04:39:15;118;70;;293;148152
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T04:41:45;122;69;;308;151247
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T04:44:16;105;65;;265;150524
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T04:46:46;112;68;;280;149727
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T04:49:16;102;64;;256;149997
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T04:51:46;105;65;;264;150677
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T04:54:16;115;68;;289;150258
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T04:56:46;117;68;;294;149915
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T04:59:16;112;67;;281;149889
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T05:01:47;104;64;;262;149842
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T05:04:17;124;70;;313;151304
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T05:06:47;106;65;;264;148708
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T05:09:17;109;66;;276;150887
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T05:11:47;111;66;;279;150744
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T05:14:17;100;65;;251;149420
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T05:16:47;111;66;;281;150548
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T05:19:17;114;68;;286;150050
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T05:21:47;119;68;;299;150080
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T05:24:18;109;67;;274;150090
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T05:26:48;117;68;;293;150073
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T05:29:18;122;67;;306;149947
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T05:31:48;103;67;;260;150065
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T05:34:18;107;67;;267;149348
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T05:36:48;107;66;;270;150586
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T05:39:18;116;67;;291;149436
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T05:41:48;119;69;;300;150698
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T05:44:18;113;66;;283;149164
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T05:46:48;105;66;;266;151059
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T05:49:18;108;66;;270;149468
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T05:51:48;106;67;;267;150261
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T05:54:18;126;68;;316;149334
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T05:56:48;104;65;;262;150389
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T05:59:18;105;66;;264;150580
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T06:01:48;109;66;;273;150060
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T06:04:18;100;61;;250;149978
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T06:06:48;102;65;;255;149363
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T06:09:18;118;69;;299;150941
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T06:11:48;117;67;;294;149643
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T06:14:18;110;65;;276;150528
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T06:16:49;106;66;;266;149653
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T06:19:19;107;66;;267;149506
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T06:21:49;108;65;;272;151008
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T06:24:19;114;68;;287;149823
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T06:26:49;109;66;;274;149482
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T06:29:19;112;68;;281;150503
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T06:31:49;114;64;;284;149335
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T06:34:19;119;69;;300;150132
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T06:36:49;96;62;;243;150629
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T06:39:19;107;66;;269;150110
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T06:41:49;121;69;;303;150125
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T06:44:19;103;63;;258;150145
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T06:46:49;121;68;;302;149452
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T06:49:19;103;66;;261;150630
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T06:51:49;128;70;;319;149220
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T06:54:19;97;62;;246;150850
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T06:56:50;100;63;;251;149291
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T06:59:20;105;66;;264;150708
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T07:01:50;101;67;;256;150752
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T07:04:20;118;66;;294;148823
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T07:06:50;113;67;;285;150359
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T07:09:20;113;67;;285;150565
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T07:11:50;107;64;;270;150017
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T07:14:20;106;66;;268;150301
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T07:16:50;104;64;;261;150295
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T07:19:20;109;67;;274;149993
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T07:21:50;122;68;;305;149635
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T07:24:20;120;70;;302;150498
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T07:26:50;105;63;;262;148926
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T07:29:20;115;67;;290;151239
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T07:31:51;107;65;;269;150094
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T07:34:21;103;64;;254;147882
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T07:36:51;110;64;;278;151214
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T07:39:21;124;67;;310;149858
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T07:41:51;117;65;;294;150639
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T07:44:21;102;64;;258;150614
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T07:46:51;113;65;;284;149876
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T07:49:21;118;65;;292;147923
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T07:51:51;101;63;;256;151375
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T07:54:21;119;63;;300;150736
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T07:56:51;126;67;;315;149758
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T07:59:21;110;62;;275;148799
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T08:01:51;94;62;;240;151810
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T08:04:21;102;61;;257;150125
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T08:06:51;104;62;;256;147688
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T08:09:21;123;64;;313;151700
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T08:11:51;102;62;;256;150494
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T08:14:21;103;64;;259;150025
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T08:16:51;105;61;;262;149428
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T08:19:22;104;62;;260;149547
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T08:21:52;97;61;;245;151021
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T08:24:22;115;64;;286;149069
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T08:26:52;116;64;;291;150056
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T08:29:22;108;61;;272;151011
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T08:31:52;112;63;;281;150466
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T08:34:23;110;63;;276;149617
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T08:36:53;104;61;;263;150908
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T08:39:23;110;62;;276;150053
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T08:41:53;108;62;;272;150429
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T08:44:23;104;62;;262;149928
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T08:46:53;107;60;;267;148810
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T08:49:23;109;64;;276;151534
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T08:51:53;109;63;;274;149813
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T08:54:23;104;61;;259;148980
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T08:56:53;108;62;;274;151238
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T08:59:23;102;60;;257;150269
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T09:01:53;116;64;;291;149594
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T09:04:23;96;61;;242;150002
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T09:06:54;114;61;;283;148906
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T09:09:24;105;61;;267;151521
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T09:11:54;110;63;;277;149932
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T09:14:24;98;59;;244;149301
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T09:16:54;107;60;;270;150935
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T09:19:24;110;63;;276;149926
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T09:21:54;104;62;;261;149855
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T09:24:24;104;59;;262;149845
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T09:26:54;105;59;;264;150691
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T09:29:24;120;64;;298;148636
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T09:31:54;102;62;;259;151177
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T09:34:24;105;58;;265;150246
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T09:36:54;121;65;;299;147253
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T09:39:24;107;62;;274;152732
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T09:41:54;114;62;;286;150162
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T09:44:24;115;62;;290;150049
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T09:46:55;105;60;;264;150132
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T09:49:25;104;61;;261;149554
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T09:51:59;113;62;;286;151039
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T09:54:26;98;61;;246;150179
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T09:56:57;118;63;;300;151504
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T09:59:27;116;64;;291;150277
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T10:01:58;118;63;;295;149248
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T10:04:28;101;61;;255;151206
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T10:06:59;102;59;;254;148978
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T10:09:28;105;60;;265;151398
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T10:11:59;96;61;;240;149683
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T10:14:30;108;61;;274;151094
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T10:17:00;106;61;;267;150910
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T10:19:30;111;61;;278;149390
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T10:22:02;100;61;;256;152157
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T10:24:32;118;61;;292;148285
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T10:27:02;104;62;;265;152164
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T10:29:33;106;61;;268;150987
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T10:32:03;112;61;;281;149899
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T10:34:35;92;60;;232;150154
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T10:37:03;113;63;;284;150155
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T10:39:34;92;58;;232;150382
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T10:42:04;108;60;;272;150547
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T10:44:35;110;63;;274;148308
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T10:47:05;109;61;;279;152438
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T10:49:35;109;62;;275;151051
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T10:52:07;103;62;;260;150779
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T10:54:37;104;58;;262;149787
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T10:57:09;113;65;;285;150463
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T10:59:38;110;62;;278;150588
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T11:02:08;114;62;;287;150781
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T11:04:39;93;60;;235;150548
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T11:07:09;106;60;;267;149738
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T11:09:39;102;61;;258;150371
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T11:12:11;111;63;;278;149604
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T11:14:41;94;60;;239;151543
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T11:22:37;93;60;;242;154648
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T11:27:30;113;67;;293;154482
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T11:30:00;117;63;;293;149952
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T11:32:30;95;60;;239;150422
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-04T11:35:00;108;63;;270;149570
