sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72028;Laerm;59781;52.090;5.030;2024-02-04T13:13:59;59.33;44.47;92.61;;
72028;Laerm;59781;52.090;5.030;2024-02-04T13:16:25;47.15;43.82;57.17;;
72028;Laerm;59781;52.090;5.030;2024-02-04T13:18:53;46.87;42.76;59.94;;
72028;Laerm;59781;52.090;5.030;2024-02-04T13:21:19;49.49;42.92;72.10;;
72028;Laerm;59781;52.090;5.030;2024-02-04T13:23:50;48.11;43.50;69.66;;
72028;Laerm;59781;52.090;5.030;2024-02-04T13:26:16;48.93;43.27;76.04;;
72028;Laerm;59781;52.090;5.030;2024-02-04T13:28:43;48.62;44.10;65.94;;
72028;Laerm;59781;52.090;5.030;2024-02-04T13:31:08;49.45;44.52;74.04;;
72028;Laerm;59781;52.090;5.030;2024-02-04T13:33:34;49.29;44.06;65.85;;
72028;Laerm;59781;52.090;5.030;2024-02-04T13:36:00;48.07;43.67;67.42;;
72028;Laerm;59781;52.090;5.030;2024-02-04T13:38:26;51.69;43.84;75.05;;
72028;Laerm;59781;52.090;5.030;2024-02-04T13:40:53;48.83;44.53;65.58;;
72028;Laerm;59781;52.090;5.030;2024-02-04T13:43:18;47.88;44.31;64.49;;
72028;Laerm;59781;52.090;5.030;2024-02-04T13:45:44;49.20;43.59;75.65;;
72028;Laerm;59781;52.090;5.030;2024-02-04T13:48:10;53.98;43.79;81.17;;
72028;Laerm;59781;52.090;5.030;2024-02-04T13:50:36;51.31;44.12;71.68;;
72028;Laerm;59781;52.090;5.030;2024-02-04T13:53:02;48.24;43.90;67.96;;
72028;Laerm;59781;52.090;5.030;2024-02-04T13:55:28;51.22;44.15;75.41;;
72028;Laerm;59781;52.090;5.030;2024-02-04T13:57:54;53.20;43.78;76.16;;
72028;Laerm;59781;52.090;5.030;2024-02-04T14:00:20;54.37;44.24;80.54;;
72028;Laerm;59781;52.090;5.030;2024-02-04T14:02:45;50.12;42.85;73.20;;
72028;Laerm;59781;52.090;5.030;2024-02-04T14:05:11;48.96;44.62;68.37;;
72028;Laerm;59781;52.090;5.030;2024-02-04T14:07:37;57.36;43.75;83.34;;
72028;Laerm;59781;52.090;5.030;2024-02-04T14:10:03;49.34;44.30;68.14;;
72028;Laerm;59781;52.090;5.030;2024-02-04T14:12:29;54.42;44.73;81.58;;
72028;Laerm;59781;52.090;5.030;2024-02-04T14:14:55;49.18;43.46;68.14;;
72028;Laerm;59781;52.090;5.030;2024-02-04T14:17:20;51.76;44.45;72.65;;
72028;Laerm;59781;52.090;5.030;2024-02-04T14:19:46;48.36;44.95;62.41;;
72028;Laerm;59781;52.090;5.030;2024-02-04T14:22:15;47.76;44.39;60.40;;
72028;Laerm;59781;52.090;5.030;2024-02-04T14:24:42;49.35;45.07;72.44;;
72028;Laerm;59781;52.090;5.030;2024-02-04T14:27:08;54.13;43.05;80.74;;
72028;Laerm;59781;52.090;5.030;2024-02-04T14:29:34;57.08;44.24;85.39;;
72028;Laerm;59781;52.090;5.030;2024-02-04T14:32:00;51.02;44.01;76.41;;
72028;Laerm;59781;52.090;5.030;2024-02-04T14:34:25;54.66;43.72;80.07;;
72028;Laerm;59781;52.090;5.030;2024-02-04T14:36:52;49.77;43.81;73.55;;
72028;Laerm;59781;52.090;5.030;2024-02-04T14:39:18;50.55;44.61;73.81;;
72028;Laerm;59781;52.090;5.030;2024-02-04T14:41:44;54.01;45.05;78.55;;
72028;Laerm;59781;52.090;5.030;2024-02-04T14:44:09;49.10;45.26;64.88;;
72028;Laerm;59781;52.090;5.030;2024-02-04T14:46:39;51.33;44.18;71.21;;
72028;Laerm;59781;52.090;5.030;2024-02-04T14:49:04;52.21;43.84;76.55;;
72028;Laerm;59781;52.090;5.030;2024-02-04T14:51:30;59.89;45.75;88.80;;
72028;Laerm;59781;52.090;5.030;2024-02-04T14:53:57;56.50;46.08;79.67;;
72028;Laerm;59781;52.090;5.030;2024-02-04T14:56:23;51.36;44.36;75.12;;
72028;Laerm;59781;52.090;5.030;2024-02-04T14:58:49;48.13;44.18;65.90;;
72028;Laerm;59781;52.090;5.030;2024-02-04T15:01:15;58.99;44.31;84.42;;
72028;Laerm;59781;52.090;5.030;2024-02-04T15:03:41;57.34;43.53;83.39;;
72028;Laerm;59781;52.090;5.030;2024-02-04T15:06:07;49.89;43.48;70.86;;
72028;Laerm;59781;52.090;5.030;2024-02-04T15:08:32;50.46;44.40;68.00;;
72028;Laerm;59781;52.090;5.030;2024-02-04T15:10:58;55.16;44.56;83.00;;
72028;Laerm;59781;52.090;5.030;2024-02-04T15:13:25;53.10;44.32;75.82;;
72028;Laerm;59781;52.090;5.030;2024-02-04T15:15:51;52.26;45.09;74.09;;
72028;Laerm;59781;52.090;5.030;2024-02-04T15:18:17;52.22;44.13;76.02;;
72028;Laerm;59781;52.090;5.030;2024-02-04T15:20:44;49.66;43.44;75.08;;
72028;Laerm;59781;52.090;5.030;2024-02-04T15:23:10;56.65;43.92;81.08;;
72028;Laerm;59781;52.090;5.030;2024-02-04T15:25:36;51.56;44.84;68.15;;
72028;Laerm;59781;52.090;5.030;2024-02-04T15:28:04;53.68;44.53;77.60;;
72028;Laerm;59781;52.090;5.030;2024-02-04T15:30:31;55.71;43.12;81.76;;
72028;Laerm;59781;52.090;5.030;2024-02-04T15:32:57;52.85;45.31;71.00;;
72028;Laerm;59781;52.090;5.030;2024-02-04T15:35:24;48.02;42.98;62.18;;
72028;Laerm;59781;52.090;5.030;2024-02-04T15:37:51;56.70;43.72;84.64;;
72028;Laerm;59781;52.090;5.030;2024-02-04T15:40:17;55.59;44.29;79.91;;
72028;Laerm;59781;52.090;5.030;2024-02-04T15:42:44;51.71;43.72;75.52;;
72028;Laerm;59781;52.090;5.030;2024-02-04T15:45:10;60.48;44.13;86.64;;
72028;Laerm;59781;52.090;5.030;2024-02-04T15:47:51;58.64;45.18;84.14;;
72028;Laerm;59781;52.090;5.030;2024-02-04T15:50:21;50.06;44.93;68.53;;
72028;Laerm;59781;52.090;5.030;2024-02-04T15:52:49;55.69;44.50;79.79;;
72028;Laerm;59781;52.090;5.030;2024-02-04T15:55:16;50.37;44.68;66.68;;
72028;Laerm;59781;52.090;5.030;2024-02-04T15:57:50;55.14;44.36;84.19;;
72028;Laerm;59781;52.090;5.030;2024-02-04T16:00:21;52.33;45.01;70.82;;
72028;Laerm;59781;52.090;5.030;2024-02-04T16:02:54;54.47;43.23;80.23;;
72028;Laerm;59781;52.090;5.030;2024-02-04T16:05:22;51.25;44.15;70.93;;
72028;Laerm;59781;52.090;5.030;2024-02-04T16:07:49;49.20;44.26;67.45;;
72028;Laerm;59781;52.090;5.030;2024-02-04T16:10:19;61.94;44.36;87.32;;
72028;Laerm;59781;52.090;5.030;2024-02-04T16:13:11;52.08;44.46;73.87;;
72028;Laerm;59781;52.090;5.030;2024-02-04T16:15:42;52.72;45.35;74.82;;
72028;Laerm;59781;52.090;5.030;2024-02-04T16:18:11;57.07;45.14;82.07;;
72028;Laerm;59781;52.090;5.030;2024-02-04T16:20:37;53.94;43.97;76.62;;
72028;Laerm;59781;52.090;5.030;2024-02-04T16:23:04;55.63;45.15;79.53;;
72028;Laerm;59781;52.090;5.030;2024-02-04T16:25:30;56.58;44.86;80.67;;
72028;Laerm;59781;52.090;5.030;2024-02-04T16:27:59;55.08;44.87;78.69;;
72028;Laerm;59781;52.090;5.030;2024-02-04T16:30:24;48.61;44.10;70.40;;
72028;Laerm;59781;52.090;5.030;2024-02-04T16:32:50;53.96;43.88;78.89;;
72028;Laerm;59781;52.090;5.030;2024-02-04T16:35:17;51.63;44.46;78.82;;
72028;Laerm;59781;52.090;5.030;2024-02-04T16:37:46;53.26;45.45;72.68;;
72028;Laerm;59781;52.090;5.030;2024-02-04T16:40:12;52.86;45.06;77.80;;
72028;Laerm;59781;52.090;5.030;2024-02-04T16:42:38;59.67;44.02;84.67;;
72028;Laerm;59781;52.090;5.030;2024-02-04T16:45:05;52.69;44.29;78.38;;
72028;Laerm;59781;52.090;5.030;2024-02-04T16:47:31;56.87;44.78;79.07;;
72028;Laerm;59781;52.090;5.030;2024-02-04T16:49:57;56.26;44.90;79.66;;
72028;Laerm;59781;52.090;5.030;2024-02-04T16:52:25;50.84;43.98;73.16;;
72028;Laerm;59781;52.090;5.030;2024-02-04T16:54:52;50.62;44.01;69.59;;
72028;Laerm;59781;52.090;5.030;2024-02-04T16:57:18;49.94;43.56;75.48;;
72028;Laerm;59781;52.090;5.030;2024-02-04T16:59:43;53.31;44.26;77.22;;
72028;Laerm;59781;52.090;5.030;2024-02-04T17:02:12;51.92;43.93;76.51;;
72028;Laerm;59781;52.090;5.030;2024-02-04T17:04:40;55.83;44.06;78.36;;
72028;Laerm;59781;52.090;5.030;2024-02-04T17:07:09;50.06;43.64;71.40;;
72028;Laerm;59781;52.090;5.030;2024-02-04T17:09:37;58.11;43.47;80.50;;
72028;Laerm;59781;52.090;5.030;2024-02-04T17:12:03;47.55;43.75;59.06;;
72028;Laerm;59781;52.090;5.030;2024-02-04T17:14:29;54.37;44.00;77.95;;
72028;Laerm;59781;52.090;5.030;2024-02-04T17:17:04;52.37;43.42;77.24;;
72028;Laerm;59781;52.090;5.030;2024-02-04T17:22:43;49.73;44.21;69.94;;
72028;Laerm;59781;52.090;5.030;2024-02-04T17:25:12;51.49;44.20;77.72;;
72028;Laerm;59781;52.090;5.030;2024-02-04T17:27:43;52.78;44.13;77.92;;
72028;Laerm;59781;52.090;5.030;2024-02-04T17:30:12;58.22;43.93;83.15;;
72028;Laerm;59781;52.090;5.030;2024-02-04T17:32:42;48.95;43.01;66.60;;
72028;Laerm;59781;52.090;5.030;2024-02-04T17:35:10;50.79;42.88;76.61;;
72028;Laerm;59781;52.090;5.030;2024-02-04T17:37:37;50.40;42.94;72.92;;
72028;Laerm;59781;52.090;5.030;2024-02-04T17:40:05;54.37;42.47;77.15;;
72028;Laerm;59781;52.090;5.030;2024-02-04T17:42:32;50.77;43.19;71.65;;
72028;Laerm;59781;52.090;5.030;2024-02-04T17:44:59;54.77;43.30;78.39;;
72028;Laerm;59781;52.090;5.030;2024-02-04T17:47:26;50.33;42.60;77.58;;
72028;Laerm;59781;52.090;5.030;2024-02-04T17:49:56;59.96;43.29;84.86;;
72028;Laerm;59781;52.090;5.030;2024-02-04T17:52:24;55.93;42.89;79.81;;
72028;Laerm;59781;52.090;5.030;2024-02-04T17:54:52;56.35;43.39;82.23;;
72028;Laerm;59781;52.090;5.030;2024-02-04T17:57:19;52.53;42.54;75.51;;
72028;Laerm;59781;52.090;5.030;2024-02-04T17:59:45;50.05;43.03;68.31;;
72028;Laerm;59781;52.090;5.030;2024-02-04T18:02:11;48.26;42.24;70.77;;
72028;Laerm;59781;52.090;5.030;2024-02-04T18:04:37;57.60;43.18;84.81;;
72028;Laerm;59781;52.090;5.030;2024-02-04T18:07:04;53.26;43.24;79.84;;
72028;Laerm;59781;52.090;5.030;2024-02-04T18:09:31;61.28;43.34;88.06;;
72028;Laerm;59781;52.090;5.030;2024-02-04T18:11:59;47.78;42.59;64.42;;
72028;Laerm;59781;52.090;5.030;2024-02-04T18:14:25;52.01;43.34;79.03;;
72028;Laerm;59781;52.090;5.030;2024-02-04T18:16:54;55.17;43.24;79.34;;
72028;Laerm;59781;52.090;5.030;2024-02-04T18:19:20;50.15;43.50;73.61;;
72028;Laerm;59781;52.090;5.030;2024-02-04T18:21:45;60.80;43.10;86.27;;
72028;Laerm;59781;52.090;5.030;2024-02-04T18:24:11;57.62;43.69;78.88;;
72028;Laerm;59781;52.090;5.030;2024-02-04T18:26:38;48.31;44.02;62.11;;
72028;Laerm;59781;52.090;5.030;2024-02-04T18:29:04;50.98;43.91;74.86;;
72028;Laerm;59781;52.090;5.030;2024-02-04T18:31:32;57.42;43.44;87.01;;
72028;Laerm;59781;52.090;5.030;2024-02-04T18:34:00;53.88;42.68;79.70;;
72028;Laerm;59781;52.090;5.030;2024-02-04T18:36:27;62.11;43.31;88.83;;
72028;Laerm;59781;52.090;5.030;2024-02-04T18:38:56;56.52;42.85;82.65;;
72028;Laerm;59781;52.090;5.030;2024-02-04T18:41:23;56.50;43.08;79.37;;
72028;Laerm;59781;52.090;5.030;2024-02-04T18:43:53;48.68;42.84;69.67;;
72028;Laerm;59781;52.090;5.030;2024-02-04T18:46:23;60.84;43.14;82.61;;
72028;Laerm;59781;52.090;5.030;2024-02-04T18:48:50;49.28;42.76;69.44;;
72028;Laerm;59781;52.090;5.030;2024-02-04T18:51:16;53.97;43.12;78.60;;
72028;Laerm;59781;52.090;5.030;2024-02-04T18:53:42;59.81;43.12;87.30;;
72028;Laerm;59781;52.090;5.030;2024-02-04T18:56:09;47.30;43.36;67.69;;
72028;Laerm;59781;52.090;5.030;2024-02-04T18:58:40;49.11;43.36;72.54;;
72028;Laerm;59781;52.090;5.030;2024-02-04T19:01:06;57.69;43.94;80.99;;
72028;Laerm;59781;52.090;5.030;2024-02-04T19:03:32;55.72;43.76;81.73;;
72028;Laerm;59781;52.090;5.030;2024-02-04T19:05:59;58.24;43.12;81.50;;
72028;Laerm;59781;52.090;5.030;2024-02-04T19:08:25;51.32;43.14;75.68;;
72028;Laerm;59781;52.090;5.030;2024-02-04T19:10:55;50.28;44.01;73.48;;
72028;Laerm;59781;52.090;5.030;2024-02-04T19:13:22;48.18;43.73;66.53;;
72028;Laerm;59781;52.090;5.030;2024-02-04T19:15:50;56.61;42.94;78.41;;
72028;Laerm;59781;52.090;5.030;2024-02-04T19:18:16;53.89;42.55;76.10;;
72028;Laerm;59781;52.090;5.030;2024-02-04T19:20:42;53.79;42.78;76.26;;
72028;Laerm;59781;52.090;5.030;2024-02-04T19:23:09;53.99;44.57;78.94;;
72028;Laerm;59781;52.090;5.030;2024-02-04T19:25:35;50.25;44.10;72.57;;
72028;Laerm;59781;52.090;5.030;2024-02-04T19:28:03;56.71;43.95;82.92;;
72028;Laerm;59781;52.090;5.030;2024-02-04T19:30:30;58.98;43.15;88.12;;
72028;Laerm;59781;52.090;5.030;2024-02-04T19:32:56;56.14;43.50;79.78;;
72028;Laerm;59781;52.090;5.030;2024-02-04T19:35:27;58.02;43.58;85.94;;
72028;Laerm;59781;52.090;5.030;2024-02-04T19:37:53;58.49;43.45;85.38;;
72028;Laerm;59781;52.090;5.030;2024-02-04T19:40:21;55.82;43.12;77.01;;
72028;Laerm;59781;52.090;5.030;2024-02-04T19:42:48;57.55;44.16;81.86;;
72028;Laerm;59781;52.090;5.030;2024-02-04T19:45:18;64.28;44.23;91.89;;
72028;Laerm;59781;52.090;5.030;2024-02-04T19:47:48;53.93;43.49;81.67;;
72028;Laerm;59781;52.090;5.030;2024-02-04T19:50:14;55.58;43.49;80.19;;
72028;Laerm;59781;52.090;5.030;2024-02-04T19:52:41;48.50;44.33;71.48;;
72028;Laerm;59781;52.090;5.030;2024-02-04T19:55:07;53.93;43.83;78.32;;
72028;Laerm;59781;52.090;5.030;2024-02-04T19:57:33;60.25;43.99;85.34;;
72028;Laerm;59781;52.090;5.030;2024-02-04T20:00:00;53.44;42.98;77.85;;
72028;Laerm;59781;52.090;5.030;2024-02-04T20:02:27;53.50;43.57;79.60;;
72028;Laerm;59781;52.090;5.030;2024-02-04T20:04:53;52.95;42.59;78.44;;
72028;Laerm;59781;52.090;5.030;2024-02-04T20:07:19;50.10;43.71;70.66;;
72028;Laerm;59781;52.090;5.030;2024-02-04T20:09:46;58.41;43.05;87.05;;
72028;Laerm;59781;52.090;5.030;2024-02-04T20:12:15;51.99;43.04;77.76;;
72028;Laerm;59781;52.090;5.030;2024-02-04T20:14:46;53.26;43.07;76.26;;
72028;Laerm;59781;52.090;5.030;2024-02-04T20:17:14;60.22;42.89;89.27;;
72028;Laerm;59781;52.090;5.030;2024-02-04T20:19:40;57.18;42.72;83.41;;
72028;Laerm;59781;52.090;5.030;2024-02-04T20:22:05;54.87;42.51;80.01;;
72028;Laerm;59781;52.090;5.030;2024-02-04T20:24:35;52.55;42.57;74.12;;
72028;Laerm;59781;52.090;5.030;2024-02-04T20:27:01;50.20;43.04;65.92;;
72028;Laerm;59781;52.090;5.030;2024-02-04T20:29:26;47.33;42.69;70.05;;
72028;Laerm;59781;52.090;5.030;2024-02-04T20:31:52;49.55;42.57;71.72;;
72028;Laerm;59781;52.090;5.030;2024-02-04T20:34:18;55.40;42.55;83.37;;
72028;Laerm;59781;52.090;5.030;2024-02-04T20:36:45;51.38;42.62;74.98;;
72028;Laerm;59781;52.090;5.030;2024-02-04T20:39:12;47.18;42.24;68.93;;
72028;Laerm;59781;52.090;5.030;2024-02-04T20:41:48;56.77;43.05;81.07;;
72028;Laerm;59781;52.090;5.030;2024-02-04T20:44:15;46.18;42.17;58.93;;
72028;Laerm;59781;52.090;5.030;2024-02-04T20:46:42;49.15;42.22;72.49;;
72028;Laerm;59781;52.090;5.030;2024-02-04T20:49:09;51.30;42.34;75.33;;
72028;Laerm;59781;52.090;5.030;2024-02-04T20:51:35;47.38;42.59;59.63;;
72028;Laerm;59781;52.090;5.030;2024-02-04T20:54:05;56.98;42.36;83.62;;
72028;Laerm;59781;52.090;5.030;2024-02-04T20:56:32;50.91;43.09;68.92;;
72028;Laerm;59781;52.090;5.030;2024-02-04T20:58:58;56.15;41.99;82.01;;
72028;Laerm;59781;52.090;5.030;2024-02-04T21:01:23;61.22;41.97;82.67;;
72028;Laerm;59781;52.090;5.030;2024-02-04T21:03:52;51.68;42.11;77.01;;
72028;Laerm;59781;52.090;5.030;2024-02-04T21:06:20;55.83;41.48;82.05;;
72028;Laerm;59781;52.090;5.030;2024-02-04T21:08:47;50.02;42.23;71.97;;
72028;Laerm;59781;52.090;5.030;2024-02-04T21:11:23;53.88;42.81;82.13;;
72028;Laerm;59781;52.090;5.030;2024-02-04T21:13:49;59.31;41.87;82.15;;
72028;Laerm;59781;52.090;5.030;2024-02-04T21:16:16;55.65;41.74;82.37;;
72028;Laerm;59781;52.090;5.030;2024-02-04T21:18:43;47.66;41.47;66.78;;
72028;Laerm;59781;52.090;5.030;2024-02-04T21:21:09;54.22;41.41;76.87;;
72028;Laerm;59781;52.090;5.030;2024-02-04T21:23:35;55.25;42.40;81.59;;
72028;Laerm;59781;52.090;5.030;2024-02-04T21:26:01;55.80;43.25;79.70;;
72028;Laerm;59781;52.090;5.030;2024-02-04T21:28:27;60.32;41.93;85.89;;
72028;Laerm;59781;52.090;5.030;2024-02-04T21:30:53;51.27;41.80;72.87;;
72028;Laerm;59781;52.090;5.030;2024-02-04T21:33:19;54.37;42.35;79.37;;
72028;Laerm;59781;52.090;5.030;2024-02-04T21:35:45;54.43;42.50;77.58;;
72028;Laerm;59781;52.090;5.030;2024-02-04T21:38:11;56.97;42.30;78.50;;
72028;Laerm;59781;52.090;5.030;2024-02-04T21:40:37;62.98;42.58;89.64;;
72028;Laerm;59781;52.090;5.030;2024-02-04T21:43:06;58.62;42.24;82.09;;
72028;Laerm;59781;52.090;5.030;2024-02-04T21:45:33;54.84;41.85;78.73;;
72028;Laerm;59781;52.090;5.030;2024-02-04T21:47:58;58.21;42.40;85.08;;
72028;Laerm;59781;52.090;5.030;2024-02-04T21:50:30;62.17;41.96;88.48;;
72028;Laerm;59781;52.090;5.030;2024-02-04T21:52:55;53.16;42.26;80.04;;
72028;Laerm;59781;52.090;5.030;2024-02-04T21:55:23;55.19;42.12;77.41;;
72028;Laerm;59781;52.090;5.030;2024-02-04T21:57:49;61.24;42.00;85.45;;
72028;Laerm;59781;52.090;5.030;2024-02-04T22:00:15;59.08;42.43;83.94;;
72028;Laerm;59781;52.090;5.030;2024-02-04T22:02:41;61.16;42.39;85.83;;
72028;Laerm;59781;52.090;5.030;2024-02-04T22:05:08;56.33;41.94;83.60;;
72028;Laerm;59781;52.090;5.030;2024-02-04T22:07:33;55.58;41.88;80.92;;
72028;Laerm;59781;52.090;5.030;2024-02-04T22:09:59;62.11;41.77;93.18;;
72028;Laerm;59781;52.090;5.030;2024-02-04T22:12:25;65.21;42.38;92.01;;
72028;Laerm;59781;52.090;5.030;2024-02-04T22:14:50;59.64;41.14;81.24;;
72028;Laerm;59781;52.090;5.030;2024-02-04T22:17:16;66.20;42.03;89.94;;
72028;Laerm;59781;52.090;5.030;2024-02-04T22:19:42;65.77;41.82;93.08;;
72028;Laerm;59781;52.090;5.030;2024-02-04T22:22:12;57.95;41.19;83.77;;
72028;Laerm;59781;52.090;5.030;2024-02-04T22:24:37;61.09;40.14;89.47;;
72028;Laerm;59781;52.090;5.030;2024-02-04T22:27:04;52.53;41.62;77.33;;
72028;Laerm;59781;52.090;5.030;2024-02-04T22:29:29;47.96;40.54;72.77;;
72028;Laerm;59781;52.090;5.030;2024-02-04T22:31:55;55.26;41.49;79.65;;
72028;Laerm;59781;52.090;5.030;2024-02-04T22:34:21;63.35;41.09;87.87;;
72028;Laerm;59781;52.090;5.030;2024-02-04T22:36:47;53.95;40.89;77.75;;
72028;Laerm;59781;52.090;5.030;2024-02-04T22:39:13;47.73;40.77;68.22;;
72028;Laerm;59781;52.090;5.030;2024-02-04T22:41:42;56.13;40.11;80.97;;
72028;Laerm;59781;52.090;5.030;2024-02-04T22:44:09;59.53;39.78;83.51;;
72028;Laerm;59781;52.090;5.030;2024-02-04T22:46:36;60.27;40.81;89.57;;
72028;Laerm;59781;52.090;5.030;2024-02-04T22:49:03;62.92;41.20;91.73;;
72028;Laerm;59781;52.090;5.030;2024-02-04T22:51:29;59.81;40.96;82.27;;
72028;Laerm;59781;52.090;5.030;2024-02-04T22:53:55;52.76;39.62;80.91;;
72028;Laerm;59781;52.090;5.030;2024-02-04T22:56:21;56.13;39.06;78.63;;
72028;Laerm;59781;52.090;5.030;2024-02-04T22:58:48;52.58;40.13;77.40;;
72028;Laerm;59781;52.090;5.030;2024-02-04T23:01:14;60.47;39.91;86.26;;
72028;Laerm;59781;52.090;5.030;2024-02-04T23:03:40;45.92;39.87;68.15;;
72028;Laerm;59781;52.090;5.030;2024-02-04T23:06:06;58.53;39.91;86.40;;
72028;Laerm;59781;52.090;5.030;2024-02-04T23:08:31;49.55;39.50;70.69;;
72028;Laerm;59781;52.090;5.030;2024-02-04T23:10:57;59.52;39.77;90.15;;
72028;Laerm;59781;52.090;5.030;2024-02-04T23:13:23;48.10;40.11;72.23;;
72028;Laerm;59781;52.090;5.030;2024-02-04T23:15:49;65.67;40.08;93.75;;
72028;Laerm;59781;52.090;5.030;2024-02-04T23:18:14;61.94;39.33;85.60;;
72028;Laerm;59781;52.090;5.030;2024-02-04T23:20:40;61.83;39.77;87.15;;
72028;Laerm;59781;52.090;5.030;2024-02-04T23:23:06;51.74;38.09;76.59;;
72028;Laerm;59781;52.090;5.030;2024-02-04T23:25:31;57.63;39.36;81.83;;
72028;Laerm;59781;52.090;5.030;2024-02-04T23:27:57;52.42;39.94;76.56;;
72028;Laerm;59781;52.090;5.030;2024-02-04T23:30:23;51.71;39.61;78.25;;
72028;Laerm;59781;52.090;5.030;2024-02-04T23:32:50;53.13;39.25;79.59;;
72028;Laerm;59781;52.090;5.030;2024-02-04T23:35:16;45.00;39.26;64.86;;
72028;Laerm;59781;52.090;5.030;2024-02-04T23:37:42;46.57;39.25;66.89;;
72028;Laerm;59781;52.090;5.030;2024-02-04T23:40:08;61.15;39.47;84.12;;
72028;Laerm;59781;52.090;5.030;2024-02-04T23:42:34;56.55;38.81;82.09;;
72028;Laerm;59781;52.090;5.030;2024-02-04T23:45:00;54.75;40.22;79.23;;
72028;Laerm;59781;52.090;5.030;2024-02-04T23:47:25;60.66;38.68;87.38;;
72028;Laerm;59781;52.090;5.030;2024-02-04T23:49:51;63.04;39.02;88.89;;
72028;Laerm;59781;52.090;5.030;2024-02-04T23:52:17;53.52;39.11;80.59;;
72028;Laerm;59781;52.090;5.030;2024-02-04T23:54:42;48.21;38.80;74.93;;
72028;Laerm;59781;52.090;5.030;2024-02-04T23:57:08;55.21;39.02;79.99;;
72028;Laerm;59781;52.090;5.030;2024-02-04T23:59:34;51.21;38.96;77.08;;
