sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
75773;BMP280;64381;0.000;0.000;2024-02-04T00:00:20;96326.31;;;19.91
75773;BMP280;64381;0.000;0.000;2024-02-04T00:02:45;96331.84;;;19.91
75773;BMP280;64381;0.000;0.000;2024-02-04T00:05:10;96339.94;;;19.89
75773;BMP280;64381;0.000;0.000;2024-02-04T00:07:35;96341.44;;;19.90
75773;BMP280;64381;0.000;0.000;2024-02-04T00:10:02;96347.72;;;19.91
75773;BMP280;64381;0.000;0.000;2024-02-04T00:12:27;96340.16;;;19.91
75773;BMP280;64381;0.000;0.000;2024-02-04T00:14:52;96338.66;;;19.90
75773;BMP280;64381;0.000;0.000;2024-02-04T00:17:17;96333.34;;;19.92
75773;BMP280;64381;0.000;0.000;2024-02-04T00:19:43;96343.66;;;19.92
75773;BMP280;64381;0.000;0.000;2024-02-04T00:22:08;96337.59;;;19.93
75773;BMP280;64381;0.000;0.000;2024-02-04T00:24:33;96336.84;;;19.93
75773;BMP280;64381;0.000;0.000;2024-02-04T00:26:58;96353.66;;;19.95
75773;BMP280;64381;0.000;0.000;2024-02-04T00:29:23;96343.84;;;19.94
75773;BMP280;64381;0.000;0.000;2024-02-04T00:31:49;96337.03;;;19.95
75773;BMP280;64381;0.000;0.000;2024-02-04T00:34:14;96344.81;;;19.96
75773;BMP280;64381;0.000;0.000;2024-02-04T00:36:39;96338.53;;;19.96
75773;BMP280;64381;0.000;0.000;2024-02-04T00:39:04;96340.03;;;19.97
75773;BMP280;64381;0.000;0.000;2024-02-04T00:41:30;96332.47;;;19.97
75773;BMP280;64381;0.000;0.000;2024-02-04T00:43:55;96322.09;;;19.98
75773;BMP280;64381;0.000;0.000;2024-02-04T00:46:20;96317.31;;;19.98
75773;BMP280;64381;0.000;0.000;2024-02-04T00:48:45;96311.97;;;20.00
75773;BMP280;64381;0.000;0.000;2024-02-04T00:51:10;96323.56;;;19.99
75773;BMP280;64381;0.000;0.000;2024-02-04T00:53:36;96304.94;;;19.99
75773;BMP280;64381;0.000;0.000;2024-02-04T00:56:02;96299.41;;;19.99
75773;BMP280;64381;0.000;0.000;2024-02-04T00:58:28;96306.25;;;19.98
75773;BMP280;64381;0.000;0.000;2024-02-04T01:00:53;96302.72;;;19.98
75773;BMP280;64381;0.000;0.000;2024-02-04T01:03:18;96306.97;;;19.99
75773;BMP280;64381;0.000;0.000;2024-02-04T01:05:44;96310.31;;;19.97
75773;BMP280;64381;0.000;0.000;2024-02-04T01:08:09;96315.09;;;19.97
75773;BMP280;64381;0.000;0.000;2024-02-04T01:10:34;96311.59;;;19.96
75773;BMP280;64381;0.000;0.000;2024-02-04T01:12:59;96303.28;;;19.96
75773;BMP280;64381;0.000;0.000;2024-02-04T01:15:25;96305.28;;;19.96
75773;BMP280;64381;0.000;0.000;2024-02-04T01:17:50;96291.97;;;19.94
75773;BMP280;64381;0.000;0.000;2024-02-04T01:20:15;96284.41;;;19.95
75773;BMP280;64381;0.000;0.000;2024-02-04T01:22:40;96291.22;;;19.94
75773;BMP280;64381;0.000;0.000;2024-02-04T01:25:06;96296.03;;;19.93
75773;BMP280;64381;0.000;0.000;2024-02-04T01:27:31;96290.50;;;19.93
75773;BMP280;64381;0.000;0.000;2024-02-04T01:29:56;96291.81;;;19.92
75773;BMP280;64381;0.000;0.000;2024-02-04T01:32:21;96279.97;;;19.92
75773;BMP280;64381;0.000;0.000;2024-02-04T01:34:47;96287.53;;;19.91
75773;BMP280;64381;0.000;0.000;2024-02-04T01:37:12;96270.19;;;19.91
75773;BMP280;64381;0.000;0.000;2024-02-04T01:39:37;96265.38;;;19.91
75773;BMP280;64381;0.000;0.000;2024-02-04T01:42:03;96268.16;;;19.91
75773;BMP280;64381;0.000;0.000;2024-02-04T01:44:28;96270.94;;;19.91
75773;BMP280;64381;0.000;0.000;2024-02-04T01:46:53;96260.59;;;19.92
75773;BMP280;64381;0.000;0.000;2024-02-04T01:49:18;96261.34;;;19.92
75773;BMP280;64381;0.000;0.000;2024-02-04T01:51:44;96266.13;;;19.92
75773;BMP280;64381;0.000;0.000;2024-02-04T01:54:09;96289.75;;;19.93
75773;BMP280;64381;0.000;0.000;2024-02-04T01:56:34;96300.13;;;19.92
75773;BMP280;64381;0.000;0.000;2024-02-04T01:59:00;96311.59;;;19.96
75773;BMP280;64381;0.000;0.000;2024-02-04T02:01:26;96313.09;;;19.97
75773;BMP280;64381;0.000;0.000;2024-02-04T02:03:51;96316.38;;;19.96
75773;BMP280;64381;0.000;0.000;2024-02-04T02:06:17;96313.09;;;19.97
75773;BMP280;64381;0.000;0.000;2024-02-04T02:08:42;96307.94;;;20.01
75773;BMP280;64381;0.000;0.000;2024-02-04T02:11:27;96308.13;;;20.03
75773;BMP280;64381;0.000;0.000;2024-02-04T02:14:00;96305.16;;;20.01
75773;BMP280;64381;0.000;0.000;2024-02-04T02:16:30;96308.13;;;20.03
75773;BMP280;64381;0.000;0.000;2024-02-04T02:19:11;96303.84;;;20.02
75773;BMP280;64381;0.000;0.000;2024-02-04T02:21:52;96294.09;;;20.01
75773;BMP280;64381;0.000;0.000;2024-02-04T02:26:50;96274.47;;;19.99
75773;BMP280;64381;0.000;0.000;2024-02-04T02:29:15;96275.59;;;19.96
75773;BMP280;64381;0.000;0.000;2024-02-04T02:31:41;96266.53;;;19.96
75773;BMP280;64381;0.000;0.000;2024-02-04T02:34:08;96258.97;;;19.96
75773;BMP280;64381;0.000;0.000;2024-02-04T02:36:49;96258.75;;;19.94
75773;BMP280;64381;0.000;0.000;2024-02-04T02:39:19;96250.28;;;19.92
75773;BMP280;64381;0.000;0.000;2024-02-04T02:41:49;96264.13;;;19.92
75773;BMP280;64381;0.000;0.000;2024-02-04T02:44:15;96265.16;;;19.89
75773;BMP280;64381;0.000;0.000;2024-02-04T02:46:41;96279.75;;;19.90
75773;BMP280;64381;0.000;0.000;2024-02-04T02:49:06;96275.53;;;19.89
75773;BMP280;64381;0.000;0.000;2024-02-04T02:51:31;96272.38;;;19.85
75773;BMP280;64381;0.000;0.000;2024-02-04T02:53:57;96259.25;;;19.85
75773;BMP280;64381;0.000;0.000;2024-02-04T02:56:22;96272.38;;;19.85
75773;BMP280;64381;0.000;0.000;2024-02-04T02:58:47;96268.84;;;19.84
75773;BMP280;64381;0.000;0.000;2024-02-04T03:01:12;96260.31;;;19.82
75773;BMP280;64381;0.000;0.000;2024-02-04T03:03:37;96263.59;;;19.81
75773;BMP280;64381;0.000;0.000;2024-02-04T03:06:03;96271.91;;;19.81
75773;BMP280;64381;0.000;0.000;2024-02-04T03:08:28;96274.69;;;19.81
75773;BMP280;64381;0.000;0.000;2024-02-04T03:10:53;96276.31;;;19.76
75773;BMP280;64381;0.000;0.000;2024-02-04T03:13:18;96283.34;;;19.77
75773;BMP280;64381;0.000;0.000;2024-02-04T03:15:43;96290.91;;;19.77
75773;BMP280;64381;0.000;0.000;2024-02-04T03:18:09;96290.16;;;19.76
75773;BMP280;64381;0.000;0.000;2024-02-04T03:20:34;96286.44;;;19.74
75773;BMP280;64381;0.000;0.000;2024-02-04T03:22:59;96292.72;;;19.74
75773;BMP280;64381;0.000;0.000;2024-02-04T03:25:24;96289.97;;;19.74
75773;BMP280;64381;0.000;0.000;2024-02-04T03:27:50;96298.25;;;19.74
75773;BMP280;64381;0.000;0.000;2024-02-04T03:30:15;96285.91;;;19.75
75773;BMP280;64381;0.000;0.000;2024-02-04T03:32:40;96293.47;;;19.75
75773;BMP280;64381;0.000;0.000;2024-02-04T03:35:06;96293.47;;;19.75
75773;BMP280;64381;0.000;0.000;2024-02-04T03:37:31;96297.00;;;19.75
75773;BMP280;64381;0.000;0.000;2024-02-04T03:39:56;96294.22;;;19.75
75773;BMP280;64381;0.000;0.000;2024-02-04T03:42:21;96286.66;;;19.76
75773;BMP280;64381;0.000;0.000;2024-02-04T03:44:46;96302.72;;;19.77
75773;BMP280;64381;0.000;0.000;2024-02-04T03:47:12;96301.97;;;19.77
75773;BMP280;64381;0.000;0.000;2024-02-04T03:49:37;96287.94;;;19.75
75773;BMP280;64381;0.000;0.000;2024-02-04T03:52:03;96295.91;;;19.78
75773;BMP280;64381;0.000;0.000;2024-02-04T03:54:28;96294.66;;;19.79
75773;BMP280;64381;0.000;0.000;2024-02-04T03:56:53;96288.88;;;19.77
75773;BMP280;64381;0.000;0.000;2024-02-04T03:59:18;96291.28;;;19.81
75773;BMP280;64381;0.000;0.000;2024-02-04T04:01:48;96290.03;;;19.82
75773;BMP280;64381;0.000;0.000;2024-02-04T04:04:13;96297.56;;;19.81
75773;BMP280;64381;0.000;0.000;2024-02-04T04:06:38;96295.38;;;19.80
75773;BMP280;64381;0.000;0.000;2024-02-04T04:09:03;96298.16;;;19.80
75773;BMP280;64381;0.000;0.000;2024-02-04T04:11:28;96296.44;;;19.77
75773;BMP280;64381;0.000;0.000;2024-02-04T04:13:54;96295.16;;;19.78
75773;BMP280;64381;0.000;0.000;2024-02-04T04:16:22;96298.16;;;19.80
75773;BMP280;64381;0.000;0.000;2024-02-04T04:18:48;96293.66;;;19.77
75773;BMP280;64381;0.000;0.000;2024-02-04T04:21:13;96292.41;;;19.78
75773;BMP280;64381;0.000;0.000;2024-02-04T04:23:38;96284.41;;;19.74
75773;BMP280;64381;0.000;0.000;2024-02-04T04:26:03;96268.56;;;19.75
75773;BMP280;64381;0.000;0.000;2024-02-04T04:28:29;96282.94;;;19.73
75773;BMP280;64381;0.000;0.000;2024-02-04T04:30:54;96283.66;;;19.74
75773;BMP280;64381;0.000;0.000;2024-02-04T04:33:20;96291.25;;;19.73
75773;BMP280;64381;0.000;0.000;2024-02-04T04:35:45;96291.81;;;19.72
75773;BMP280;64381;0.000;0.000;2024-02-04T04:38:10;96276.47;;;19.71
75773;BMP280;64381;0.000;0.000;2024-02-04T04:40:35;96272.97;;;19.70
75773;BMP280;64381;0.000;0.000;2024-02-04T04:43:00;96271.47;;;19.69
75773;BMP280;64381;0.000;0.000;2024-02-04T04:45:26;96274.03;;;19.67
75773;BMP280;64381;0.000;0.000;2024-02-04T04:47:51;96289.16;;;19.66
75773;BMP280;64381;0.000;0.000;2024-02-04T04:50:16;96289.34;;;19.68
75773;BMP280;64381;0.000;0.000;2024-02-04T04:52:41;96288.59;;;19.67
75773;BMP280;64381;0.000;0.000;2024-02-04T04:55:07;96279.56;;;19.67
75773;BMP280;64381;0.000;0.000;2024-02-04T04:57:32;96272.56;;;19.66
75773;BMP280;64381;0.000;0.000;2024-02-04T04:59:57;96270.53;;;19.66
75773;BMP280;64381;0.000;0.000;2024-02-04T05:02:22;96273.09;;;19.64
75773;BMP280;64381;0.000;0.000;2024-02-04T05:04:48;96286.19;;;19.64
75773;BMP280;64381;0.000;0.000;2024-02-04T05:07:13;96287.16;;;19.66
75773;BMP280;64381;0.000;0.000;2024-02-04T05:09:38;96280.28;;;19.67
75773;BMP280;64381;0.000;0.000;2024-02-04T05:12:03;96281.03;;;19.68
75773;BMP280;64381;0.000;0.000;2024-02-04T05:14:29;96284.56;;;19.68
75773;BMP280;64381;0.000;0.000;2024-02-04T05:16:54;96280.28;;;19.67
75773;BMP280;64381;0.000;0.000;2024-02-04T05:19:19;96288.06;;;19.69
75773;BMP280;64381;0.000;0.000;2024-02-04T05:21:45;96274.22;;;19.69
75773;BMP280;64381;0.000;0.000;2024-02-04T05:24:10;96260.38;;;19.69
75773;BMP280;64381;0.000;0.000;2024-02-04T05:26:35;96248.03;;;19.70
75773;BMP280;64381;0.000;0.000;2024-02-04T05:29:00;96250.28;;;19.72
75773;BMP280;64381;0.000;0.000;2024-02-04T05:31:26;96257.84;;;19.71
75773;BMP280;64381;0.000;0.000;2024-02-04T05:33:52;96251.75;;;19.73
75773;BMP280;64381;0.000;0.000;2024-02-04T05:36:17;96255.28;;;19.73
75773;BMP280;64381;0.000;0.000;2024-02-04T05:38:45;96256.22;;;19.76
75773;BMP280;64381;0.000;0.000;2024-02-04T05:41:11;96264.13;;;19.72
75773;BMP280;64381;0.000;0.000;2024-02-04T05:43:36;96267.06;;;19.74
75773;BMP280;64381;0.000;0.000;2024-02-04T05:46:01;96280.19;;;19.73
75773;BMP280;64381;0.000;0.000;2024-02-04T05:48:26;96271.69;;;19.71
75773;BMP280;64381;0.000;0.000;2024-02-04T05:50:52;96271.88;;;19.73
75773;BMP280;64381;0.000;0.000;2024-02-04T05:53:17;96245.47;;;19.72
75773;BMP280;64381;0.000;0.000;2024-02-04T05:55:42;96249.53;;;19.71
75773;BMP280;64381;0.000;0.000;2024-02-04T05:58:07;96244.31;;;19.67
75773;BMP280;64381;0.000;0.000;2024-02-04T06:00:32;96249.53;;;19.71
75773;BMP280;64381;0.000;0.000;2024-02-04T06:02:58;96238.25;;;19.69
75773;BMP280;64381;0.000;0.000;2024-02-04T06:05:23;96247.06;;;19.67
75773;BMP280;64381;0.000;0.000;2024-02-04T06:07:48;96262.22;;;19.66
75773;BMP280;64381;0.000;0.000;2024-02-04T06:10:13;96268.50;;;19.67
75773;BMP280;64381;0.000;0.000;2024-02-04T06:12:38;96262.22;;;19.66
75773;BMP280;64381;0.000;0.000;2024-02-04T06:15:04;96274.03;;;19.67
75773;BMP280;64381;0.000;0.000;2024-02-04T06:17:29;96266.44;;;19.67
75773;BMP280;64381;0.000;0.000;2024-02-04T06:19:55;96261.50;;;19.66
75773;BMP280;64381;0.000;0.000;2024-02-04T06:22:20;96259.25;;;19.64
75773;BMP280;64381;0.000;0.000;2024-02-04T06:24:45;96263.50;;;19.65
75773;BMP280;64381;0.000;0.000;2024-02-04T06:27:11;96264.78;;;19.64
75773;BMP280;64381;0.000;0.000;2024-02-04T06:29:36;96264.03;;;19.64
75773;BMP280;64381;0.000;0.000;2024-02-04T06:32:01;96268.09;;;19.63
75773;BMP280;64381;0.000;0.000;2024-02-04T06:34:27;96273.63;;;19.63
75773;BMP280;64381;0.000;0.000;2024-02-04T06:36:52;96272.13;;;19.62
75773;BMP280;64381;0.000;0.000;2024-02-04T06:39:17;96275.66;;;19.62
75773;BMP280;64381;0.000;0.000;2024-02-04T06:41:42;96269.38;;;19.62
75773;BMP280;64381;0.000;0.000;2024-02-04T06:44:08;96259.03;;;19.62
75773;BMP280;64381;0.000;0.000;2024-02-04T06:46:33;96268.63;;;19.61
75773;BMP280;64381;0.000;0.000;2024-02-04T06:48:59;96275.09;;;19.64
75773;BMP280;64381;0.000;0.000;2024-02-04T06:51:24;96282.88;;;19.65
75773;BMP280;64381;0.000;0.000;2024-02-04T06:53:49;96293.22;;;19.65
75773;BMP280;64381;0.000;0.000;2024-02-04T06:56:14;96291.19;;;19.65
75773;BMP280;64381;0.000;0.000;2024-02-04T06:58:40;96291.94;;;19.66
75773;BMP280;64381;0.000;0.000;2024-02-04T07:01:06;96293.97;;;19.65
75773;BMP280;64381;0.000;0.000;2024-02-04T07:03:31;96303.00;;;19.66
75773;BMP280;64381;0.000;0.000;2024-02-04T07:05:58;96315.00;;;19.68
75773;BMP280;64381;0.000;0.000;2024-02-04T07:08:23;96309.47;;;19.68
75773;BMP280;64381;0.000;0.000;2024-02-04T07:10:49;96314.47;;;19.70
75773;BMP280;64381;0.000;0.000;2024-02-04T07:13:14;96312.47;;;19.71
75773;BMP280;64381;0.000;0.000;2024-02-04T07:15:39;96315.97;;;19.71
75773;BMP280;64381;0.000;0.000;2024-02-04T07:18:04;96304.66;;;19.69
75773;BMP280;64381;0.000;0.000;2024-02-04T07:20:30;96306.38;;;19.72
75773;BMP280;64381;0.000;0.000;2024-02-04T07:22:55;96302.31;;;19.73
75773;BMP280;64381;0.000;0.000;2024-02-04T07:25:20;96295.28;;;19.72
75773;BMP280;64381;0.000;0.000;2024-02-04T07:27:45;96290.31;;;19.71
75773;BMP280;64381;0.000;0.000;2024-02-04T07:30:11;96300.13;;;19.72
75773;BMP280;64381;0.000;0.000;2024-02-04T07:32:36;96290.31;;;19.71
75773;BMP280;64381;0.000;0.000;2024-02-04T07:35:01;96288.06;;;19.69
75773;BMP280;64381;0.000;0.000;2024-02-04T07:37:27;96298.38;;;19.68
75773;BMP280;64381;0.000;0.000;2024-02-04T07:39:52;96290.09;;;19.68
75773;BMP280;64381;0.000;0.000;2024-02-04T07:42:17;96292.09;;;19.68
75773;BMP280;64381;0.000;0.000;2024-02-04T07:44:42;96289.91;;;19.66
75773;BMP280;64381;0.000;0.000;2024-02-04T07:47:08;96290.09;;;19.68
75773;BMP280;64381;0.000;0.000;2024-02-04T07:49:33;96297.88;;;19.70
75773;BMP280;64381;0.000;0.000;2024-02-04T07:51:58;96293.59;;;19.69
75773;BMP280;64381;0.000;0.000;2024-02-04T07:54:23;96289.75;;;19.72
75773;BMP280;64381;0.000;0.000;2024-02-04T07:56:48;96280.38;;;19.75
75773;BMP280;64381;0.000;0.000;2024-02-04T07:59:13;96279.06;;;19.76
75773;BMP280;64381;0.000;0.000;2024-02-04T08:01:39;96287.09;;;19.80
75773;BMP280;64381;0.000;0.000;2024-02-04T08:04:04;96294.06;;;19.81
75773;BMP280;64381;0.000;0.000;2024-02-04T08:06:29;96282.47;;;19.82
75773;BMP280;64381;0.000;0.000;2024-02-04T08:08:54;96282.47;;;19.82
75773;BMP280;64381;0.000;0.000;2024-02-04T08:11:20;96281.19;;;19.83
75773;BMP280;64381;0.000;0.000;2024-02-04T08:13:45;96279.69;;;19.82
75773;BMP280;64381;0.000;0.000;2024-02-04T08:16:11;96286.94;;;19.85
75773;BMP280;64381;0.000;0.000;2024-02-04T08:18:36;96293.22;;;19.86
75773;BMP280;64381;0.000;0.000;2024-02-04T08:21:02;96298.19;;;19.87
75773;BMP280;64381;0.000;0.000;2024-02-04T08:23:27;96295.44;;;19.87
75773;BMP280;64381;0.000;0.000;2024-02-04T08:25:52;96301.16;;;19.89
75773;BMP280;64381;0.000;0.000;2024-02-04T08:28:17;96290.09;;;19.89
75773;BMP280;64381;0.000;0.000;2024-02-04T08:30:42;96287.53;;;19.91
75773;BMP280;64381;0.000;0.000;2024-02-04T08:33:08;96273.69;;;19.91
75773;BMP280;64381;0.000;0.000;2024-02-04T08:35:33;96270.38;;;19.93
75773;BMP280;64381;0.000;0.000;2024-02-04T08:37:58;96279.44;;;19.93
75773;BMP280;64381;0.000;0.000;2024-02-04T08:40:23;96272.59;;;19.94
75773;BMP280;64381;0.000;0.000;2024-02-04T08:42:48;96274.31;;;19.97
75773;BMP280;64381;0.000;0.000;2024-02-04T08:45:14;96286.84;;;19.98
75773;BMP280;64381;0.000;0.000;2024-02-04T08:47:39;96275.78;;;19.98
75773;BMP280;64381;0.000;0.000;2024-02-04T08:50:04;96277.25;;;19.99
75773;BMP280;64381;0.000;0.000;2024-02-04T08:52:30;96268.94;;;19.99
75773;BMP280;64381;0.000;0.000;2024-02-04T08:54:55;96272.66;;;20.02
75773;BMP280;64381;0.000;0.000;2024-02-04T08:57:20;96262.88;;;20.01
75773;BMP280;64381;0.000;0.000;2024-02-04T08:59:45;96262.13;;;20.00
75773;BMP280;64381;0.000;0.000;2024-02-04T09:02:11;96268.41;;;20.01
75773;BMP280;64381;0.000;0.000;2024-02-04T09:04:36;96251.03;;;20.00
75773;BMP280;64381;0.000;0.000;2024-02-04T09:07:01;96262.88;;;20.01
75773;BMP280;64381;0.000;0.000;2024-02-04T09:09:26;96249.03;;;20.01
75773;BMP280;64381;0.000;0.000;2024-02-04T09:11:52;96239.31;;;20.15
75773;BMP280;64381;0.000;0.000;2024-02-04T09:14:17;96237.91;;;20.21
75773;BMP280;64381;0.000;0.000;2024-02-04T09:16:42;96239.78;;;20.26
75773;BMP280;64381;0.000;0.000;2024-02-04T09:19:07;96237.34;;;20.23
75773;BMP280;64381;0.000;0.000;2024-02-04T09:21:32;96240.28;;;20.17
75773;BMP280;64381;0.000;0.000;2024-02-04T09:23:58;96235.44;;;20.10
75773;BMP280;64381;0.000;0.000;2024-02-04T09:26:23;96232.47;;;20.08
75773;BMP280;64381;0.000;0.000;2024-02-04T09:31:22;96230.44;;;20.09
75773;BMP280;64381;0.000;0.000;2024-02-04T09:33:47;96224.50;;;20.05
75773;BMP280;64381;0.000;0.000;2024-02-04T09:36:12;96220.78;;;20.02
75773;BMP280;64381;0.000;0.000;2024-02-04T09:38:37;96220.78;;;20.02
75773;BMP280;64381;0.000;0.000;2024-02-04T09:41:03;96224.28;;;20.03
75773;BMP280;64381;0.000;0.000;2024-02-04T09:43:30;96219.50;;;20.03
75773;BMP280;64381;0.000;0.000;2024-02-04T09:45:55;96227.06;;;20.03
75773;BMP280;64381;0.000;0.000;2024-02-04T09:48:20;96231.84;;;20.02
75773;BMP280;64381;0.000;0.000;2024-02-04T09:50:46;96234.09;;;20.04
75773;BMP280;64381;0.000;0.000;2024-02-04T09:53:14;96241.84;;;20.05
75773;BMP280;64381;0.000;0.000;2024-02-04T09:55:40;96240.38;;;20.04
75773;BMP280;64381;0.000;0.000;2024-02-04T09:58:06;96239.63;;;20.04
75773;BMP280;64381;0.000;0.000;2024-02-04T10:00:33;96244.63;;;20.05
75773;BMP280;64381;0.000;0.000;2024-02-04T10:02:58;96251.63;;;20.06
75773;BMP280;64381;0.000;0.000;2024-02-04T10:05:24;96257.38;;;20.08
75773;BMP280;64381;0.000;0.000;2024-02-04T10:07:50;96261.44;;;20.07
75773;BMP280;64381;0.000;0.000;2024-02-04T10:10:15;96264.94;;;20.08
75773;BMP280;64381;0.000;0.000;2024-02-04T10:12:40;96265.69;;;20.08
75773;BMP280;64381;0.000;0.000;2024-02-04T10:15:05;96264.19;;;20.07
75773;BMP280;64381;0.000;0.000;2024-02-04T10:17:31;96272.50;;;20.07
75773;BMP280;64381;0.000;0.000;2024-02-04T10:19:57;96267.72;;;20.08
75773;BMP280;64381;0.000;0.000;2024-02-04T10:22:22;96261.44;;;20.07
75773;BMP280;64381;0.000;0.000;2024-02-04T10:24:47;96266.44;;;20.09
75773;BMP280;64381;0.000;0.000;2024-02-04T10:27:14;96261.44;;;20.07
75773;BMP280;64381;0.000;0.000;2024-02-04T10:29:40;96261.44;;;20.07
75773;BMP280;64381;0.000;0.000;2024-02-04T10:32:05;96259.22;;;20.06
75773;BMP280;64381;0.000;0.000;2024-02-04T10:34:31;96249.97;;;20.03
75773;BMP280;64381;0.000;0.000;2024-02-04T10:36:56;96238.16;;;20.03
75773;BMP280;64381;0.000;0.000;2024-02-04T10:39:21;96238.88;;;20.03
75773;BMP280;64381;0.000;0.000;2024-02-04T10:41:51;96241.13;;;20.05
75773;BMP280;64381;0.000;0.000;2024-02-04T10:44:18;96244.44;;;20.03
75773;BMP280;64381;0.000;0.000;2024-02-04T10:46:47;96236.66;;;20.02
75773;BMP280;64381;0.000;0.000;2024-02-04T10:49:14;96248.47;;;20.02
75773;BMP280;64381;0.000;0.000;2024-02-04T10:51:41;96248.47;;;20.02
75773;BMP280;64381;0.000;0.000;2024-02-04T10:54:07;96249.78;;;20.01
75773;BMP280;64381;0.000;0.000;2024-02-04T10:56:45;96234.63;;;20.02
75773;BMP280;64381;0.000;0.000;2024-02-04T10:59:11;96246.25;;;20.01
75773;BMP280;64381;0.000;0.000;2024-02-04T11:01:38;96242.75;;;20.00
75773;BMP280;64381;0.000;0.000;2024-02-04T11:04:03;96235.19;;;20.01
75773;BMP280;64381;0.000;0.000;2024-02-04T11:06:29;96238.69;;;20.01
75773;BMP280;64381;0.000;0.000;2024-02-04T11:08:55;96229.84;;;20.03
75773;BMP280;64381;0.000;0.000;2024-02-04T11:11:20;96227.06;;;20.03
75773;BMP280;64381;0.000;0.000;2024-02-04T11:13:47;96223.03;;;20.04
75773;BMP280;64381;0.000;0.000;2024-02-04T11:16:21;96222.47;;;20.05
75773;BMP280;64381;0.000;0.000;2024-02-04T11:19:04;96214.84;;;20.26
75773;BMP280;64381;0.000;0.000;2024-02-04T11:21:54;96206.88;;;20.23
75773;BMP280;64381;0.000;0.000;2024-02-04T11:24:53;96185.13;;;20.27
75773;BMP280;64381;0.000;0.000;2024-02-04T11:27:20;96189.16;;;20.26
75773;BMP280;64381;0.000;0.000;2024-02-04T11:29:45;96175.13;;;20.24
75773;BMP280;64381;0.000;0.000;2024-02-04T11:32:11;96169.59;;;20.24
75773;BMP280;64381;0.000;0.000;2024-02-04T11:34:36;96165.31;;;20.23
75773;BMP280;64381;0.000;0.000;2024-02-04T11:37:01;96177.34;;;20.25
75773;BMP280;64381;0.000;0.000;2024-02-04T11:39:27;96160.72;;;20.25
75773;BMP280;64381;0.000;0.000;2024-02-04T11:41:52;96160.91;;;20.27
75773;BMP280;64381;0.000;0.000;2024-02-04T11:44:21;96158.19;;;20.35
75773;BMP280;64381;0.000;0.000;2024-02-04T11:46:46;96159.69;;;20.44
75773;BMP280;64381;0.000;0.000;2024-02-04T11:49:16;96141.94;;;20.39
75773;BMP280;64381;0.000;0.000;2024-02-04T11:51:44;96150.03;;;20.29
75773;BMP280;64381;0.000;0.000;2024-02-04T11:54:10;96152.03;;;20.21
75773;BMP280;64381;0.000;0.000;2024-02-04T11:56:35;96139.50;;;20.28
75773;BMP280;64381;0.000;0.000;2024-02-04T11:59:01;96153.34;;;20.28
75773;BMP280;64381;0.000;0.000;2024-02-04T12:01:26;96159.84;;;20.30
75773;BMP280;64381;0.000;0.000;2024-02-04T12:03:52;96167.41;;;20.30
75773;BMP280;64381;0.000;0.000;2024-02-04T12:06:19;96171.09;;;20.32
75773;BMP280;64381;0.000;0.000;2024-02-04T12:08:44;96163.53;;;20.33
75773;BMP280;64381;0.000;0.000;2024-02-04T12:11:09;96145.63;;;20.34
75773;BMP280;64381;0.000;0.000;2024-02-04T12:13:35;96143.38;;;20.32
75773;BMP280;64381;0.000;0.000;2024-02-04T12:16:00;96133.78;;;20.33
75773;BMP280;64381;0.000;0.000;2024-02-04T12:18:25;96129.75;;;20.35
75773;BMP280;64381;0.000;0.000;2024-02-04T12:20:51;96134.72;;;20.36
75773;BMP280;64381;0.000;0.000;2024-02-04T12:23:17;96134.72;;;20.36
75773;BMP280;64381;0.000;0.000;2024-02-04T12:25:43;96120.88;;;20.36
75773;BMP280;64381;0.000;0.000;2024-02-04T12:28:08;96118.84;;;20.37
75773;BMP280;64381;0.000;0.000;2024-02-04T12:30:33;96122.38;;;20.45
75773;BMP280;64381;0.000;0.000;2024-02-04T12:33:03;96120.00;;;20.49
75773;BMP280;64381;0.000;0.000;2024-02-04T12:35:28;96118.72;;;20.50
75773;BMP280;64381;0.000;0.000;2024-02-04T12:37:55;96105.41;;;20.48
75773;BMP280;64381;0.000;0.000;2024-02-04T12:40:27;96122.75;;;20.49
75773;BMP280;64381;0.000;0.000;2024-02-04T12:42:54;96109.25;;;20.45
75773;BMP280;64381;0.000;0.000;2024-02-04T12:45:21;96102.81;;;20.43
75773;BMP280;64381;0.000;0.000;2024-02-04T12:47:54;96097.78;;;20.41
75773;BMP280;64381;0.000;0.000;2024-02-04T12:50:20;96111.25;;;20.37
75773;BMP280;64381;0.000;0.000;2024-02-04T12:52:46;96099.78;;;20.33
75773;BMP280;64381;0.000;0.000;2024-02-04T12:55:20;96100.91;;;20.30
75773;BMP280;64381;0.000;0.000;2024-02-04T12:57:45;96089.44;;;20.26
75773;BMP280;64381;0.000;0.000;2024-02-04T13:00:11;96083.91;;;20.26
75773;BMP280;64381;0.000;0.000;2024-02-04T13:02:36;96085.91;;;20.25
75773;BMP280;64381;0.000;0.000;2024-02-04T13:05:01;96071.88;;;20.23
75773;BMP280;64381;0.000;0.000;2024-02-04T13:07:27;96060.63;;;20.21
75773;BMP280;64381;0.000;0.000;2024-02-04T13:09:58;96057.28;;;20.23
75773;BMP280;64381;0.000;0.000;2024-02-04T13:12:23;96066.16;;;20.21
