sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66961;SPS30;53897;51.126;5.868;2024-02-04T00:01:20;40.89;37.82;31.82;23.26;186.26;185.99;184.64;177.07;144.74;0.70
66961;SPS30;53897;51.126;5.868;2024-02-04T00:03:46;44.54;41.25;34.82;25.59;204.92;204.63;203.17;195.05;159.79;0.70
66961;SPS30;53897;51.126;5.868;2024-02-04T00:06:11;47.94;44.29;37.16;27.01;216.28;215.96;214.35;205.35;167.47;0.73
66961;SPS30;53897;51.126;5.868;2024-02-04T00:08:37;53.27;49.14;41.07;29.64;237.40;237.04;235.22;225.05;183.00;0.71
66961;SPS30;53897;51.126;5.868;2024-02-04T00:11:03;53.82;49.40;40.76;28.70;229.91;229.53;227.58;216.73;174.40;0.74
66961;SPS30;53897;51.126;5.868;2024-02-04T00:13:33;68.78;63.75;53.92;39.78;318.49;318.05;315.82;303.40;248.93;0.71
66961;SPS30;53897;51.126;5.868;2024-02-04T00:15:59;54.26;50.23;42.34;31.05;248.64;248.28;246.50;236.54;193.61;0.71
66961;SPS30;53897;51.126;5.868;2024-02-04T00:18:25;50.35;46.76;39.75;29.59;236.87;236.55;234.96;226.08;186.15;0.69
66961;SPS30;53897;51.126;5.868;2024-02-04T00:20:51;42.24;39.19;33.24;24.65;197.35;197.08;195.73;188.21;154.73;0.69
66961;SPS30;53897;51.126;5.868;2024-02-04T00:23:17;29.26;27.13;22.97;16.98;135.96;135.77;134.83;129.57;106.39;0.67
66961;SPS30;53897;51.126;5.868;2024-02-04T00:25:42;22.90;21.42;18.52;14.21;113.71;113.58;112.92;109.23;90.98;0.65
66961;SPS30;53897;51.126;5.868;2024-02-04T00:28:08;17.83;16.77;14.70;11.54;92.33;92.24;91.76;89.11;74.85;0.64
66961;SPS30;53897;51.126;5.868;2024-02-04T00:30:37;12.29;11.61;10.29;8.21;65.69;65.62;65.32;63.61;53.74;0.61
66961;SPS30;53897;51.126;5.868;2024-02-04T00:33:03;9.17;8.80;8.07;6.81;54.42;54.38;54.21;53.25;45.81;0.55
66961;SPS30;53897;51.126;5.868;2024-02-04T00:35:30;7.11;6.90;6.48;5.64;45.11;45.08;44.98;44.40;38.59;0.53
66961;SPS30;53897;51.126;5.868;2024-02-04T00:37:56;5.19;5.09;4.87;4.37;34.88;34.86;34.81;34.50;30.23;0.52
66961;SPS30;53897;51.126;5.868;2024-02-04T00:40:25;4.16;4.11;4.01;3.68;29.39;29.38;29.35;29.19;25.74;0.48
66961;SPS30;53897;51.126;5.868;2024-02-04T00:42:51;3.51;3.49;3.46;3.23;25.77;25.76;25.75;25.67;22.75;0.46
66961;SPS30;53897;51.126;5.868;2024-02-04T00:45:17;2.95;2.95;2.95;2.79;22.30;22.30;22.29;22.26;19.79;0.44
66961;SPS30;53897;51.126;5.868;2024-02-04T00:47:43;2.78;2.78;2.78;2.63;20.98;20.97;20.97;20.94;18.62;0.42
66961;SPS30;53897;51.126;5.868;2024-02-04T00:50:09;2.67;2.67;2.67;2.52;20.16;20.15;20.15;20.12;17.89;0.41
66961;SPS30;53897;51.126;5.868;2024-02-04T00:52:34;2.31;2.31;2.31;2.18;17.41;17.41;17.41;17.38;15.46;0.41
66961;SPS30;53897;51.126;5.868;2024-02-04T00:55:00;2.32;2.32;2.32;2.20;17.55;17.55;17.54;17.52;15.58;0.40
66961;SPS30;53897;51.126;5.868;2024-02-04T00:57:26;2.22;2.22;2.22;2.10;16.74;16.74;16.73;16.71;14.86;0.39
66961;SPS30;53897;51.126;5.868;2024-02-04T00:59:52;2.19;2.19;2.19;2.07;16.54;16.53;16.53;16.51;14.68;0.39
66961;SPS30;53897;51.126;5.868;2024-02-04T01:02:18;2.08;2.08;2.08;1.97;15.71;15.70;15.70;15.68;13.94;0.39
66961;SPS30;53897;51.126;5.868;2024-02-04T01:04:44;2.13;2.13;2.13;2.02;16.11;16.11;16.11;16.08;14.30;0.40
66961;SPS30;53897;51.126;5.868;2024-02-04T01:07:09;2.12;2.12;2.12;2.00;16.00;16.00;16.00;15.98;14.20;0.40
66961;SPS30;53897;51.126;5.868;2024-02-04T01:09:35;1.85;1.85;1.85;1.75;13.97;13.97;13.97;13.95;12.40;0.41
66961;SPS30;53897;51.126;5.868;2024-02-04T01:12:01;1.99;1.99;1.99;1.88;15.01;15.01;15.01;14.99;13.32;0.39
66961;SPS30;53897;51.126;5.868;2024-02-04T01:14:27;1.85;1.85;1.85;1.75;13.97;13.97;13.97;13.95;12.40;0.39
66961;SPS30;53897;51.126;5.868;2024-02-04T01:16:52;1.77;1.77;1.77;1.68;13.38;13.38;13.38;13.36;11.88;0.39
66961;SPS30;53897;51.126;5.868;2024-02-04T01:19:18;1.83;1.83;1.83;1.73;13.83;13.83;13.83;13.81;12.28;0.40
66961;SPS30;53897;51.126;5.868;2024-02-04T01:21:44;1.83;1.83;1.83;1.73;13.82;13.82;13.81;13.80;12.27;0.40
66961;SPS30;53897;51.126;5.868;2024-02-04T01:24:10;1.72;1.72;1.72;1.63;12.97;12.97;12.97;12.95;11.52;0.40
66961;SPS30;53897;51.126;5.868;2024-02-04T01:26:35;1.71;1.71;1.71;1.61;12.88;12.88;12.88;12.86;11.43;0.40
66961;SPS30;53897;51.126;5.868;2024-02-04T01:29:04;1.58;1.58;1.58;1.49;11.91;11.91;11.91;11.89;10.58;0.40
66961;SPS30;53897;51.126;5.868;2024-02-04T01:31:30;1.64;1.64;1.64;1.56;12.42;12.42;12.41;12.40;11.02;0.39
66961;SPS30;53897;51.126;5.868;2024-02-04T01:33:57;1.76;1.76;1.76;1.67;13.30;13.30;13.30;13.28;11.81;0.38
66961;SPS30;53897;51.126;5.868;2024-02-04T01:36:23;1.73;1.73;1.73;1.64;13.08;13.08;13.08;13.06;11.61;0.39
66961;SPS30;53897;51.126;5.868;2024-02-04T01:38:49;1.61;1.61;1.61;1.53;12.19;12.19;12.19;12.17;10.82;0.38
66961;SPS30;53897;51.126;5.868;2024-02-04T01:41:14;1.78;1.78;1.78;1.68;13.41;13.40;13.40;13.38;11.90;0.38
66961;SPS30;53897;51.126;5.868;2024-02-04T01:43:40;1.69;1.69;1.69;1.60;12.77;12.76;12.76;12.74;11.33;0.38
66961;SPS30;53897;51.126;5.868;2024-02-04T01:46:06;1.59;1.59;1.59;1.51;12.03;12.03;12.03;12.01;10.68;0.39
66961;SPS30;53897;51.126;5.868;2024-02-04T01:48:33;1.60;1.60;1.60;1.51;12.07;12.07;12.06;12.05;10.71;0.39
66961;SPS30;53897;51.126;5.868;2024-02-04T01:50:59;1.60;1.60;1.60;1.51;12.07;12.07;12.06;12.05;10.71;0.39
66961;SPS30;53897;51.126;5.868;2024-02-04T01:53:27;1.59;1.59;1.59;1.51;12.03;12.02;12.02;12.00;10.67;0.39
66961;SPS30;53897;51.126;5.868;2024-02-04T01:55:57;1.43;1.43;1.43;1.35;10.80;10.80;10.80;10.79;9.59;0.39
66961;SPS30;53897;51.126;5.868;2024-02-04T01:58:24;1.48;1.48;1.48;1.40;11.17;11.17;11.16;11.15;9.91;0.39
66961;SPS30;53897;51.126;5.868;2024-02-04T02:00:50;1.42;1.42;1.42;1.34;10.69;10.69;10.69;10.67;9.49;0.40
66961;SPS30;53897;51.126;5.868;2024-02-04T02:03:16;1.39;1.39;1.39;1.31;10.49;10.49;10.49;10.47;9.31;0.39
66961;SPS30;53897;51.126;5.868;2024-02-04T02:05:42;1.49;1.49;1.49;1.41;11.27;11.27;11.27;11.25;10.01;0.40
66961;SPS30;53897;51.126;5.868;2024-02-04T02:08:08;1.43;1.43;1.43;1.35;10.77;10.77;10.76;10.75;9.56;0.40
66961;SPS30;53897;51.126;5.868;2024-02-04T02:10:35;1.44;1.44;1.44;1.36;10.89;10.89;10.88;10.87;9.66;0.39
66961;SPS30;53897;51.126;5.868;2024-02-04T02:13:43;1.50;1.50;1.50;1.42;11.32;11.32;11.32;11.30;10.05;0.39
66961;SPS30;53897;51.126;5.868;2024-02-04T02:15:52;1.41;1.41;1.41;1.33;10.65;10.65;10.65;10.63;9.45;0.39
66961;SPS30;53897;51.126;5.868;2024-02-04T02:18:37;1.27;1.27;1.27;1.20;9.56;9.56;9.55;9.54;8.48;0.39
66961;SPS30;53897;51.126;5.868;2024-02-04T02:24:16;1.25;1.25;1.25;1.18;9.43;9.43;9.42;9.41;8.37;0.40
66961;SPS30;53897;51.126;5.868;2024-02-04T02:26:47;1.35;1.35;1.35;1.28;10.20;10.20;10.19;10.18;9.05;0.40
66961;SPS30;53897;51.126;5.868;2024-02-04T02:29:15;1.42;1.42;1.42;1.34;10.73;10.73;10.72;10.71;9.52;0.39
66961;SPS30;53897;51.126;5.868;2024-02-04T02:31:41;1.30;1.30;1.30;1.23;9.81;9.81;9.81;9.79;8.71;0.39
66961;SPS30;53897;51.126;5.868;2024-02-04T02:34:08;1.19;1.19;1.19;1.13;8.99;8.99;8.99;8.97;7.98;0.39
66961;SPS30;53897;51.126;5.868;2024-02-04T02:36:37;1.20;1.20;1.20;1.14;9.10;9.09;9.09;9.08;8.07;0.39
66961;SPS30;53897;51.126;5.868;2024-02-04T02:39:24;1.18;1.18;1.18;1.11;8.88;8.88;8.88;8.87;7.88;0.40
66961;SPS30;53897;51.126;5.868;2024-02-04T02:41:55;1.27;1.27;1.27;1.20;9.57;9.56;9.56;9.55;8.49;0.40
66961;SPS30;53897;51.126;5.868;2024-02-04T02:44:28;1.38;1.38;1.38;1.31;10.43;10.42;10.42;10.41;9.25;0.41
66961;SPS30;53897;51.126;5.868;2024-02-04T02:46:55;1.10;1.10;1.10;1.04;8.28;8.28;8.28;8.27;7.35;0.41
66961;SPS30;53897;51.126;5.868;2024-02-04T02:49:24;1.41;1.41;1.41;1.33;10.63;10.63;10.63;10.61;9.43;0.40
66961;SPS30;53897;51.126;5.868;2024-02-04T02:51:50;1.20;1.20;1.20;1.14;9.08;9.08;9.07;9.06;8.06;0.40
66961;SPS30;53897;51.126;5.868;2024-02-04T02:54:15;1.17;1.17;1.17;1.10;8.80;8.80;8.79;8.78;7.81;0.41
66961;SPS30;53897;51.126;5.868;2024-02-04T02:56:41;1.11;1.11;1.11;1.05;8.41;8.40;8.40;8.39;7.46;0.41
66961;SPS30;53897;51.126;5.868;2024-02-04T02:59:07;1.14;1.14;1.14;1.08;8.59;8.59;8.59;8.57;7.62;0.40
66961;SPS30;53897;51.126;5.868;2024-02-04T03:01:33;1.11;1.11;1.11;1.05;8.36;8.36;8.36;8.35;7.42;0.39
66961;SPS30;53897;51.126;5.868;2024-02-04T03:03:59;1.19;1.19;1.19;1.12;8.96;8.96;8.96;8.94;7.95;0.38
66961;SPS30;53897;51.126;5.868;2024-02-04T03:06:25;1.08;1.08;1.08;1.02;8.17;8.17;8.17;8.16;7.25;0.38
66961;SPS30;53897;51.126;5.868;2024-02-04T03:08:50;1.17;1.17;1.17;1.10;8.81;8.81;8.81;8.80;7.82;0.38
66961;SPS30;53897;51.126;5.868;2024-02-04T03:11:16;1.17;1.17;1.17;1.11;8.83;8.83;8.83;8.82;7.84;0.38
66961;SPS30;53897;51.126;5.868;2024-02-04T03:13:42;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.71;7.75;0.39
66961;SPS30;53897;51.126;5.868;2024-02-04T03:16:13;1.16;1.16;1.16;1.10;8.74;8.74;8.74;8.73;7.76;0.39
66961;SPS30;53897;51.126;5.868;2024-02-04T03:18:40;1.23;1.23;1.23;1.16;9.25;9.25;9.25;9.24;8.21;0.39
66961;SPS30;53897;51.126;5.868;2024-02-04T03:21:16;1.17;1.17;1.17;1.11;8.87;8.87;8.86;8.85;7.87;0.40
66961;SPS30;53897;51.126;5.868;2024-02-04T03:23:43;1.14;1.14;1.14;1.08;8.60;8.60;8.60;8.59;7.64;0.40
66961;SPS30;53897;51.126;5.868;2024-02-04T03:26:10;1.12;1.12;1.12;1.06;8.45;8.45;8.45;8.44;7.50;0.40
66961;SPS30;53897;51.126;5.868;2024-02-04T03:28:37;1.14;1.14;1.14;1.08;8.59;8.59;8.58;8.57;7.62;0.40
66961;SPS30;53897;51.126;5.868;2024-02-04T03:31:04;1.16;1.16;1.16;1.10;8.75;8.75;8.75;8.74;7.77;0.39
66961;SPS30;53897;51.126;5.868;2024-02-04T03:33:29;1.21;1.21;1.21;1.14;9.10;9.10;9.10;9.09;8.08;0.40
66961;SPS30;53897;51.126;5.868;2024-02-04T03:35:55;1.07;1.07;1.07;1.01;8.07;8.07;8.07;8.05;7.16;0.40
66961;SPS30;53897;51.126;5.868;2024-02-04T03:38:21;1.07;1.07;1.07;1.01;8.05;8.05;8.05;8.03;7.14;0.40
66961;SPS30;53897;51.126;5.868;2024-02-04T03:40:47;1.13;1.13;1.13;1.07;8.52;8.51;8.51;8.50;7.56;0.40
66961;SPS30;53897;51.126;5.868;2024-02-04T03:43:15;1.19;1.19;1.19;1.13;8.99;8.99;8.99;8.97;7.98;0.39
66961;SPS30;53897;51.126;5.868;2024-02-04T03:45:40;1.21;1.21;1.21;1.14;9.11;9.11;9.11;9.10;8.09;0.39
66961;SPS30;53897;51.126;5.868;2024-02-04T03:48:06;1.02;1.02;1.02;0.97;7.71;7.71;7.71;7.70;6.84;0.39
66961;SPS30;53897;51.126;5.868;2024-02-04T03:50:32;1.05;1.05;1.05;0.99;7.90;7.90;7.90;7.89;7.01;0.39
66961;SPS30;53897;51.126;5.868;2024-02-04T03:52:58;1.07;1.07;1.07;1.01;8.09;8.09;8.09;8.08;7.18;0.39
66961;SPS30;53897;51.126;5.868;2024-02-04T03:55:24;1.12;1.12;1.12;1.06;8.43;8.42;8.42;8.41;7.48;0.39
66961;SPS30;53897;51.126;5.868;2024-02-04T03:57:51;1.03;1.03;1.03;0.97;7.75;7.75;7.74;7.73;6.88;0.39
66961;SPS30;53897;51.126;5.868;2024-02-04T04:00:17;1.04;1.04;1.04;0.99;7.89;7.89;7.89;7.87;7.00;0.38
66961;SPS30;53897;51.126;5.868;2024-02-04T04:02:43;1.16;1.16;1.16;1.09;8.73;8.72;8.72;8.71;7.74;0.39
66961;SPS30;53897;51.126;5.868;2024-02-04T04:05:11;1.01;1.01;1.01;0.95;7.59;7.59;7.59;7.58;6.74;0.39
66961;SPS30;53897;51.126;5.868;2024-02-04T04:07:38;1.18;1.18;1.18;1.11;8.88;8.88;8.88;8.86;7.88;0.38
66961;SPS30;53897;51.126;5.868;2024-02-04T04:10:05;0.95;0.95;0.95;0.90;7.15;7.15;7.14;7.13;6.34;0.38
66961;SPS30;53897;51.126;5.868;2024-02-04T04:12:31;1.15;1.15;1.15;1.09;8.67;8.67;8.67;8.65;7.69;0.38
66961;SPS30;53897;51.126;5.868;2024-02-04T04:14:57;1.13;1.13;1.13;1.07;8.57;8.56;8.56;8.55;7.60;0.38
66961;SPS30;53897;51.126;5.868;2024-02-04T04:17:22;1.08;1.08;1.08;1.02;8.13;8.13;8.13;8.12;7.22;0.38
66961;SPS30;53897;51.126;5.868;2024-02-04T04:19:48;1.02;1.02;1.02;0.97;7.73;7.73;7.73;7.72;6.86;0.39
66961;SPS30;53897;51.126;5.868;2024-02-04T04:22:14;0.90;0.90;0.90;0.85;6.78;6.78;6.78;6.77;6.02;0.38
66961;SPS30;53897;51.126;5.868;2024-02-04T04:24:40;1.18;1.18;1.18;1.11;8.90;8.90;8.89;8.88;7.90;0.39
66961;SPS30;53897;51.126;5.868;2024-02-04T04:27:05;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.72;7.75;0.40
66961;SPS30;53897;51.126;5.868;2024-02-04T04:29:31;1.10;1.10;1.10;1.04;8.27;8.27;8.27;8.26;7.34;0.39
66961;SPS30;53897;51.126;5.868;2024-02-04T04:31:57;1.14;1.14;1.14;1.07;8.58;8.58;8.58;8.57;7.62;0.38
66961;SPS30;53897;51.126;5.868;2024-02-04T04:34:23;1.10;1.10;1.10;1.04;8.28;8.27;8.27;8.26;7.35;0.39
66961;SPS30;53897;51.126;5.868;2024-02-04T04:36:48;1.10;1.10;1.10;1.04;8.27;8.27;8.27;8.26;7.34;0.39
66961;SPS30;53897;51.126;5.868;2024-02-04T04:39:14;1.12;1.12;1.12;1.06;8.43;8.42;8.42;8.41;7.48;0.39
66961;SPS30;53897;51.126;5.868;2024-02-04T04:41:44;1.09;1.09;1.09;1.03;8.26;8.26;8.26;8.24;7.33;0.39
66961;SPS30;53897;51.126;5.868;2024-02-04T04:44:10;1.03;1.03;1.03;0.97;7.78;7.78;7.78;7.77;6.91;0.38
66961;SPS30;53897;51.126;5.868;2024-02-04T04:46:40;1.03;1.03;1.03;0.97;7.74;7.74;7.74;7.73;6.87;0.37
66961;SPS30;53897;51.126;5.868;2024-02-04T04:49:06;1.01;1.01;1.01;0.95;7.62;7.61;7.61;7.60;6.76;0.37
66961;SPS30;53897;51.126;5.868;2024-02-04T04:51:32;1.16;1.16;1.16;1.10;8.75;8.75;8.75;8.73;7.77;0.36
66961;SPS30;53897;51.126;5.868;2024-02-04T04:53:57;1.18;1.18;1.18;1.12;8.92;8.92;8.92;8.91;7.92;0.37
66961;SPS30;53897;51.126;5.868;2024-02-04T04:56:23;1.07;1.07;1.07;1.01;8.07;8.07;8.07;8.05;7.16;0.37
66961;SPS30;53897;51.126;5.868;2024-02-04T04:58:49;1.11;1.11;1.11;1.05;8.36;8.36;8.36;8.35;7.42;0.37
66961;SPS30;53897;51.126;5.868;2024-02-04T05:01:16;1.14;1.14;1.14;1.08;8.59;8.59;8.59;8.58;7.63;0.36
66961;SPS30;53897;51.126;5.868;2024-02-04T05:03:42;1.12;1.12;1.12;1.05;8.42;8.42;8.42;8.41;7.47;0.36
66961;SPS30;53897;51.126;5.868;2024-02-04T05:06:09;1.08;1.08;1.08;1.02;8.13;8.12;8.12;8.11;7.21;0.36
66961;SPS30;53897;51.126;5.868;2024-02-04T05:08:34;1.23;1.23;1.23;1.16;9.29;9.29;9.29;9.28;8.25;0.37
66961;SPS30;53897;51.126;5.868;2024-02-04T05:11:00;1.15;1.15;1.15;1.09;8.71;8.71;8.71;8.69;7.73;0.37
66961;SPS30;53897;51.126;5.868;2024-02-04T05:13:26;1.04;1.04;1.04;0.98;7.84;7.84;7.84;7.83;6.96;0.37
66961;SPS30;53897;51.126;5.868;2024-02-04T05:15:52;1.30;1.30;1.30;1.23;9.79;9.79;9.79;9.77;8.69;0.38
66961;SPS30;53897;51.126;5.868;2024-02-04T05:18:17;1.29;1.29;1.29;1.22;9.75;9.75;9.75;9.74;8.66;0.39
66961;SPS30;53897;51.126;5.868;2024-02-04T05:20:43;1.32;1.32;1.32;1.24;9.94;9.94;9.94;9.92;8.82;0.38
66961;SPS30;53897;51.126;5.868;2024-02-04T05:23:09;1.27;1.27;1.27;1.20;9.55;9.55;9.55;9.54;8.48;0.37
66961;SPS30;53897;51.126;5.868;2024-02-04T05:25:35;1.20;1.20;1.20;1.13;9.03;9.03;9.03;9.02;8.02;0.38
66961;SPS30;53897;51.126;5.868;2024-02-04T05:28:00;1.07;1.07;1.07;1.01;8.09;8.09;8.08;8.07;7.18;0.38
66961;SPS30;53897;51.126;5.868;2024-02-04T05:30:26;1.27;1.27;1.27;1.20;9.57;9.57;9.57;9.55;8.49;0.38
66961;SPS30;53897;51.126;5.868;2024-02-04T05:32:53;1.11;1.11;1.11;1.05;8.38;8.38;8.38;8.37;7.44;0.38
66961;SPS30;53897;51.126;5.868;2024-02-04T05:35:18;1.13;1.13;1.13;1.07;8.53;8.53;8.53;8.51;7.57;0.38
66961;SPS30;53897;51.126;5.868;2024-02-04T05:37:44;1.37;1.37;1.37;1.30;10.37;10.37;10.37;10.36;9.21;0.39
66961;SPS30;53897;51.126;5.868;2024-02-04T05:40:10;1.27;1.27;1.27;1.20;9.62;9.61;9.61;9.60;8.54;0.39
66961;SPS30;53897;51.126;5.868;2024-02-04T05:42:37;1.32;1.32;1.32;1.25;9.98;9.98;9.98;9.96;8.86;0.39
66961;SPS30;53897;51.126;5.868;2024-02-04T05:45:03;1.22;1.22;1.22;1.16;9.24;9.24;9.24;9.23;8.20;0.39
66961;SPS30;53897;51.126;5.868;2024-02-04T05:47:30;1.33;1.33;1.33;1.25;10.02;10.02;10.02;10.00;8.89;0.39
66961;SPS30;53897;51.126;5.868;2024-02-04T05:49:56;1.21;1.21;1.21;1.14;9.12;9.12;9.11;9.10;8.09;0.39
66961;SPS30;53897;51.126;5.868;2024-02-04T05:52:22;1.16;1.16;1.16;1.09;8.73;8.73;8.72;8.71;7.75;0.40
66961;SPS30;53897;51.126;5.868;2024-02-04T05:54:48;0.98;0.98;0.98;0.92;7.37;7.37;7.36;7.35;6.54;0.39
66961;SPS30;53897;51.126;5.868;2024-02-04T05:57:13;1.21;1.21;1.21;1.14;9.10;9.10;9.10;9.09;8.08;0.38
66961;SPS30;53897;51.126;5.868;2024-02-04T05:59:39;1.19;1.19;1.19;1.13;9.01;9.01;9.01;8.99;8.00;0.39
66961;SPS30;53897;51.126;5.868;2024-02-04T06:02:05;1.16;1.16;1.16;1.10;8.75;8.75;8.75;8.74;7.77;0.39
66961;SPS30;53897;51.126;5.868;2024-02-04T06:04:30;1.01;1.01;1.01;0.96;7.66;7.66;7.65;7.64;6.80;0.39
66961;SPS30;53897;51.126;5.868;2024-02-04T06:06:57;1.17;1.17;1.17;1.10;8.80;8.80;8.80;8.79;7.81;0.39
66961;SPS30;53897;51.126;5.868;2024-02-04T06:09:23;1.29;1.29;1.29;1.22;9.76;9.76;9.76;9.74;8.66;0.39
66961;SPS30;53897;51.126;5.868;2024-02-04T06:11:49;1.45;1.45;1.45;1.37;10.91;10.91;10.91;10.90;9.69;0.38
66961;SPS30;53897;51.126;5.868;2024-02-04T06:14:14;1.22;1.22;1.22;1.15;9.20;9.20;9.20;9.19;8.17;0.38
66961;SPS30;53897;51.126;5.868;2024-02-04T06:16:40;1.11;1.11;1.11;1.05;8.35;8.35;8.35;8.34;7.41;0.39
66961;SPS30;53897;51.126;5.868;2024-02-04T06:19:06;1.18;1.18;1.18;1.12;8.94;8.94;8.94;8.93;7.94;0.39
66961;SPS30;53897;51.126;5.868;2024-02-04T06:21:34;1.07;1.07;1.07;1.01;8.09;8.09;8.09;8.07;7.18;0.38
66961;SPS30;53897;51.126;5.868;2024-02-04T06:24:00;0.88;0.88;0.88;0.83;6.64;6.64;6.63;6.63;5.89;0.38
66961;SPS30;53897;51.126;5.868;2024-02-04T06:26:26;0.97;0.97;0.97;0.91;7.30;7.30;7.30;7.29;6.48;0.38
66961;SPS30;53897;51.126;5.868;2024-02-04T06:28:51;1.00;1.00;1.00;0.94;7.52;7.52;7.52;7.51;6.68;0.39
66961;SPS30;53897;51.126;5.868;2024-02-04T06:31:17;0.97;0.97;0.97;0.92;7.31;7.30;7.30;7.29;6.48;0.39
66961;SPS30;53897;51.126;5.868;2024-02-04T06:33:43;0.91;0.91;0.91;0.86;6.87;6.87;6.87;6.86;6.10;0.39
66961;SPS30;53897;51.126;5.868;2024-02-04T06:36:09;1.00;1.00;1.00;0.94;7.52;7.52;7.51;7.50;6.67;0.39
66961;SPS30;53897;51.126;5.868;2024-02-04T06:38:35;0.91;0.91;0.91;0.86;6.84;6.84;6.84;6.83;6.07;0.40
66961;SPS30;53897;51.126;5.868;2024-02-04T06:41:02;0.98;0.98;0.98;0.93;7.42;7.42;7.41;7.40;6.58;0.40
66961;SPS30;53897;51.126;5.868;2024-02-04T06:43:27;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.54;5.82;0.39
66961;SPS30;53897;51.126;5.868;2024-02-04T06:45:53;0.77;0.77;0.77;0.72;5.79;5.79;5.78;5.78;5.14;0.39
66961;SPS30;53897;51.126;5.868;2024-02-04T06:48:20;0.87;0.87;0.87;0.83;6.59;6.59;6.59;6.58;5.85;0.38
66961;SPS30;53897;51.126;5.868;2024-02-04T06:50:46;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.78;6.03;0.38
66961;SPS30;53897;51.126;5.868;2024-02-04T06:53:13;0.95;0.95;0.95;0.90;7.19;7.19;7.19;7.18;6.38;0.38
66961;SPS30;53897;51.126;5.868;2024-02-04T06:55:40;0.80;0.80;0.80;0.76;6.03;6.03;6.03;6.02;5.35;0.38
66961;SPS30;53897;51.126;5.868;2024-02-04T06:58:06;0.77;0.77;0.77;0.73;5.85;5.85;5.84;5.84;5.19;0.37
66961;SPS30;53897;51.126;5.868;2024-02-04T07:00:32;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.43;5.72;0.38
66961;SPS30;53897;51.126;5.868;2024-02-04T07:02:57;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.66;5.04;0.38
66961;SPS30;53897;51.126;5.868;2024-02-04T07:05:23;0.82;0.82;0.82;0.77;6.19;6.18;6.18;6.17;5.49;0.38
66961;SPS30;53897;51.126;5.868;2024-02-04T07:07:50;0.84;0.84;0.84;0.80;6.37;6.37;6.37;6.36;5.65;0.38
66961;SPS30;53897;51.126;5.868;2024-02-04T07:10:16;0.79;0.79;0.79;0.75;5.96;5.96;5.95;5.95;5.29;0.39
66961;SPS30;53897;51.126;5.868;2024-02-04T07:12:43;0.93;0.93;0.93;0.88;7.06;7.06;7.06;7.05;6.27;0.39
66961;SPS30;53897;51.126;5.868;2024-02-04T07:15:09;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.20;5.52;0.39
66961;SPS30;53897;51.126;5.868;2024-02-04T07:17:35;0.86;0.86;0.86;0.82;6.53;6.52;6.52;6.51;5.79;0.39
66961;SPS30;53897;51.126;5.868;2024-02-04T07:20:01;0.63;0.63;0.63;0.60;4.75;4.75;4.75;4.75;4.22;0.40
66961;SPS30;53897;51.126;5.868;2024-02-04T07:22:28;0.77;0.77;0.77;0.72;5.78;5.78;5.78;5.77;5.13;0.40
66961;SPS30;53897;51.126;5.868;2024-02-04T07:24:54;0.81;0.81;0.81;0.77;6.13;6.13;6.12;6.12;5.44;0.39
66961;SPS30;53897;51.126;5.868;2024-02-04T07:27:20;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.17;4.60;0.40
66961;SPS30;53897;51.126;5.868;2024-02-04T07:29:46;0.70;0.70;0.70;0.66;5.26;5.26;5.25;5.25;4.67;0.40
66961;SPS30;53897;51.126;5.868;2024-02-04T07:32:15;0.78;0.78;0.78;0.74;5.87;5.87;5.87;5.86;5.21;0.40
66961;SPS30;53897;51.126;5.868;2024-02-04T07:34:41;0.79;0.79;0.79;0.75;5.99;5.99;5.99;5.98;5.32;0.41
66961;SPS30;53897;51.126;5.868;2024-02-04T07:37:07;0.87;0.87;0.87;0.82;6.56;6.56;6.56;6.55;5.82;0.41
66961;SPS30;53897;51.126;5.868;2024-02-04T07:39:32;1.10;1.10;1.10;1.04;8.29;8.29;8.29;8.28;7.36;0.41
66961;SPS30;53897;51.126;5.868;2024-02-04T07:41:58;0.89;0.89;0.89;0.84;6.71;6.71;6.71;6.70;5.96;0.40
66961;SPS30;53897;51.126;5.868;2024-02-04T07:44:27;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.76;6.01;0.40
66961;SPS30;53897;51.126;5.868;2024-02-04T07:46:54;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.82;5.17;0.39
66961;SPS30;53897;51.126;5.868;2024-02-04T07:49:19;0.74;0.74;0.74;0.70;5.55;5.55;5.55;5.54;4.93;0.39
66961;SPS30;53897;51.126;5.868;2024-02-04T07:51:45;0.76;0.76;0.76;0.72;5.73;5.73;5.73;5.72;5.09;0.39
66961;SPS30;53897;51.126;5.868;2024-02-04T07:54:11;0.84;0.84;0.84;0.80;6.37;6.37;6.37;6.36;5.66;0.39
