sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T00:01:43;8.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T00:05:43;13.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T00:09:43;9.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T00:13:43;11.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T00:17:43;12.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T00:21:43;4.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T00:25:43;10.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T00:29:43;5.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T00:33:43;14.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T00:37:43;8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T00:41:43;11.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T00:45:43;7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T00:49:43;9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T00:53:43;8.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T00:57:43;19.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T01:01:43;20.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T01:05:43;9.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T01:09:43;15;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T01:13:43;7.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T01:17:43;9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T01:21:43;3.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T01:25:43;7.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T01:29:43;9.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T01:33:43;9.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T01:37:43;12.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T01:41:43;7.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T01:45:43;12.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T01:49:43;13.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T01:53:44;12;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T01:57:43;8.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T02:01:44;10.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T02:05:43;15.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T02:09:43;13;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T02:13:50;8.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T02:17:59;11;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T02:22:01;10.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T02:25:45;7.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T02:29:43;13.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T02:33:43;10;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T02:37:50;11;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T02:41:49;11;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T02:45:43;13.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T02:49:43;7.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T02:53:43;7.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T02:57:43;11.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T03:01:43;6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T03:05:43;17.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T03:09:44;13;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T03:13:43;8.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T03:17:43;12.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T03:21:43;4.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T03:25:43;13;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T03:29:43;6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T03:33:43;8.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T03:37:43;9.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T03:41:43;11.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T03:45:43;7.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T03:49:43;7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T03:53:44;14;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T03:57:43;16.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T04:01:47;13;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T04:05:43;14.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T04:09:43;13.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T04:13:43;8.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T04:17:43;10.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T04:21:43;13.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T04:25:43;9.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T04:29:43;12.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T04:33:43;9.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T04:37:43;10.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T04:41:44;9.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T04:45:43;9.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T04:49:43;9.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T04:53:43;7.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T04:57:43;12.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T05:01:49;16.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T05:05:44;15;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T05:09:43;14.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T05:13:43;7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T05:17:43;11.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T05:21:43;11.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T05:25:44;10;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T05:29:44;12;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T05:33:44;6.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T05:37:44;10.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T05:41:44;9.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T05:45:44;15.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T05:49:44;10.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T05:53:44;15;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T05:57:44;4.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T06:01:44;14.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T06:05:44;6.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T06:09:44;8.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T06:13:44;12.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T06:17:44;9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T06:21:44;8.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T06:25:44;13.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T06:29:44;10.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T06:33:44;13.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T06:37:44;8.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T06:41:44;3.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T06:45:44;13;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T06:49:44;8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T06:53:44;9.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T06:57:44;11.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T07:01:44;5.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T07:05:44;16.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T07:09:44;7.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T07:13:44;10.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T07:17:44;9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T07:21:44;10;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T07:25:44;8.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T07:29:44;11.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T07:33:44;7.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T07:37:44;12.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T07:41:44;11.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T07:45:44;12.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T07:49:44;8.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T07:53:44;11.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T07:57:44;11.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T08:01:44;10.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T08:05:44;11.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T08:09:45;9.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T08:13:44;12.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T08:17:44;14.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T08:21:44;11.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T08:25:44;7.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T08:29:44;7.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T08:33:44;3.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T08:37:44;9.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T08:41:44;13.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T08:45:44;10.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T08:49:44;10.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T08:53:44;10.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T08:57:44;12.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T09:01:44;9.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T09:05:44;13;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T09:09:44;10.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T09:13:44;8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T09:17:44;10.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T09:21:44;6.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T09:25:44;9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T09:29:44;11.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T09:33:44;12.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T09:37:44;6.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T09:41:44;10.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T09:45:44;10.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T09:49:44;7.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T09:53:45;10.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T09:57:44;9.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T10:01:45;9.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T10:05:44;9.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T10:09:44;9.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T10:13:49;6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T10:17:47;9.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T10:21:44;8.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T10:25:44;18.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T10:29:44;7.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T10:33:44;10.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T10:37:45;8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T10:41:52;9.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T10:45:44;9.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T10:49:50;12;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T10:53:45;10.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T10:57:44;13.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T11:01:45;6.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T11:05:44;9.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T11:09:46;8.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T11:13:46;12.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T11:18:56;8.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T11:25:55;11.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T11:29:45;14;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T11:33:45;8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T11:37:45;10.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T11:41:46;8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T11:45:45;12.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T11:49:53;12.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T11:53:44;9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T11:57:44;11;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T12:01:44;13.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T12:05:44;9.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T12:09:44;11.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T12:13:45;11.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T12:17:44;12.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T12:21:44;13.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T12:25:44;7.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T12:29:44;13.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T12:33:55;5.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T12:37:54;6.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T12:41:50;8.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T12:45:44;9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T12:49:44;10.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T12:53:44;7.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T12:57:44;10.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T13:01:44;8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T13:05:44;9.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T13:09:44;10.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T13:13:44;7.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T13:17:44;12;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T13:21:44;10.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T13:25:44;5.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T13:29:44;9.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T13:33:44;12.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T13:37:47;9.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T13:41:45;9.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T13:45:44;14.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T13:49:44;12.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T13:53:44;14.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T13:57:44;13.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T14:01:44;8.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T14:05:45;13.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T14:09:44;12.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T14:13:44;14.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T14:17:44;15.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T14:21:45;13;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T14:25:45;12;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T14:29:45;11.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T14:33:45;10.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T14:37:45;7.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T14:41:45;11.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T14:45:45;17.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T14:49:45;9.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T14:53:45;9.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T14:57:45;5.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T15:01:45;12.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T15:05:45;10.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T15:09:45;16.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T15:13:45;8.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T15:17:45;12;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T15:21:45;11.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T15:25:45;10.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T15:29:47;12;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T15:33:45;9.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T15:37:45;14.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T15:41:45;11.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T15:45:45;15.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T15:49:45;11.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T15:53:45;9.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T15:57:50;9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T16:01:45;15.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T16:05:45;12.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T16:09:46;9.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T16:13:45;10.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T16:17:45;13.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T16:21:45;10.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T16:25:45;13.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T16:29:45;9.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T16:33:45;7.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T16:37:45;11.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T16:41:45;18.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T16:45:45;9.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T16:49:45;7.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T16:53:46;7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T16:57:45;13.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T17:01:45;14.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T17:05:45;8.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T17:09:48;8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T17:13:45;11.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T17:17:55;13.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T17:21:46;9.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T17:25:45;10.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T17:29:46;9.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T17:33:45;8.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T17:37:45;12.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T17:41:45;6.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T17:45:45;5.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T17:49:45;15.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T17:53:45;13.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T17:57:45;12;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T18:01:45;10.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T18:05:45;14.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T18:09:45;10.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T18:13:45;10.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T18:17:45;10.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T18:21:45;6.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T18:25:45;11.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T18:29:45;10.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T18:33:45;10.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T18:37:45;11.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T18:41:45;12.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T18:45:45;14.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T18:49:45;9.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T18:53:45;13.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T18:57:45;9.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T19:01:45;10.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T19:05:45;7.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T19:09:45;11.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T19:13:46;6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T19:17:45;16;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T19:21:46;15.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T19:25:45;7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T19:29:45;11.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T19:33:45;6.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T19:37:46;10.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T19:41:45;12.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T19:45:46;8.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T19:49:45;12.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T19:53:45;9.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T19:57:45;10.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T20:01:45;4.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T20:05:45;11.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T20:09:45;16.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T20:13:45;11.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T20:17:45;10.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-04T20:21:45;13.8;;;;
