sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78515;SPS30;67815;51.990;5.688;2024-02-04T00:01:48;7.5;7.5;7.5;7.2;;;;1.0;162.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T00:04:18;9.3;9.3;9.3;8.9;;;;1.0;172.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T00:06:47;8.4;8.4;8.4;8.0;;;;1.0;167.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T00:09:17;9.8;9.8;9.8;9.4;;;;1.0;180.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T00:11:47;10.6;10.6;10.6;10.1;;;;1.0;168.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T00:14:17;10.0;10.0;10.0;9.6;;;;1.0;174.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T00:16:46;12.0;12.0;12.0;11.4;;;;1.0;149.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T00:19:16;12.1;12.1;12.1;11.5;;;;1.0;152.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T00:21:45;11.5;11.5;11.5;10.9;;;;1.0;156.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T00:24:15;11.9;11.9;11.9;11.3;;;;1.0;209.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T00:26:46;15.0;15.0;15.0;14.3;;;;1.0;199.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T00:29:15;16.3;16.3;16.3;15.5;;;;1.0;193.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T00:31:45;17.4;17.4;17.4;16.6;;;;1.0;212.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T00:34:16;17.1;17.1;17.1;16.3;;;;1.0;176.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T00:36:46;16.8;16.8;16.8;16.1;;;;1.0;160.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T00:39:15;16.6;16.6;16.6;15.8;;;;1.0;168.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T00:41:44;18.0;18.0;18.0;17.2;;;;1.0;157.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T00:44:14;17.3;17.3;17.3;16.5;;;;1.0;130.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T00:46:45;17.1;17.1;17.1;16.3;;;;1.0;116.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T00:49:15;18.1;18.1;18.1;17.2;;;;1.0;118.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T00:51:44;17.3;17.3;17.3;16.5;;;;1.0;108.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T00:54:16;17.7;17.7;17.7;16.9;;;;1.0;119.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T00:56:45;16.6;16.6;16.6;15.9;;;;1.0;109.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T00:59:15;16.1;16.1;16.1;15.3;;;;1.0;109.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T01:01:45;16.0;16.0;16.0;15.3;;;;1.0;119.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T01:04:14;16.5;16.5;16.5;15.8;;;;1.0;141.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T01:06:44;16.3;16.3;16.3;15.6;;;;1.0;157.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T01:09:14;17.0;17.0;17.0;16.3;;;;1.0;153.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T01:11:45;16.8;16.8;16.8;16.0;;;;1.0;149.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T01:14:14;16.1;16.1;16.1;15.3;;;;1.0;157.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T01:16:44;17.1;17.1;17.1;16.3;;;;1.0;164.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T01:19:14;16.0;16.0;16.0;15.2;;;;1.0;137.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T01:21:43;15.9;15.9;15.9;15.1;;;;1.0;141.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T01:24:13;15.9;15.9;15.9;15.2;;;;1.0;135.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T01:26:44;16.4;16.4;16.4;15.6;;;;1.0;140.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T01:29:14;14.6;14.6;14.6;13.9;;;;1.0;135.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T01:31:44;15.0;15.0;15.0;14.3;;;;1.0;138.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T01:34:15;14.5;14.5;14.5;13.8;;;;1.0;149.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T01:36:46;14.6;14.6;14.6;13.9;;;;1.0;167.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T01:39:17;14.8;14.8;14.8;14.1;;;;1.0;144.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T01:41:47;13.8;13.8;13.8;13.2;;;;1.0;126.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T01:44:18;12.2;12.2;12.2;11.6;;;;1.0;132.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T01:46:49;12.6;12.6;12.6;12.0;;;;1.0;118.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T01:49:19;12.7;12.7;12.7;12.1;;;;1.0;162.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T01:51:49;11.8;11.8;11.8;11.2;;;;1.0;148.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T01:54:19;11.5;11.5;11.5;10.9;;;;1.0;139.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T01:56:51;11.8;11.8;11.8;11.3;;;;1.0;118.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T01:59:22;11.2;11.2;11.1;10.5;;;;1.0;105.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T02:01:57;11.2;11.2;11.2;10.7;;;;1.0;120.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T02:04:29;10.8;10.8;10.8;10.3;;;;1.0;110.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T02:07:01;10.4;10.4;10.4;10.0;;;;1.0;108.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T02:09:33;10.7;10.7;10.7;10.2;;;;1.0;155.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T02:12:06;11.0;11.0;11.0;10.5;;;;1.0;138.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T02:14:41;10.4;10.4;10.4;9.9;;;;1.0;168.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T02:17:18;9.9;9.9;9.9;9.5;;;;1.0;201.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T02:19:56;11.5;11.5;11.3;10.6;;;;1.0;214.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T02:22:36;10.8;10.8;10.8;10.3;;;;1.0;268.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T02:25:12;11.5;11.5;11.5;10.9;;;;1.0;268.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T02:27:50;10.3;10.3;10.2;9.7;;;;1.0;291.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T02:30:20;11.3;11.3;11.3;10.8;;;;1.0;264.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T02:32:49;10.1;10.1;10.1;9.7;;;;1.0;224.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T02:35:19;10.9;10.9;10.9;10.4;;;;1.0;188.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T02:37:53;12.0;11.9;11.7;10.8;;;;1.0;179.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T02:40:29;11.7;11.7;11.7;11.1;;;;1.0;143.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T02:43:04;11.1;11.1;11.1;10.6;;;;1.0;149.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T02:45:35;11.8;11.7;11.6;10.9;;;;1.0;158.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T02:48:08;11.6;11.5;11.3;10.5;;;;1.0;147.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T02:50:40;11.5;11.4;11.4;10.7;;;;1.0;121.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T02:53:09;10.2;10.2;10.2;9.7;;;;1.0;129.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T02:55:39;11.7;11.7;11.7;11.2;;;;1.0;106.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T02:58:09;11.9;11.9;11.8;11.2;;;;1.0;85.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T03:00:39;10.7;10.7;10.6;10.0;;;;1.0;92.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T03:03:08;11.2;11.2;11.2;10.7;;;;1.0;95.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T03:05:37;11.6;11.6;11.6;11.1;;;;1.0;101.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T03:08:07;13.1;13.1;13.1;12.5;;;;1.0;105.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T03:10:37;13.0;13.0;13.0;12.4;;;;1.0;109.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T03:13:06;13.4;13.4;13.4;12.7;;;;1.0;111.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T03:15:36;14.2;14.2;14.2;13.5;;;;1.0;143.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T03:18:08;14.8;14.8;14.8;14.1;;;;1.0;176.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T03:20:38;16.0;16.0;16.0;15.2;;;;1.0;189.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T03:23:08;15.2;15.2;15.2;14.5;;;;1.0;240.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T03:25:37;16.1;16.1;16.1;15.4;;;;1.0;277.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T03:28:07;18.7;18.6;18.2;16.9;;;;1.0;305.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T03:30:38;18.1;18.1;18.1;17.2;;;;1.0;315.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T03:33:08;17.3;17.3;17.3;16.5;;;;1.0;289.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T03:35:39;16.0;16.0;16.0;15.3;;;;1.0;224.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T03:38:08;16.6;16.5;16.2;15.1;;;;1.0;174.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T03:40:38;12.8;12.8;12.8;12.2;;;;1.0;120.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T03:43:10;11.9;11.9;11.9;11.2;;;;1.0;85.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T03:45:40;10.3;10.3;10.3;9.8;;;;1.0;53.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T03:48:09;9.4;9.4;9.3;8.9;;;;1.0;32.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T03:50:39;9.7;9.6;9.5;9.0;;;;1.0;30.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T03:53:09;9.8;9.7;9.6;8.9;;;;1.0;35.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T03:55:38;9.7;9.6;9.5;8.9;;;;1.0;36.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T03:58:08;9.0;8.9;8.8;8.3;;;;1.0;43.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T04:00:38;9.6;9.5;9.4;8.8;;;;1.0;50.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T04:03:09;9.9;9.9;9.9;9.4;;;;1.0;39.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T04:05:39;10.0;9.9;9.7;9.0;;;;1.0;44.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T04:08:08;9.5;9.4;9.2;8.6;;;;1.0;38.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T04:10:38;10.6;10.6;10.6;10.1;;;;1.0;51.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T04:13:07;10.9;10.9;10.9;10.3;;;;1.0;64.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T04:15:36;10.9;10.9;10.9;10.4;;;;1.0;71.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T04:18:08;9.9;9.9;9.9;9.4;;;;1.0;84.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T04:20:38;10.4;10.4;10.4;9.9;;;;1.0;128.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T04:23:08;11.5;11.5;11.5;10.9;;;;1.0;168.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T04:25:41;12.1;12.0;11.7;10.8;;;;1.0;206.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T04:28:10;10.6;10.6;10.5;10.1;;;;1.0;256.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T04:30:40;10.6;10.6;10.6;10.0;;;;1.0;213.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T04:33:09;10.9;10.9;10.9;10.4;;;;1.0;270.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T04:35:39;11.4;11.3;11.3;10.8;;;;1.0;215.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T04:38:08;10.7;10.7;10.7;10.2;;;;1.0;221.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T04:40:38;10.7;10.6;10.6;10.0;;;;1.0;244.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T04:43:08;10.5;10.5;10.5;10.0;;;;1.0;236.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T04:45:38;11.0;11.0;10.9;10.4;;;;1.0;251.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T04:48:08;11.3;11.3;11.3;10.7;;;;1.0;240.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T04:50:38;12.0;11.9;11.8;11.1;;;;1.0;228.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T04:53:07;11.5;11.4;11.4;10.8;;;;1.0;203.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T04:55:37;11.8;11.8;11.7;11.1;;;;1.0;191.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T04:58:06;11.7;11.7;11.7;11.2;;;;1.0;184.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T05:00:36;12.0;12.0;12.0;11.4;;;;1.0;163.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T05:03:06;12.6;12.5;12.3;11.5;;;;1.0;179.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T05:05:35;12.3;12.3;12.3;11.7;;;;1.0;181.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T05:08:06;11.0;10.9;10.7;10.1;;;;1.0;171.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T05:10:35;11.1;11.1;11.1;10.6;;;;1.0;125.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T05:13:05;10.2;10.2;10.2;9.7;;;;1.0;109.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T05:15:36;10.3;10.3;10.3;9.8;;;;1.0;63.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T05:18:06;9.8;9.8;9.8;9.3;;;;1.0;67.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T05:20:37;9.5;9.5;9.5;9.1;;;;1.0;88.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T05:23:07;9.1;9.1;9.1;8.7;;;;1.0;85.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T05:25:37;8.3;8.3;8.3;7.9;;;;1.0;79.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T05:28:07;8.6;8.6;8.6;8.1;;;;1.0;103.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T05:30:37;10.4;10.3;10.1;9.5;;;;1.0;107.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T05:33:07;9.0;9.0;9.0;8.6;;;;1.0;86.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T05:35:36;9.5;9.5;9.3;8.8;;;;1.0;92.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T05:38:07;9.3;9.3;9.3;8.9;;;;1.0;93.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T05:40:37;10.4;10.4;10.4;9.9;;;;1.0;98.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T05:43:07;10.7;10.7;10.7;10.2;;;;1.0;107.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T05:45:38;12.2;12.2;12.1;11.6;;;;1.0;74.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T05:48:09;11.1;11.0;10.9;10.3;;;;1.0;76.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T05:50:40;10.9;10.9;10.9;10.3;;;;1.0;77.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T05:53:11;11.5;11.5;11.5;10.9;;;;1.0;77.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T05:55:40;11.4;11.4;11.4;10.9;;;;1.0;101.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T05:58:10;11.4;11.3;11.1;10.4;;;;1.0;100.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T06:00:41;10.7;10.7;10.6;10.0;;;;1.0;81.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T06:03:10;10.8;10.8;10.8;10.3;;;;1.0;120.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T06:05:42;10.1;10.1;10.1;9.6;;;;1.0;142.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T06:08:11;11.3;11.2;11.0;10.3;;;;1.0;190.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T06:10:41;11.2;11.1;10.9;10.1;;;;1.0;202.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T06:13:11;10.6;10.6;10.5;10.0;;;;1.0;177.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T06:15:41;10.7;10.6;10.4;9.7;;;;1.0;169.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T06:18:11;11.2;11.1;10.8;10.0;;;;1.0;121.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T06:20:40;12.2;12.2;12.1;11.4;;;;1.0;123.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T06:23:10;11.8;11.7;11.6;11.0;;;;1.0;120.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T06:25:40;12.6;12.5;12.5;11.8;;;;1.0;136.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T06:28:09;15.1;14.9;14.5;13.5;;;;1.0;169.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T06:30:39;13.8;13.7;13.5;12.7;;;;1.0;173.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T06:33:08;14.9;14.7;14.3;13.2;;;;1.0;175.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T06:35:38;15.6;15.6;15.6;14.8;;;;1.0;188.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T06:38:07;19.1;18.7;18.1;16.5;;;;1.0;223.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T06:40:37;20.1;20.0;20.0;19.0;;;;1.0;289.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T06:43:06;20.1;20.1;20.0;19.0;;;;1.0;314.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T06:45:36;22.1;22.1;22.0;20.9;;;;1.0;324.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T06:48:06;24.3;24.3;24.3;23.2;;;;1.0;334.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T06:50:38;25.8;25.5;25.0;23.1;;;;1.0;329.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T06:53:10;24.9;24.9;24.9;23.7;;;;1.0;340.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T06:55:40;23.7;23.5;23.2;21.7;;;;1.0;352.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T06:58:09;23.9;23.6;23.2;21.6;;;;1.0;347.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T07:00:39;26.1;25.7;24.9;22.7;;;;1.0;335.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T07:03:09;23.3;23.3;23.3;22.2;;;;1.0;342.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T07:05:39;24.3;24.0;23.2;21.2;;;;1.0;335.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T07:08:09;23.0;23.0;23.0;21.8;;;;1.0;326.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T07:10:39;22.1;22.1;22.1;21.0;;;;1.0;328.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T07:13:09;23.1;23.1;23.1;22.0;;;;1.0;321.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T07:15:38;21.6;21.5;21.5;20.4;;;;1.0;330.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T07:18:09;19.4;19.4;19.4;18.5;;;;1.0;297.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T07:20:39;19.4;19.4;19.4;18.5;;;;1.0;304.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T07:23:09;18.9;18.9;18.9;18.0;;;;1.0;256.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T07:25:38;17.4;17.4;17.4;16.6;;;;1.0;323.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T07:28:08;17.9;17.9;17.9;17.1;;;;1.0;236.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T07:30:38;16.9;16.9;16.9;16.1;;;;1.0;187.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T07:33:07;16.8;16.8;16.8;16.0;;;;1.0;199.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T07:35:39;16.7;16.7;16.7;16.0;;;;1.0;167.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T07:38:08;17.3;17.3;17.3;16.5;;;;1.0;154.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T07:40:38;16.9;16.9;16.9;16.1;;;;1.0;136.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T07:43:07;15.5;15.5;15.5;14.8;;;;1.0;119.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T07:45:37;15.5;15.5;15.5;14.8;;;;1.0;99.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T07:48:09;14.8;14.8;14.8;14.1;;;;1.0;95.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T07:50:39;13.5;13.5;13.5;12.9;;;;1.0;98.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T07:53:08;14.1;14.1;14.1;13.5;;;;1.0;97.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T07:55:38;12.9;12.9;12.9;12.3;;;;1.0;84.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T07:58:07;12.9;12.9;12.9;12.3;;;;1.0;89.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T08:00:37;12.3;12.3;12.3;11.8;;;;1.0;94.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T08:03:06;12.8;12.8;12.8;12.2;;;;1.0;95.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T08:05:36;11.6;11.6;11.6;11.1;;;;1.0;103.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T08:08:06;11.6;11.6;11.6;11.0;;;;1.0;171.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T08:10:36;11.5;11.5;11.5;11.0;;;;1.0;184.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T08:13:05;11.1;11.1;11.1;10.6;;;;1.0;173.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T08:15:35;11.6;11.6;11.6;11.0;;;;1.0;176.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T08:18:05;11.6;11.6;11.6;11.1;;;;1.0;138.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T08:20:35;11.2;11.2;11.2;10.6;;;;1.0;116.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T08:23:05;10.3;10.3;10.3;9.9;;;;1.0;125.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T08:25:35;11.4;11.4;11.4;10.8;;;;1.0;89.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T08:28:07;10.9;10.9;10.9;10.4;;;;1.0;73.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T08:30:38;9.9;9.9;9.9;9.5;;;;1.0;87.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T08:33:08;8.7;8.7;8.7;8.3;;;;1.0;92.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T08:35:38;8.5;8.5;8.5;8.1;;;;1.0;89.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T08:38:07;8.5;8.5;8.5;8.1;;;;1.0;90.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T08:40:37;8.2;8.2;8.2;7.8;;;;1.0;123.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T08:43:08;7.0;7.0;7.0;6.7;;;;1.0;163.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T08:45:38;8.5;8.5;8.5;8.1;;;;1.0;154.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T08:48:08;7.5;7.5;7.5;7.2;;;;1.0;157.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T08:50:38;7.5;7.5;7.5;7.2;;;;1.0;152.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T08:53:08;7.5;7.4;7.4;7.1;;;;1.0;164.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T08:55:37;7.9;7.9;7.9;7.5;;;;1.0;169.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T08:58:07;7.1;7.1;7.1;6.8;;;;1.0;172.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T09:00:36;6.5;6.5;6.5;6.2;;;;1.0;175.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T09:03:07;6.6;6.5;6.4;6.0;;;;1.0;235.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T09:05:37;7.9;7.9;7.9;7.6;;;;1.0;232.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T09:08:07;8.6;8.6;8.6;8.2;;;;1.0;162.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T09:10:38;7.9;7.9;7.9;7.5;;;;1.0;153.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T09:13:07;8.8;8.8;8.8;8.4;;;;1.0;164.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T09:15:37;9.7;9.7;9.7;9.2;;;;1.0;166.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T09:18:07;10.3;10.3;10.3;9.9;;;;1.0;127.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T09:20:36;9.6;9.6;9.6;9.1;;;;1.0;92.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T09:23:06;10.5;10.5;10.5;10.0;;;;1.0;68.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T09:25:36;10.0;10.0;10.0;9.5;;;;1.0;81.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T09:28:06;9.6;9.6;9.6;9.2;;;;1.0;100.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T09:30:36;9.7;9.7;9.7;9.2;;;;1.0;90.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T09:33:06;9.6;9.6;9.6;9.2;;;;1.0;63.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T09:35:35;8.8;8.8;8.8;8.4;;;;1.0;74.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T09:38:05;8.9;8.9;8.9;8.5;;;;1.0;62.0;
78515;SPS30;67815;51.990;5.688;2024-02-04T09:40:35;8.0;8.0;8.0;7.6;;;;1.0;70.0;
