sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:00:00;4.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:00:32;3.00;2.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:01:04;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:01:36;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:02:08;1.25;1.25;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:02:40;2.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:03:12;0.50;0.50;0.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:03:45;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:04:17;3.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:04:49;1.50;1.50;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:05:21;1.00;0.75;0.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:05:53;3.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:06:25;0.75;0.75;0.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:06:57;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:07:29;2.00;2.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:08:01;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:08:33;1.25;0.75;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:09:05;1.75;1.75;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:09:37;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:10:09;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:10:41;1.25;1.25;0.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:11:13;1.50;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:11:45;3.50;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:12:17;2.00;2.00;1.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:12:49;2.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:13:21;0.25;0.25;0.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:13:53;2.50;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:14:26;0.75;0.75;0.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:14:58;1.25;1.25;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:15:30;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:16:02;1.75;1.75;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:16:34;2.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:17:06;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:17:38;2.75;2.00;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:18:10;1.50;1.50;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:18:42;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:19:14;1.00;1.00;0.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:19:46;1.50;1.50;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:20:18;1.25;1.25;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:20:50;2.25;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:21:22;1.00;1.00;0.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:21:54;4.75;1.00;0.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:22:29;1.50;1.50;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:23:01;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:23:33;2.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:24:05;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:24:37;0.75;0.50;0.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:25:09;3.00;1.25;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:25:41;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:26:13;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:26:45;2.50;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:27:17;2.50;1.75;1.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:27:50;2.50;1.75;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:28:22;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:28:54;2.00;2.00;1.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:29:26;3.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:29:58;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:30:30;2.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:31:02;1.50;1.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:31:34;0.25;0.25;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:32:06;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:32:38;2.00;2.00;1.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:33:10;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:33:42;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:34:14;1.50;1.50;0.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:34:46;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:35:18;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:35:50;2.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:36:22;3.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:36:54;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:37:26;4.00;1.75;1.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:37:58;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:38:30;2.75;2.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:39:02;2.00;2.00;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:39:35;2.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:40:07;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:40:39;2.75;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:41:11;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:41:43;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:42:15;0.25;0.25;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:42:47;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:43:20;3.00;1.25;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:43:52;1.75;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:44:24;1.25;1.25;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:44:56;3.00;1.25;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:45:28;1.00;1.00;0.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:46:00;2.00;1.00;0.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:46:32;1.00;1.00;0.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:47:04;2.00;2.00;1.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:47:36;3.25;0.75;0.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:48:08;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:48:40;4.50;1.50;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:49:12;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:49:44;1.25;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:50:16;4.00;2.00;1.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:50:48;2.25;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:51:20;1.50;1.50;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:51:53;2.25;1.25;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:52:25;2.50;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:52:57;1.00;0.50;0.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:53:29;0.75;0.75;0.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:54:01;2.00;2.00;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:54:33;3.00;2.00;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:55:05;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:55:37;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:56:09;2.00;1.00;0.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:56:41;2.00;2.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:57:14;2.00;2.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:57:46;1.25;1.00;0.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:58:18;2.25;1.75;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:58:50;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:59:22;0.25;0.25;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T00:59:54;2.00;2.00;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:00:26;2.25;1.75;1.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:00:58;3.25;2.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:01:29;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:02:02;1.75;1.75;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:02:34;1.00;1.00;0.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:03:06;1.50;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:03:38;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:04:10;1.75;1.00;0.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:04:42;2.50;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:05:14;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:05:46;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:06:18;1.25;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:06:50;1.50;1.50;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:07:22;1.50;1.25;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:07:54;1.50;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:08:26;1.25;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:08:58;2.00;2.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:09:30;1.75;1.75;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:10:02;3.50;1.50;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:10:34;2.00;2.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:11:06;1.25;1.25;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:11:38;2.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:12:10;2.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:12:42;0.75;0.75;0.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:13:14;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:13:47;2.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:14:19;1.75;1.75;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:14:51;2.00;1.75;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:15:23;1.00;1.00;0.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:15:55;2.00;2.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:16:27;3.00;2.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:16:59;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:17:31;2.75;2.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:18:03;2.50;1.75;1.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:18:35;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:19:07;1.25;1.25;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:19:39;3.00;2.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:20:11;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:20:43;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:21:15;2.50;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:21:47;1.25;1.25;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:22:19;2.75;1.75;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:22:51;2.00;1.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:23:23;1.00;1.00;0.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:23:55;2.50;1.25;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:24:27;1.25;1.25;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:24:59;3.00;1.75;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:25:31;1.25;0.75;0.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:26:03;2.50;2.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:26:35;1.25;1.25;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:27:07;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:27:39;2.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:28:11;0.75;0.75;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:28:43;1.25;1.25;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:29:15;0.25;0.25;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:29:48;2.25;2.25;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:30:20;1.75;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:30:52;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:31:24;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:31:56;1.50;1.00;0.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:32:28;3.25;0.75;0.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:33:00;1.75;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:33:32;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:34:04;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:34:36;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:35:08;4.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:35:40;4.25;2.00;1.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:36:12;3.00;1.25;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:36:44;3.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:37:16;1.00;1.00;0.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:37:48;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:38:20;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:38:52;1.25;1.25;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:39:24;2.25;2.25;1.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:39:56;3.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:40:28;3.00;2.00;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:41:00;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:41:32;4.00;2.50;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:42:04;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:42:36;2.25;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:43:08;1.25;1.25;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:43:40;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:44:12;2.00;2.00;1.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:44:44;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:45:16;2.00;0.75;0.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:45:49;0.50;0.50;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:46:22;3.00;2.25;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:46:54;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:47:26;2.75;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:47:58;1.50;1.50;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:48:30;1.00;1.00;0.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:49:02;3.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:49:34;0.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:50:07;3.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:50:41;1.00;1.00;0.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:51:14;2.00;2.00;1.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:51:48;1.00;1.00;0.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:52:21;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:52:53;2.00;2.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:53:25;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:53:59;2.50;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:54:31;1.25;1.25;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:55:05;1.25;1.25;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:55:38;3.00;1.25;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:56:11;3.25;1.00;0.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:56:47;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:57:21;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:57:53;2.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:58:25;2.25;1.50;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:58:58;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T01:59:31;1.00;1.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T02:00:03;1.25;1.25;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T02:00:36;2.25;1.00;0.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T02:01:08;3.00;1.75;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T02:01:41;2.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T02:02:14;3.00;1.50;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T02:02:47;2.00;0.75;0.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T02:03:21;1.50;1.50;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T02:03:53;2.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T02:04:25;2.25;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T02:04:57;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T02:05:31;1.75;1.75;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T02:06:04;3.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T02:06:36;2.00;1.75;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T02:07:11;3.25;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T02:07:43;1.50;1.50;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T02:08:15;3.25;1.50;1.50
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T02:08:47;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T02:09:20;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T02:09:52;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T02:10:25;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T02:11:02;2.00;2.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T02:11:41;1.50;1.50;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T02:13:00;2.75;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T02:13:39;1.75;1.50;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T02:14:13;2.00;1.00;0.75
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T02:14:50;4.50;1.75;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T02:15:30;1.25;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T02:16:13;2.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T02:16:48;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T02:17:22;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T02:18:54;6.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T02:19:51;2.50;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T02:21:25;1.00;1.00;0.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T02:23:05;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T02:23:49;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T02:24:35;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T02:25:09;3.50;1.50;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T02:25:42;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T02:26:16;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T02:26:52;3.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T02:27:24;1.75;1.75;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T02:27:56;2.75;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T02:28:28;2.00;2.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T02:29:00;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T02:29:32;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T02:30:04;4.00;2.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T02:30:37;1.00;1.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T02:31:09;1.00;1.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T02:31:41;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T02:32:14;1.50;1.50;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T02:32:47;2.00;2.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T02:33:21;1.75;1.75;1.25
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T02:33:53;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T02:34:25;1.50;1.50;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-02-04T02:34:57;2.00;2.00;1.00
