sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69187;BME280;56301;56.864;60.554;2024-02-04T00:01:38;96478.72;;;26.10;30.86
69187;BME280;56301;56.864;60.554;2024-02-04T00:04:00;96480.88;;;26.08;29.92
69187;BME280;56301;56.864;60.554;2024-02-04T00:06:23;96479.72;;;26.04;29.45
69187;BME280;56301;56.864;60.554;2024-02-04T00:08:45;96478.59;;;26.00;29.70
69187;BME280;56301;56.864;60.554;2024-02-04T00:11:08;96477.03;;;26.04;29.67
69187;BME280;56301;56.864;60.554;2024-02-04T00:13:30;96479.91;;;25.98;29.22
69187;BME280;56301;56.864;60.554;2024-02-04T00:15:53;96483.34;;;25.93;30.30
69187;BME280;56301;56.864;60.554;2024-02-04T00:18:15;96490.81;;;25.86;30.35
69187;BME280;56301;56.864;60.554;2024-02-04T00:20:37;96486.97;;;25.82;30.06
69187;BME280;56301;56.864;60.554;2024-02-04T00:23:00;96477.19;;;25.81;30.12
69187;BME280;56301;56.864;60.554;2024-02-04T00:25:22;96473.91;;;25.79;29.30
69187;BME280;56301;56.864;60.554;2024-02-04T00:27:45;96479.31;;;25.79;29.24
69187;BME280;56301;56.864;60.554;2024-02-04T00:30:07;96484.94;;;25.77;29.14
69187;BME280;56301;56.864;60.554;2024-02-04T00:32:30;96482.16;;;25.72;29.55
69187;BME280;56301;56.864;60.554;2024-02-04T00:34:53;96483.78;;;25.73;29.65
69187;BME280;56301;56.864;60.554;2024-02-04T00:37:15;96484.53;;;25.68;29.92
69187;BME280;56301;56.864;60.554;2024-02-04T00:39:38;96479.13;;;25.68;30.78
69187;BME280;56301;56.864;60.554;2024-02-04T00:42:00;96485.63;;;25.67;29.79
69187;BME280;56301;56.864;60.554;2024-02-04T00:44:23;96478.53;;;25.66;28.92
69187;BME280;56301;56.864;60.554;2024-02-04T00:46:45;96484.22;;;25.65;29.08
69187;BME280;56301;56.864;60.554;2024-02-04T00:49:08;96485.63;;;25.67;29.65
69187;BME280;56301;56.864;60.554;2024-02-04T00:51:30;96485.63;;;25.67;29.47
69187;BME280;56301;56.864;60.554;2024-02-04T00:53:53;96486.09;;;25.64;29.46
69187;BME280;56301;56.864;60.554;2024-02-04T00:56:15;96476.91;;;25.65;28.82
69187;BME280;56301;56.864;60.554;2024-02-04T00:58:38;96485.03;;;25.65;28.79
69187;BME280;56301;56.864;60.554;2024-02-04T01:01:01;96487.47;;;25.67;29.16
69187;BME280;56301;56.864;60.554;2024-02-04T01:03:23;96494.28;;;25.69;28.68
69187;BME280;56301;56.864;60.554;2024-02-04T01:05:46;96488.06;;;25.69;29.06
69187;BME280;56301;56.864;60.554;2024-02-04T01:08:09;96483.13;;;25.66;28.93
69187;BME280;56301;56.864;60.554;2024-02-04T01:10:31;96484.53;;;25.68;29.25
69187;BME280;56301;56.864;60.554;2024-02-04T01:12:54;96485.63;;;25.67;28.66
69187;BME280;56301;56.864;60.554;2024-02-04T01:15:16;96476.56;;;25.62;29.71
69187;BME280;56301;56.864;60.554;2024-02-04T01:17:39;96475.75;;;25.61;29.12
69187;BME280;56301;56.864;60.554;2024-02-04T01:20:01;96480.84;;;25.58;28.89
69187;BME280;56301;56.864;60.554;2024-02-04T01:22:24;96475.16;;;25.59;28.64
69187;BME280;56301;56.864;60.554;2024-02-04T01:24:46;96472.44;;;25.59;28.32
69187;BME280;56301;56.864;60.554;2024-02-04T01:27:09;96472.94;;;25.56;28.67
69187;BME280;56301;56.864;60.554;2024-02-04T01:29:31;96467.53;;;25.56;28.81
69187;BME280;56301;56.864;60.554;2024-02-04T01:31:55;96468.59;;;25.55;28.69
69187;BME280;56301;56.864;60.554;2024-02-04T01:34:17;96474.81;;;25.56;29.57
69187;BME280;56301;56.864;60.554;2024-02-04T01:36:40;96470.22;;;25.56;29.71
69187;BME280;56301;56.864;60.554;2024-02-04T01:39:02;96472.13;;;25.56;29.09
69187;BME280;56301;56.864;60.554;2024-02-04T01:41:25;96465.88;;;25.55;28.65
69187;BME280;56301;56.864;60.554;2024-02-04T01:43:47;96472.13;;;25.56;28.42
69187;BME280;56301;56.864;60.554;2024-02-04T01:46:09;96465.06;;;25.55;29.06
69187;BME280;56301;56.864;60.554;2024-02-04T01:48:32;96461.53;;;25.54;28.77
69187;BME280;56301;56.864;60.554;2024-02-04T01:50:55;96461.63;;;25.59;28.86
69187;BME280;56301;56.864;60.554;2024-02-04T01:53:20;96456.69;;;25.56;29.20
69187;BME280;56301;56.864;60.554;2024-02-04T01:55:44;96454.25;;;25.55;29.05
69187;BME280;56301;56.864;60.554;2024-02-04T01:58:06;96453.44;;;25.54;28.84
69187;BME280;56301;56.864;60.554;2024-02-04T02:00:29;96463.78;;;25.57;28.37
69187;BME280;56301;56.864;60.554;2024-02-04T02:02:51;96458.03;;;25.54;29.06
69187;BME280;56301;56.864;60.554;2024-02-04T02:05:14;96458.59;;;25.56;28.35
69187;BME280;56301;56.864;60.554;2024-02-04T02:07:37;96457.22;;;25.53;28.24
69187;BME280;56301;56.864;60.554;2024-02-04T02:09:59;96457.22;;;25.53;28.48
69187;BME280;56301;56.864;60.554;2024-02-04T02:12:25;96466.69;;;25.56;28.50
69187;BME280;56301;56.864;60.554;2024-02-04T02:14:50;96462.38;;;25.72;28.21
69187;BME280;56301;56.864;60.554;2024-02-04T02:17:19;96468.69;;;25.77;28.91
69187;BME280;56301;56.864;60.554;2024-02-04T02:24:43;96468.72;;;26.11;28.56
69187;BME280;56301;56.864;60.554;2024-02-04T02:27:08;96473.13;;;26.17;27.68
69187;BME280;56301;56.864;60.554;2024-02-04T02:29:31;96464.84;;;26.24;27.54
69187;BME280;56301;56.864;60.554;2024-02-04T02:32:12;96474.28;;;26.21;28.87
69187;BME280;56301;56.864;60.554;2024-02-04T02:34:35;96470.75;;;26.21;28.73
69187;BME280;56301;56.864;60.554;2024-02-04T02:37:43;96472.31;;;26.16;29.72
69187;BME280;56301;56.864;60.554;2024-02-04T02:39:42;96471.75;;;26.14;28.81
69187;BME280;56301;56.864;60.554;2024-02-04T02:42:07;96475.47;;;26.08;29.17
69187;BME280;56301;56.864;60.554;2024-02-04T02:44:32;96478.41;;;26.07;28.62
69187;BME280;56301;56.864;60.554;2024-02-04T02:46:55;96471.50;;;25.99;29.27
69187;BME280;56301;56.864;60.554;2024-02-04T02:49:18;96463.16;;;26.01;29.03
69187;BME280;56301;56.864;60.554;2024-02-04T02:51:40;96472.84;;;25.97;28.11
69187;BME280;56301;56.864;60.554;2024-02-04T02:54:04;96472.41;;;25.88;29.21
69187;BME280;56301;56.864;60.554;2024-02-04T02:56:27;96473.97;;;25.84;28.91
69187;BME280;56301;56.864;60.554;2024-02-04T02:58:50;96476.13;;;25.82;28.84
69187;BME280;56301;56.864;60.554;2024-02-04T03:01:12;96473.44;;;25.82;29.75
69187;BME280;56301;56.864;60.554;2024-02-04T03:03:35;96472.84;;;25.80;28.26
69187;BME280;56301;56.864;60.554;2024-02-04T03:05:58;96477.06;;;25.76;28.37
69187;BME280;56301;56.864;60.554;2024-02-04T03:08:21;96484.06;;;25.72;29.22
69187;BME280;56301;56.864;60.554;2024-02-04T03:10:43;96482.97;;;25.73;29.54
69187;BME280;56301;56.864;60.554;2024-02-04T03:13:06;96486.75;;;25.72;29.65
69187;BME280;56301;56.864;60.554;2024-02-04T03:15:28;96482.97;;;25.73;29.39
69187;BME280;56301;56.864;60.554;2024-02-04T03:18:10;96482.97;;;25.73;28.38
69187;BME280;56301;56.864;60.554;2024-02-04T03:20:32;96484.28;;;25.70;29.78
69187;BME280;56301;56.864;60.554;2024-02-04T03:22:55;96485.63;;;25.67;29.36
69187;BME280;56301;56.864;60.554;2024-02-04T03:25:17;96488.81;;;25.64;29.72
69187;BME280;56301;56.864;60.554;2024-02-04T03:27:40;96484.22;;;25.65;28.40
69187;BME280;56301;56.864;60.554;2024-02-04T03:30:03;96492.34;;;25.65;29.81
69187;BME280;56301;56.864;60.554;2024-02-04T03:32:25;96486.09;;;25.64;28.48
69187;BME280;56301;56.864;60.554;2024-02-04T03:34:48;96491.50;;;25.64;28.38
69187;BME280;56301;56.864;60.554;2024-02-04T03:37:10;96487.72;;;25.65;28.65
69187;BME280;56301;56.864;60.554;2024-02-04T03:39:33;96480.69;;;25.64;29.12
69187;BME280;56301;56.864;60.554;2024-02-04T03:41:55;96479.03;;;25.63;29.26
69187;BME280;56301;56.864;60.554;2024-02-04T03:44:18;96474.13;;;25.60;28.34
69187;BME280;56301;56.864;60.554;2024-02-04T03:46:40;96482.81;;;25.62;28.80
69187;BME280;56301;56.864;60.554;2024-02-04T03:49:03;96486.81;;;25.60;28.76
69187;BME280;56301;56.864;60.554;2024-02-04T03:51:25;96490.38;;;25.60;28.47
69187;BME280;56301;56.864;60.554;2024-02-04T03:53:49;96488.69;;;25.59;29.03
69187;BME280;56301;56.864;60.554;2024-02-04T03:56:11;96483.28;;;25.59;28.57
69187;BME280;56301;56.864;60.554;2024-02-04T03:58:34;96481.66;;;25.58;28.79
69187;BME280;56301;56.864;60.554;2024-02-04T04:00:56;96487.06;;;25.58;29.05
69187;BME280;56301;56.864;60.554;2024-02-04T04:03:19;96482.25;;;25.60;28.60
69187;BME280;56301;56.864;60.554;2024-02-04T04:05:41;96488.69;;;25.59;28.50
69187;BME280;56301;56.864;60.554;2024-02-04T04:08:04;96470.63;;;25.48;28.27
69187;BME280;56301;56.864;60.554;2024-02-04T04:10:26;96483.78;;;25.56;28.26
69187;BME280;56301;56.864;60.554;2024-02-04T04:12:49;96489.19;;;25.56;28.36
69187;BME280;56301;56.864;60.554;2024-02-04T04:17:52;96487.56;;;25.55;28.55
69187;BME280;56301;56.864;60.554;2024-02-04T04:20:15;96478.59;;;25.55;28.11
69187;BME280;56301;56.864;60.554;2024-02-04T04:22:40;96482.13;;;25.55;28.07
69187;BME280;56301;56.864;60.554;2024-02-04T04:25:02;96485.66;;;25.56;27.91
69187;BME280;56301;56.864;60.554;2024-02-04T04:27:25;96471.13;;;25.45;28.44
69187;BME280;56301;56.864;60.554;2024-02-04T04:29:47;96484.50;;;25.52;28.21
69187;BME280;56301;56.864;60.554;2024-02-04T04:32:10;96485.31;;;25.52;27.88
69187;BME280;56301;56.864;60.554;2024-02-04T04:34:32;96489.19;;;25.56;28.40
69187;BME280;56301;56.864;60.554;2024-02-04T04:36:54;96483.28;;;25.59;29.15
69187;BME280;56301;56.864;60.554;2024-02-04T04:39:17;96490.03;;;25.57;28.91
69187;BME280;56301;56.864;60.554;2024-02-04T04:41:40;96481.66;;;25.58;29.00
69187;BME280;56301;56.864;60.554;2024-02-04T04:44:02;96477.88;;;25.59;28.80
69187;BME280;56301;56.864;60.554;2024-02-04T04:46:25;96482.25;;;25.60;28.66
69187;BME280;56301;56.864;60.554;2024-02-04T04:48:47;96479.03;;;25.63;29.41
69187;BME280;56301;56.864;60.554;2024-02-04T04:51:28;96479.06;;;25.80;28.75
69187;BME280;56301;56.864;60.554;2024-02-04T04:53:50;96484.88;;;25.89;29.64
69187;BME280;56301;56.864;60.554;2024-02-04T04:56:13;96479.91;;;25.98;29.43
69187;BME280;56301;56.864;60.554;2024-02-04T04:58:35;96483.59;;;26.08;29.00
69187;BME280;56301;56.864;60.554;2024-02-04T05:00:58;96481.03;;;26.19;29.18
69187;BME280;56301;56.864;60.554;2024-02-04T05:03:20;96479.53;;;26.28;27.88
69187;BME280;56301;56.864;60.554;2024-02-04T05:05:43;96479.84;;;26.31;27.27
69187;BME280;56301;56.864;60.554;2024-02-04T05:08:05;96472.03;;;26.35;27.27
69187;BME280;56301;56.864;60.554;2024-02-04T05:10:28;96476.91;;;26.33;28.12
69187;BME280;56301;56.864;60.554;2024-02-04T05:12:50;96471.97;;;26.30;28.27
69187;BME280;56301;56.864;60.554;2024-02-04T05:15:13;96469.66;;;26.22;28.40
69187;BME280;56301;56.864;60.554;2024-02-04T05:17:35;96466.91;;;26.16;28.18
69187;BME280;56301;56.864;60.554;2024-02-04T05:19:58;96456.00;;;26.11;27.46
69187;BME280;56301;56.864;60.554;2024-02-04T05:22:20;96465.25;;;26.15;27.84
69187;BME280;56301;56.864;60.554;2024-02-04T05:24:43;96463.09;;;26.17;27.89
69187;BME280;56301;56.864;60.554;2024-02-04T05:27:05;96458.22;;;26.14;27.61
69187;BME280;56301;56.864;60.554;2024-02-04T05:29:27;96459.19;;;26.08;27.84
69187;BME280;56301;56.864;60.554;2024-02-04T05:31:50;96461.00;;;26.03;28.24
69187;BME280;56301;56.864;60.554;2024-02-04T05:34:12;96457.72;;;26.01;28.89
69187;BME280;56301;56.864;60.554;2024-02-04T05:36:35;96449.75;;;25.94;28.58
69187;BME280;56301;56.864;60.554;2024-02-04T05:38:57;96453.78;;;25.91;29.09
69187;BME280;56301;56.864;60.554;2024-02-04T05:41:30;96451.00;;;25.86;28.45
69187;BME280;56301;56.864;60.554;2024-02-04T05:43:53;96461.25;;;25.84;29.01
69187;BME280;56301;56.864;60.554;2024-02-04T05:46:15;96459.28;;;25.80;28.05
69187;BME280;56301;56.864;60.554;2024-02-04T05:48:38;96454.94;;;25.79;28.66
69187;BME280;56301;56.864;60.554;2024-02-04T05:51:00;96447.84;;;25.78;28.40
69187;BME280;56301;56.864;60.554;2024-02-04T05:53:23;96454.94;;;25.79;29.30
69187;BME280;56301;56.864;60.554;2024-02-04T05:55:46;96452.81;;;25.81;28.65
69187;BME280;56301;56.864;60.554;2024-02-04T05:58:08;96445.75;;;25.80;28.79
69187;BME280;56301;56.864;60.554;2024-02-04T06:00:30;96445.13;;;25.78;27.63
69187;BME280;56301;56.864;60.554;2024-02-04T06:02:53;96449.19;;;25.75;28.82
69187;BME280;56301;56.864;60.554;2024-02-04T06:05:15;96455.97;;;25.78;28.11
69187;BME280;56301;56.864;60.554;2024-02-04T06:07:38;96450.22;;;25.74;28.89
69187;BME280;56301;56.864;60.554;2024-02-04T06:10:01;96452.53;;;25.65;29.31
69187;BME280;56301;56.864;60.554;2024-02-04T06:12:23;96449.75;;;25.60;29.18
69187;BME280;56301;56.864;60.554;2024-02-04T06:14:46;96442.94;;;25.58;29.24
69187;BME280;56301;56.864;60.554;2024-02-04T06:17:08;96446.03;;;25.66;28.96
69187;BME280;56301;56.864;60.554;2024-02-04T06:19:30;96443.91;;;25.68;28.98
69187;BME280;56301;56.864;60.554;2024-02-04T06:21:53;96354.28;;;25.70;27.79
69187;BME280;56301;56.864;60.554;2024-02-04T06:24:15;96356.00;;;25.59;27.45
69187;BME280;56301;56.864;60.554;2024-02-04T06:26:38;96437.75;;;25.56;27.18
69187;BME280;56301;56.864;60.554;2024-02-04T06:29:00;96438.97;;;25.65;28.01
69187;BME280;56301;56.864;60.554;2024-02-04T06:31:23;96439.22;;;25.47;28.32
69187;BME280;56301;56.864;60.554;2024-02-04T06:33:46;96440.38;;;25.51;28.44
69187;BME280;56301;56.864;60.554;2024-02-04T06:36:09;96437.41;;;25.53;28.08
69187;BME280;56301;56.864;60.554;2024-02-04T06:38:31;96426.66;;;25.41;27.98
69187;BME280;56301;56.864;60.554;2024-02-04T06:40:54;96440.13;;;25.53;27.94
69187;BME280;56301;56.864;60.554;2024-02-04T06:43:16;96443.00;;;25.46;29.31
69187;BME280;56301;56.864;60.554;2024-02-04T06:45:39;96353.16;;;25.49;28.33
69187;BME280;56301;56.864;60.554;2024-02-04T06:48:02;96355.63;;;25.51;27.69
69187;BME280;56301;56.864;60.554;2024-02-04T06:50:24;96358.06;;;25.52;28.60
69187;BME280;56301;56.864;60.554;2024-02-04T06:52:47;96360.13;;;25.62;27.68
69187;BME280;56301;56.864;60.554;2024-02-04T06:55:09;96370.03;;;25.56;27.74
69187;BME280;56301;56.864;60.554;2024-02-04T06:57:32;96362.50;;;25.58;27.05
69187;BME280;56301;56.864;60.554;2024-02-04T06:59:54;96448.91;;;25.77;27.38
69187;BME280;56301;56.864;60.554;2024-02-04T07:02:17;96442.28;;;25.84;27.19
69187;BME280;56301;56.864;60.554;2024-02-04T07:04:39;96442.72;;;25.93;27.45
69187;BME280;56301;56.864;60.554;2024-02-04T07:07:02;96445.75;;;25.97;27.82
69187;BME280;56301;56.864;60.554;2024-02-04T07:09:24;96440.78;;;26.10;27.47
69187;BME280;56301;56.864;60.554;2024-02-04T07:11:47;96446.34;;;26.21;27.63
69187;BME280;56301;56.864;60.554;2024-02-04T07:14:09;96440.94;;;26.21;27.24
69187;BME280;56301;56.864;60.554;2024-02-04T07:16:32;96448.19;;;26.15;27.12
69187;BME280;56301;56.864;60.554;2024-02-04T07:18:54;96449.00;;;25.99;27.37
69187;BME280;56301;56.864;60.554;2024-02-04T07:21:17;96439.81;;;26.00;27.28
69187;BME280;56301;56.864;60.554;2024-02-04T07:23:39;96351.66;;;25.92;27.87
69187;BME280;56301;56.864;60.554;2024-02-04T07:26:02;96352.56;;;25.81;28.25
69187;BME280;56301;56.864;60.554;2024-02-04T07:28:24;96356.94;;;25.82;28.16
69187;BME280;56301;56.864;60.554;2024-02-04T07:30:46;96359.66;;;25.82;28.34
69187;BME280;56301;56.864;60.554;2024-02-04T07:33:09;96358.00;;;25.81;27.68
69187;BME280;56301;56.864;60.554;2024-02-04T07:35:31;96354.28;;;25.87;27.17
69187;BME280;56301;56.864;60.554;2024-02-04T07:37:54;96362.97;;;25.89;27.02
69187;BME280;56301;56.864;60.554;2024-02-04T07:40:16;96357.31;;;25.90;27.47
69187;BME280;56301;56.864;60.554;2024-02-04T07:42:39;96366.75;;;25.88;28.58
69187;BME280;56301;56.864;60.554;2024-02-04T07:45:01;96360.47;;;25.82;30.06
69187;BME280;56301;56.864;60.554;2024-02-04T07:47:24;96437.69;;;25.85;29.65
69187;BME280;56301;56.864;60.554;2024-02-04T07:49:47;96440.97;;;25.87;30.33
69187;BME280;56301;56.864;60.554;2024-02-04T07:52:09;96432.84;;;25.87;30.68
69187;BME280;56301;56.864;60.554;2024-02-04T07:54:32;96437.47;;;25.86;32.17
69187;BME280;56301;56.864;60.554;2024-02-04T07:56:54;96431.28;;;25.91;30.85
69187;BME280;56301;56.864;60.554;2024-02-04T07:59:17;96433.25;;;25.96;30.85
69187;BME280;56301;56.864;60.554;2024-02-04T08:01:39;96442.03;;;26.03;31.31
69187;BME280;56301;56.864;60.554;2024-02-04T08:04:02;96439.91;;;26.05;32.22
69187;BME280;56301;56.864;60.554;2024-02-04T08:06:24;96438.41;;;26.14;31.44
69187;BME280;56301;56.864;60.554;2024-02-04T08:08:47;96437.56;;;26.30;32.97
69187;BME280;56301;56.864;60.554;2024-02-04T08:11:09;96433.84;;;26.36;32.01
69187;BME280;56301;56.864;60.554;2024-02-04T08:13:32;96433.19;;;26.46;31.88
69187;BME280;56301;56.864;60.554;2024-02-04T08:15:54;96437.34;;;26.54;31.58
69187;BME280;56301;56.864;60.554;2024-02-04T08:18:16;96428.22;;;26.60;32.69
69187;BME280;56301;56.864;60.554;2024-02-04T08:20:39;96438.28;;;26.64;32.07
69187;BME280;56301;56.864;60.554;2024-02-04T08:23:01;96431.06;;;26.70;31.77
69187;BME280;56301;56.864;60.554;2024-02-04T08:25:24;96441.13;;;26.75;31.04
69187;BME280;56301;56.864;60.554;2024-02-04T08:27:46;96437.59;;;26.74;31.38
69187;BME280;56301;56.864;60.554;2024-02-04T08:30:09;96437.03;;;26.72;31.37
69187;BME280;56301;56.864;60.554;2024-02-04T08:32:32;96442.72;;;26.71;31.70
69187;BME280;56301;56.864;60.554;2024-02-04T08:34:54;96441.31;;;26.68;31.63
69187;BME280;56301;56.864;60.554;2024-02-04T08:37:16;96439.94;;;26.66;31.59
69187;BME280;56301;56.864;60.554;2024-02-04T08:39:39;96440.94;;;26.59;31.44
69187;BME280;56301;56.864;60.554;2024-02-04T08:42:01;96436.28;;;26.55;31.66
69187;BME280;56301;56.864;60.554;2024-02-04T08:44:24;96433.25;;;26.51;31.73
69187;BME280;56301;56.864;60.554;2024-02-04T08:46:46;96436.22;;;26.50;31.27
69187;BME280;56301;56.864;60.554;2024-02-04T08:49:09;96438.09;;;26.49;32.07
69187;BME280;56301;56.864;60.554;2024-02-04T08:51:31;96434.50;;;26.44;32.07
69187;BME280;56301;56.864;60.554;2024-02-04T08:53:54;96437.44;;;26.42;31.98
69187;BME280;56301;56.864;60.554;2024-02-04T08:56:16;96427.47;;;26.26;32.56
69187;BME280;56301;56.864;60.554;2024-02-04T08:58:39;96433.59;;;26.38;32.61
69187;BME280;56301;56.864;60.554;2024-02-04T09:01:01;96441.34;;;26.29;31.44
69187;BME280;56301;56.864;60.554;2024-02-04T09:03:24;96441.94;;;26.14;32.30
69187;BME280;56301;56.864;60.554;2024-02-04T09:05:46;96435.34;;;26.10;31.96
69187;BME280;56301;56.864;60.554;2024-02-04T09:08:09;96436.38;;;26.04;31.42
69187;BME280;56301;56.864;60.554;2024-02-04T09:10:31;96435.13;;;25.95;32.61
69187;BME280;56301;56.864;60.554;2024-02-04T09:12:54;96439.47;;;25.96;31.72
69187;BME280;56301;56.864;60.554;2024-02-04T09:15:16;96435.56;;;26.04;31.39
69187;BME280;56301;56.864;60.554;2024-02-04T09:17:39;96435.25;;;26.00;31.25
69187;BME280;56301;56.864;60.554;2024-02-04T09:20:01;96444.34;;;25.94;31.57
69187;BME280;56301;56.864;60.554;2024-02-04T09:22:24;96442.13;;;25.91;32.32
69187;BME280;56301;56.864;60.554;2024-02-04T09:24:46;96441.31;;;25.90;31.40
69187;BME280;56301;56.864;60.554;2024-02-04T09:27:09;96432.91;;;25.92;31.67
69187;BME280;56301;56.864;60.554;2024-02-04T09:29:31;96431.28;;;25.91;31.28
69187;BME280;56301;56.864;60.554;2024-02-04T09:31:53;96437.53;;;25.91;31.15
69187;BME280;56301;56.864;60.554;2024-02-04T09:34:16;96433.34;;;25.84;31.60
69187;BME280;56301;56.864;60.554;2024-02-04T09:36:38;96438.94;;;25.94;32.98
69187;BME280;56301;56.864;60.554;2024-02-04T09:39:01;96442.44;;;25.95;32.68
69187;BME280;56301;56.864;60.554;2024-02-04T09:41:23;96444.41;;;25.99;31.76
69187;BME280;56301;56.864;60.554;2024-02-04T09:43:46;96439.00;;;25.99;32.42
69187;BME280;56301;56.864;60.554;2024-02-04T09:46:08;96447.72;;;26.01;32.32
69187;BME280;56301;56.864;60.554;2024-02-04T09:48:32;96442.78;;;25.98;32.06
69187;BME280;56301;56.864;60.554;2024-02-04T09:50:54;96447.94;;;26.00;31.89
69187;BME280;56301;56.864;60.554;2024-02-04T09:53:18;96448.19;;;25.98;31.52
69187;BME280;56301;56.864;60.554;2024-02-04T09:55:43;96444.09;;;25.96;32.85
69187;BME280;56301;56.864;60.554;2024-02-04T09:58:05;96446.47;;;25.92;31.82
69187;BME280;56301;56.864;60.554;2024-02-04T10:00:28;96443.91;;;25.85;33.25
69187;BME280;56301;56.864;60.554;2024-02-04T10:02:51;96449.66;;;25.89;32.22
69187;BME280;56301;56.864;60.554;2024-02-04T10:05:15;96456.00;;;25.95;31.97
69187;BME280;56301;56.864;60.554;2024-02-04T10:07:38;96448.13;;;25.93;31.97
69187;BME280;56301;56.864;60.554;2024-02-04T10:10:00;96455.19;;;25.94;32.52
69187;BME280;56301;56.864;60.554;2024-02-04T10:12:23;96459.53;;;25.95;31.98
69187;BME280;56301;56.864;60.554;2024-02-04T10:14:45;96467.09;;;25.93;32.15
69187;BME280;56301;56.864;60.554;2024-02-04T10:17:08;96458.97;;;25.93;32.51
69187;BME280;56301;56.864;60.554;2024-02-04T10:19:31;96463.81;;;25.91;32.45
69187;BME280;56301;56.864;60.554;2024-02-04T10:21:57;96465.91;;;25.89;32.14
69187;BME280;56301;56.864;60.554;2024-02-04T10:24:20;96462.66;;;25.87;32.34
69187;BME280;56301;56.864;60.554;2024-02-04T10:26:43;96468.31;;;25.85;31.45
69187;BME280;56301;56.864;60.554;2024-02-04T10:29:06;96469.16;;;25.86;32.07
69187;BME280;56301;56.864;60.554;2024-02-04T10:31:28;96473.97;;;25.84;31.88
69187;BME280;56301;56.864;60.554;2024-02-04T10:33:51;96472.34;;;25.83;31.60
69187;BME280;56301;56.864;60.554;2024-02-04T10:36:14;96478.72;;;25.77;31.78
69187;BME280;56301;56.864;60.554;2024-02-04T10:38:37;96474.94;;;25.78;31.98
69187;BME280;56301;56.864;60.554;2024-02-04T10:41:00;96480.53;;;25.71;32.86
69187;BME280;56301;56.864;60.554;2024-02-04T10:43:23;96479.69;;;25.70;31.97
69187;BME280;56301;56.864;60.554;2024-02-04T10:45:47;96479.44;;;25.72;31.74
69187;BME280;56301;56.864;60.554;2024-02-04T10:48:10;96487.81;;;25.70;31.92
69187;BME280;56301;56.864;60.554;2024-02-04T10:50:34;96483.47;;;25.69;31.94
69187;BME280;56301;56.864;60.554;2024-02-04T10:52:58;96487.25;;;25.68;31.60
69187;BME280;56301;56.864;60.554;2024-02-04T10:55:21;96487.41;;;25.62;32.58
69187;BME280;56301;56.864;60.554;2024-02-04T10:57:48;96491.50;;;25.64;32.26
69187;BME280;56301;56.864;60.554;2024-02-04T11:00:11;96488.22;;;25.62;31.27
69187;BME280;56301;56.864;60.554;2024-02-04T11:02:34;96496.13;;;25.64;31.80
69187;BME280;56301;56.864;60.554;2024-02-04T11:04:57;96490.94;;;25.62;31.09
69187;BME280;56301;56.864;60.554;2024-02-04T11:07:20;96488.81;;;25.64;31.50
69187;BME280;56301;56.864;60.554;2024-02-04T11:09:45;96492.56;;;25.63;31.21
69187;BME280;56301;56.864;60.554;2024-02-04T11:12:11;96499.06;;;25.62;32.20
69187;BME280;56301;56.864;60.554;2024-02-04T11:14:34;96496.59;;;25.61;30.97
69187;BME280;56301;56.864;60.554;2024-02-04T11:24:51;96513.81;;;25.55;31.44
69187;BME280;56301;56.864;60.554;2024-02-04T11:27:16;96513.00;;;25.54;31.67
69187;BME280;56301;56.864;60.554;2024-02-04T11:29:38;96517.75;;;25.47;33.02
69187;BME280;56301;56.864;60.554;2024-02-04T11:32:01;96524.56;;;25.50;31.88
69187;BME280;56301;56.864;60.554;2024-02-04T11:34:24;96523.75;;;25.49;32.06
69187;BME280;56301;56.864;60.554;2024-02-04T11:36:46;96526.53;;;25.54;31.91
69187;BME280;56301;56.864;60.554;2024-02-04T11:39:12;96529.63;;;25.46;31.94
69187;BME280;56301;56.864;60.554;2024-02-04T11:41:35;96524.22;;;25.46;31.75
69187;BME280;56301;56.864;60.554;2024-02-04T11:44:07;96533.38;;;25.45;31.47
69187;BME280;56301;56.864;60.554;2024-02-04T11:46:30;96531.75;;;25.44;31.57
69187;BME280;56301;56.864;60.554;2024-02-04T11:48:53;96532.81;;;25.43;31.31
69187;BME280;56301;56.864;60.554;2024-02-04T11:51:15;96533.91;;;25.42;31.02
69187;BME280;56301;56.864;60.554;2024-02-04T11:53:38;96527.63;;;25.41;31.10
69187;BME280;56301;56.864;60.554;2024-02-04T11:56:00;96539.53;;;25.40;31.39
69187;BME280;56301;56.864;60.554;2024-02-04T11:58:23;96544.94;;;25.40;31.15
69187;BME280;56301;56.864;60.554;2024-02-04T12:00:46;96540.63;;;25.39;31.63
69187;BME280;56301;56.864;60.554;2024-02-04T12:03:08;96549.56;;;25.40;30.69
69187;BME280;56301;56.864;60.554;2024-02-04T12:05:31;96548.72;;;25.39;31.39
69187;BME280;56301;56.864;60.554;2024-02-04T12:07:54;96559.56;;;25.39;31.38
69187;BME280;56301;56.864;60.554;2024-02-04T12:10:16;96552.75;;;25.37;31.25
69187;BME280;56301;56.864;60.554;2024-02-04T12:12:39;96548.72;;;25.39;30.84
69187;BME280;56301;56.864;60.554;2024-02-04T12:15:01;96554.38;;;25.38;31.59
69187;BME280;56301;56.864;60.554;2024-02-04T12:17:27;96553.69;;;25.31;32.15
