sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33579;SDS011;19909;43.644;-79.438;2024-02-04T00:00:55;2.40;;;1.50;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T00:03:23;1.88;;;1.67;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T00:05:49;2.03;;;1.50;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T00:08:17;2.80;;;1.77;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T00:10:43;1.70;;;1.17;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T00:13:10;1.92;;;1.38;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T00:15:36;1.65;;;1.15;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T00:18:05;1.48;;;1.05;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T00:20:31;1.15;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T00:22:59;0.80;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T00:25:25;1.00;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T00:27:51;1.75;;;1.15;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T00:30:17;1.25;;;0.88;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T00:32:43;1.40;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T00:35:09;1.45;;;1.15;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T00:37:37;1.73;;;1.33;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T00:40:03;1.45;;;1.20;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T00:42:30;1.50;;;1.20;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T00:44:56;1.70;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T00:47:22;1.45;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T00:49:51;2.08;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T00:52:17;1.88;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T00:54:44;1.15;;;0.82;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T00:57:10;2.25;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T00:59:40;1.98;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T01:02:06;1.40;;;1.13;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T01:04:32;1.02;;;0.93;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T01:06:59;1.35;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T01:09:25;1.40;;;1.25;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T01:11:52;2.38;;;1.23;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T01:14:18;2.42;;;1.25;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T01:16:44;2.15;;;1.40;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T01:19:11;1.75;;;1.15;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T01:21:37;1.45;;;1.15;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T01:24:04;1.30;;;1.17;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T01:26:31;2.20;;;1.50;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T01:28:58;1.60;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T01:31:27;1.42;;;1.20;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T01:33:55;3.30;;;1.25;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T01:36:22;1.05;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T01:38:48;2.00;;;1.38;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T01:41:14;3.10;;;1.70;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T01:43:43;1.80;;;1.60;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T01:46:09;2.40;;;1.63;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T01:48:36;2.88;;;1.92;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T01:51:02;2.88;;;1.83;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T01:53:30;1.90;;;1.55;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T01:56:00;2.60;;;1.90;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T01:58:27;3.75;;;2.13;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T02:00:53;2.78;;;1.77;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T02:03:20;2.47;;;1.83;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T02:05:48;2.85;;;1.70;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T02:08:14;2.55;;;1.50;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T02:10:42;1.70;;;1.40;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T02:13:16;2.53;;;1.85;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T02:15:56;2.80;;;1.98;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T02:19:13;4.45;;;2.05;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T02:26:58;3.47;;;2.38;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T02:29:24;3.55;;;2.53;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T02:31:50;3.50;;;2.70;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T02:34:17;4.07;;;2.70;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T02:36:45;2.90;;;2.50;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T02:39:38;3.75;;;2.20;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T02:42:11;3.63;;;1.92;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T02:44:39;3.13;;;2.00;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T02:47:05;2.92;;;1.98;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T02:49:33;1.70;;;1.45;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T02:51:59;1.98;;;1.70;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T02:54:25;2.58;;;2.15;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T02:56:51;2.53;;;2.10;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T02:59:17;3.53;;;2.25;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T03:01:44;3.63;;;2.60;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T03:04:10;3.50;;;2.55;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T03:06:36;2.53;;;2.25;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T03:09:02;4.13;;;2.67;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T03:11:28;3.08;;;2.40;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T03:13:55;3.25;;;2.60;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T03:16:21;2.90;;;2.25;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T03:18:47;2.97;;;2.10;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T03:21:14;2.70;;;1.90;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T03:23:41;3.25;;;2.40;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T03:26:08;2.40;;;1.95;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T03:28:36;3.40;;;2.20;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T03:31:02;3.30;;;2.38;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T03:33:29;5.03;;;3.10;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T03:35:55;3.20;;;2.80;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T03:38:21;3.53;;;2.63;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T03:40:48;3.38;;;2.60;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T03:43:14;4.93;;;3.50;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T03:45:41;3.53;;;2.92;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T03:48:07;3.70;;;2.67;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T03:50:35;3.33;;;2.50;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T03:53:01;2.53;;;2.30;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T03:55:30;3.00;;;2.15;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T03:57:57;3.63;;;2.47;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T04:00:24;3.15;;;2.10;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T04:02:51;2.70;;;2.38;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T04:05:17;3.08;;;2.53;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T04:07:44;3.10;;;2.78;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T04:10:16;3.78;;;2.63;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T04:12:42;5.78;;;3.17;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T04:15:08;3.70;;;2.65;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T04:17:35;4.32;;;3.38;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T04:20:01;4.13;;;3.30;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T04:22:29;4.15;;;2.72;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T04:24:55;4.03;;;2.63;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T04:27:21;3.25;;;2.40;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T04:29:47;2.78;;;2.42;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T04:32:14;2.65;;;2.28;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T04:34:40;2.83;;;2.10;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T04:37:06;2.92;;;2.30;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T04:39:33;3.50;;;2.30;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T04:41:59;3.17;;;2.53;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T04:44:25;4.20;;;3.17;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T04:46:52;4.45;;;3.15;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T04:49:19;6.00;;;3.40;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T04:51:46;5.05;;;3.33;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T04:54:12;5.57;;;3.67;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T04:56:40;3.83;;;3.03;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T04:59:09;3.53;;;2.75;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T05:01:35;4.32;;;3.10;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T05:04:01;4.55;;;3.35;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T05:06:27;3.75;;;2.83;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T05:08:54;3.10;;;2.72;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T05:11:20;3.42;;;2.33;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T05:13:46;4.38;;;2.72;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T05:16:12;5.35;;;3.20;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T05:18:39;4.18;;;3.40;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T05:21:05;4.30;;;3.05;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T05:23:31;5.00;;;3.70;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T05:25:58;5.38;;;3.38;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T05:28:28;4.07;;;3.25;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T05:30:55;4.68;;;3.60;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T05:33:21;4.53;;;3.63;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T05:35:47;3.45;;;2.70;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T05:38:14;3.50;;;2.55;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T05:40:41;4.85;;;3.42;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T05:43:07;3.15;;;2.40;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T05:45:38;3.92;;;2.80;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T05:48:08;2.80;;;2.40;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T05:50:35;2.75;;;2.55;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T05:53:01;3.38;;;3.03;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T05:55:28;4.03;;;2.72;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T05:57:54;4.85;;;3.50;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T06:00:21;4.15;;;3.28;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T06:02:47;4.40;;;3.67;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T06:05:13;4.72;;;3.55;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T06:07:39;5.13;;;3.70;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T06:10:10;3.88;;;3.28;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T06:12:37;4.00;;;3.05;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T06:15:09;4.25;;;3.17;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T06:17:38;3.90;;;2.85;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T06:20:05;4.25;;;3.10;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T06:22:32;3.25;;;2.47;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T06:25:02;2.92;;;2.45;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T06:27:29;3.88;;;2.70;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T06:29:56;3.25;;;2.63;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T06:32:23;4.78;;;2.92;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T06:34:49;4.63;;;3.55;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T06:37:16;3.55;;;3.08;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T06:39:44;3.85;;;2.97;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T06:42:10;5.13;;;3.88;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T06:44:36;3.95;;;3.13;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T06:47:02;5.13;;;3.47;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T06:49:29;5.43;;;3.55;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T06:51:55;5.32;;;3.90;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T06:54:23;5.07;;;3.60;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T06:56:50;4.95;;;3.38;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T06:59:18;5.78;;;2.95;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T07:01:44;3.80;;;2.65;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T07:04:10;5.20;;;2.47;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T07:06:36;3.35;;;2.78;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T07:09:03;4.05;;;3.28;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T07:11:29;3.97;;;3.05;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T07:13:55;3.78;;;3.17;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T07:16:25;4.60;;;3.55;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T07:18:52;5.65;;;3.72;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T07:21:18;6.55;;;3.55;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T07:23:44;6.32;;;3.60;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T07:26:12;4.93;;;3.80;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T07:28:38;4.07;;;3.47;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T07:31:05;4.82;;;3.70;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T07:33:31;5.18;;;3.58;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T07:35:58;4.35;;;3.20;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T07:38:24;3.88;;;3.38;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T07:40:50;3.10;;;2.75;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T07:43:16;3.90;;;2.67;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T07:45:42;3.45;;;2.78;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T07:48:09;4.05;;;3.65;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T07:50:35;3.95;;;3.38;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T07:53:02;4.78;;;3.80;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T07:55:28;4.57;;;3.65;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T07:57:55;6.28;;;4.10;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T08:00:21;6.30;;;4.85;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T08:02:47;6.30;;;4.00;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T08:05:13;5.18;;;3.53;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T08:07:40;4.63;;;3.28;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T08:10:06;4.35;;;3.38;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T08:12:33;4.53;;;3.08;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T08:15:00;5.95;;;3.20;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T08:17:26;3.53;;;3.00;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T08:19:56;4.25;;;2.75;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T08:22:23;3.33;;;3.03;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T08:24:49;5.57;;;3.42;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T08:27:16;5.43;;;3.08;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T08:29:43;5.07;;;3.75;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T08:32:10;5.57;;;3.92;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T08:34:36;5.18;;;3.85;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T08:37:02;5.90;;;4.10;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T08:39:28;5.35;;;3.70;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T08:41:56;4.57;;;3.67;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T08:44:22;3.83;;;2.67;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T08:46:49;5.55;;;3.70;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T08:49:15;4.30;;;3.38;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T08:51:41;3.80;;;2.90;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T08:54:07;3.47;;;2.78;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T08:56:34;3.42;;;2.63;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T08:59:00;3.10;;;2.78;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T09:01:27;4.28;;;3.08;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T09:03:53;3.42;;;3.00;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T09:06:19;4.22;;;3.60;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T09:08:46;4.95;;;3.75;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T09:11:12;4.65;;;3.63;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T09:13:44;4.88;;;3.92;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T09:16:11;4.25;;;3.22;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T09:18:37;4.05;;;2.90;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T09:21:03;4.15;;;3.15;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T09:23:30;4.75;;;3.17;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T09:25:56;3.50;;;3.00;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T09:28:22;3.15;;;2.55;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T09:30:48;3.75;;;2.42;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T09:33:14;3.38;;;2.40;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T09:35:40;3.67;;;3.10;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T09:38:06;4.20;;;2.97;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T09:40:33;4.88;;;3.00;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T09:42:59;4.68;;;3.13;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T09:45:26;4.82;;;3.30;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T09:47:52;4.03;;;3.10;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T09:50:20;3.78;;;3.30;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T09:52:48;3.60;;;2.88;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T09:55:17;4.10;;;2.80;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T09:57:48;3.25;;;2.30;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T10:00:15;3.05;;;2.47;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T10:02:48;4.53;;;2.50;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T10:05:17;3.20;;;2.50;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T10:07:43;3.28;;;2.20;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T10:10:10;3.08;;;2.22;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T10:12:37;2.75;;;2.13;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T10:15:06;3.85;;;2.42;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T10:17:33;3.85;;;2.45;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T10:20:00;3.60;;;2.80;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T10:22:27;5.57;;;2.40;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T10:24:54;3.78;;;2.13;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T10:27:32;4.28;;;2.72;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T10:29:59;2.58;;;1.83;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T10:32:25;3.50;;;2.50;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T10:34:53;2.33;;;1.75;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T10:37:19;1.90;;;1.63;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T10:39:45;3.47;;;1.90;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T10:42:11;1.70;;;1.60;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T10:44:40;2.15;;;1.75;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T10:47:12;3.53;;;1.73;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T10:49:44;2.53;;;1.80;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T10:52:22;1.88;;;1.63;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T10:54:50;2.20;;;1.80;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T10:57:21;3.15;;;2.20;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T10:59:48;2.70;;;1.85;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T11:02:15;3.20;;;1.80;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T11:04:44;2.75;;;1.63;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T11:07:14;3.05;;;1.80;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T11:09:45;2.95;;;1.65;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T11:12:15;2.03;;;1.38;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T11:14:46;2.90;;;1.70;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T11:25:56;2.03;;;1.13;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T11:28:24;1.80;;;1.60;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T11:30:52;1.98;;;1.60;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T11:33:19;1.65;;;1.40;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T11:38:35;2.50;;;1.63;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T11:41:02;2.28;;;1.55;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T11:43:32;3.20;;;1.52;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T11:45:59;1.20;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T11:48:32;1.92;;;1.63;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T11:50:59;1.52;;;1.42;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T11:53:28;1.25;;;1.13;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T11:56:01;1.38;;;1.17;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T11:58:28;1.42;;;1.33;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T12:00:56;2.15;;;1.30;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T12:03:29;1.52;;;1.42;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T12:05:56;1.33;;;1.23;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T12:08:24;2.03;;;1.40;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T12:10:54;1.77;;;1.55;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T12:13:25;1.70;;;1.60;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T12:15:53;1.65;;;1.40;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T12:18:20;1.95;;;1.30;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T12:20:47;1.10;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T12:23:16;1.40;;;1.15;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T12:25:47;1.48;;;1.15;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T12:28:13;1.15;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T12:30:40;1.00;;;0.85;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T12:33:06;1.17;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T12:35:34;1.33;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T12:38:00;1.20;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T12:40:27;1.02;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T12:42:55;1.23;;;1.13;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T12:45:23;1.00;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T12:47:50;1.08;;;0.85;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T12:50:19;1.33;;;1.23;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T12:52:46;1.02;;;0.82;;
33579;SDS011;19909;43.644;-79.438;2024-02-04T12:55:27;1.17;;;0.87;;
