sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5779;DHT22;2916;49.798;10.022;2024-02-04T00:02:19;8.10;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T00:04:48;8.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T00:07:17;8.10;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T00:09:43;8.10;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T00:12:10;8.10;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T00:14:37;8.10;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T00:17:04;8.10;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T00:19:31;8.10;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T00:21:58;8.10;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T00:24:26;8.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T00:26:53;8.10;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T00:29:20;8.10;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T00:31:47;8.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T00:34:13;8.10;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T00:36:40;8.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T00:39:07;8.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T00:41:36;8.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T00:44:03;8.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T00:46:30;8.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T00:48:56;8.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T00:51:25;8.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T00:53:53;8.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T00:56:20;8.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T00:58:48;8.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T01:01:15;8.30;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T01:03:42;8.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T01:06:09;8.30;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T01:08:36;8.30;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T01:11:04;8.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T01:13:32;8.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T01:16:00;8.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T01:18:27;8.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T01:20:54;8.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T01:23:21;8.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T01:25:48;8.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T01:28:15;8.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T01:30:42;8.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T01:33:10;8.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T01:35:37;8.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T01:38:04;8.10;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T01:40:31;8.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T01:42:58;8.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T01:45:24;8.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T01:47:52;8.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T01:50:21;8.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T01:52:48;8.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T01:55:16;8.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T01:57:44;8.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T02:00:15;8.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T02:02:46;8.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T02:05:13;8.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T02:07:42;8.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T02:10:11;8.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T02:12:42;8.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T02:15:15;8.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T02:17:47;8.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T02:20:21;8.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T02:22:57;8.30;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T02:25:32;8.30;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T02:28:00;8.30;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T02:30:27;8.30;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T02:32:54;8.30;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T02:35:21;8.30;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T02:37:56;8.30;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T02:40:29;8.30;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T02:43:02;8.30;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T02:45:30;8.30;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T02:47:58;8.30;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T02:50:25;8.30;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T02:52:53;8.30;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T02:55:20;8.30;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T02:57:47;8.30;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T03:00:16;8.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T03:02:43;8.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T03:05:10;8.10;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T03:07:37;8.10;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T03:10:05;8.10;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T03:12:32;8.10;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T03:14:58;8.10;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T03:17:27;8.00;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T03:19:54;8.00;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T03:22:21;7.90;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T03:24:48;7.90;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T03:27:17;7.90;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T03:29:44;7.90;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T03:32:11;7.90;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T03:34:41;7.90;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T03:37:08;7.90;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T03:39:35;7.90;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T03:42:02;7.80;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T03:44:29;7.90;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T03:46:56;7.90;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T03:49:23;7.80;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T03:51:51;7.80;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T03:54:18;7.80;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T03:56:45;7.80;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T03:59:12;7.80;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T04:01:39;7.80;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T04:04:06;7.80;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T04:06:33;7.80;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T04:09:01;7.70;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T04:11:28;7.80;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T04:13:55;7.80;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T04:16:22;7.80;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T04:18:49;7.80;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T04:21:16;7.80;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T04:23:43;7.80;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T04:26:11;7.80;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T04:28:38;7.70;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T04:31:05;7.70;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T04:33:32;7.70;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T04:35:59;7.70;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T04:38:26;7.70;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T04:40:52;7.70;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T04:43:21;7.70;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T04:45:48;7.60;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T04:48:15;7.60;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T04:50:41;7.60;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T04:53:08;7.60;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T04:55:35;7.50;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T04:58:02;7.50;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T05:00:31;7.40;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T05:02:58;7.40;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T05:05:25;7.40;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T05:07:52;7.30;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T05:10:18;7.40;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T05:12:45;7.30;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T05:15:12;7.30;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T05:17:40;7.30;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T05:20:08;7.30;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T05:22:35;7.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T05:25:02;7.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T05:27:30;7.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T05:29:57;7.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T05:32:24;7.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T05:34:52;7.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T05:37:19;7.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T05:39:46;7.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T05:42:13;7.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T05:44:40;7.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T05:47:06;7.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T05:49:33;7.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T05:52:02;7.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T05:54:28;7.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T05:56:55;7.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T05:59:22;7.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T06:01:49;7.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T06:04:16;7.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T06:06:43;7.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T06:09:11;7.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T06:11:38;7.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T06:14:05;7.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T06:16:32;7.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T06:18:59;7.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T06:21:26;7.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T06:23:53;7.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T06:26:21;7.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T06:28:48;7.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T06:31:16;7.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T06:33:44;7.30;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T06:36:10;7.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T06:38:38;7.30;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T06:41:04;7.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T06:43:33;7.30;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T06:46:03;7.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T06:48:30;7.30;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T06:50:57;7.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T06:53:24;7.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T06:55:51;7.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T06:58:17;7.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T07:00:46;7.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T07:03:13;7.10;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T07:05:40;7.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T07:08:09;7.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T07:10:39;7.10;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T07:13:06;7.10;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T07:15:33;7.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T07:18:02;7.10;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T07:20:29;7.10;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T07:22:56;7.10;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T07:25:25;7.10;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T07:27:53;7.10;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T07:30:22;7.10;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T07:32:49;7.10;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T07:35:17;7.10;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T07:37:44;7.10;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T07:40:11;7.10;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T07:42:38;7.10;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T07:45:06;7.10;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T07:47:34;7.10;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T07:50:01;7.00;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T07:52:29;7.00;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T07:54:56;7.00;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T07:57:23;7.00;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T07:59:50;7.00;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T08:02:17;7.00;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T08:04:44;7.00;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T08:07:11;7.00;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T08:09:40;7.00;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T08:12:07;6.90;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T08:14:35;6.90;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T08:17:02;6.90;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T08:19:29;7.00;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T08:21:55;7.00;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T08:24:23;7.00;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T08:26:52;7.00;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T08:29:18;7.00;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T08:31:45;7.00;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T08:34:12;7.00;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T08:36:39;7.00;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T08:39:06;7.00;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T08:41:33;7.00;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T08:44:01;7.00;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T08:46:28;7.00;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T08:48:55;7.10;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T08:51:21;7.00;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T08:53:48;7.10;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T08:56:15;7.10;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T08:58:42;7.10;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T09:01:10;7.10;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T09:03:37;7.10;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T09:06:04;7.10;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T09:08:31;7.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T09:10:58;7.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T09:13:25;7.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T09:15:52;7.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T09:18:20;7.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T09:20:48;7.30;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T09:23:14;7.40;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T09:25:41;7.40;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T09:28:08;7.40;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T09:30:35;7.40;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T09:33:02;7.50;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T09:35:30;7.50;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T09:37:57;7.50;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T09:40:24;7.50;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T09:42:51;7.60;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T09:45:20;7.50;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T09:47:47;7.60;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T09:50:16;7.60;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T09:52:48;7.60;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T09:55:16;7.70;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T09:57:44;7.70;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T10:00:12;7.70;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T10:02:40;7.80;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T10:05:08;7.80;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T10:07:36;7.90;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T10:10:06;7.90;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T10:12:33;7.90;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T10:15:01;8.00;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T10:17:30;7.90;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T10:19:57;7.90;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T10:22:26;7.90;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T10:24:53;8.00;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T10:27:21;8.00;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T10:29:48;8.00;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T10:32:15;8.00;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T10:34:48;8.00;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T10:37:14;8.10;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T10:39:41;8.10;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T10:42:08;8.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T10:44:42;8.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T10:47:14;8.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T10:49:45;8.30;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T10:52:17;8.40;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T10:54:44;8.30;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T10:57:13;8.30;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T10:59:47;8.40;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T11:02:15;8.40;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T11:04:42;8.40;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T11:07:10;8.50;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T11:09:40;8.50;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T11:12:12;8.50;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T11:14:43;8.50;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T11:17:34;8.50;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T11:20:18;8.50;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T11:23:13;8.50;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T11:25:45;8.50;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T11:28:12;8.50;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T11:30:39;8.50;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T11:33:10;8.50;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T11:35:38;8.50;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T11:38:05;8.50;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T11:40:34;8.60;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T11:43:05;8.50;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T11:45:32;8.50;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T11:48:08;8.50;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T11:50:35;8.40;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T11:53:06;8.40;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T11:55:33;8.40;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T11:58:00;8.40;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T12:00:27;8.40;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T12:03:01;8.40;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T12:05:31;8.30;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T12:08:02;8.30;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T12:10:30;8.30;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T12:12:57;8.30;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T12:15:25;8.30;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T12:17:52;8.30;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T12:20:19;8.40;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T12:22:47;8.30;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T12:25:16;8.40;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T12:27:44;8.40;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T12:30:13;8.40;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T12:32:40;8.40;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T12:35:08;8.50;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T12:37:35;8.60;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T12:40:04;8.60;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T12:42:31;8.70;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T12:44:59;8.60;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T12:47:26;8.70;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T12:49:58;8.70;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T12:52:26;8.70;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T12:54:53;8.70;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T12:57:25;8.80;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T13:00:03;8.80;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T13:02:31;8.70;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T13:04:59;8.70;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T13:07:26;8.80;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T13:09:58;8.70;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T13:12:26;8.80;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T13:14:53;8.70;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T13:17:20;8.80;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T13:19:47;8.70;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T13:22:14;8.80;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T13:24:41;8.80;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T13:27:08;8.70;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T13:29:36;8.80;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T13:32:03;8.80;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T13:34:30;8.80;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T13:36:57;8.80;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T13:39:24;8.80;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T13:41:51;8.90;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T13:44:18;8.80;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T13:46:49;8.90;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T13:49:16;8.90;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T13:51:43;9.00;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T13:54:09;9.00;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T13:56:40;9.10;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T13:59:07;9.10;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T14:01:34;9.10;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T14:04:02;9.10;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T14:06:29;9.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T14:08:56;9.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T14:11:23;9.20;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T14:13:50;9.30;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T14:16:17;9.30;99.80
5779;DHT22;2916;49.798;10.022;2024-02-04T14:18:44;9.30;99.90
5779;DHT22;2916;49.798;10.022;2024-02-04T14:21:13;9.30;99.90
