sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69616;Laerm;56822;52.516;4.708;2024-02-04T00:00:06;47.07;44.28;50.30;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:00:16;46.75;44.13;49.96;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:00:28;46.75;44.40;49.29;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:00:38;46.64;43.83;49.12;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:00:48;46.79;43.98;49.21;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:00:59;46.88;44.30;49.13;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:01:09;46.89;43.74;50.16;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:01:20;46.90;44.41;49.51;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:01:30;46.77;44.06;48.91;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:01:40;46.77;44.07;49.26;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:01:51;46.85;44.14;50.18;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:02:01;47.11;43.74;50.33;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:02:12;46.87;44.12;50.22;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:02:24;47.24;44.86;50.76;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:02:35;47.52;45.06;50.44;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:02:45;47.10;44.20;49.29;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:02:56;47.28;44.61;49.85;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:03:06;47.32;44.79;50.25;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:03:16;47.03;44.84;49.46;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:03:27;47.18;44.92;50.46;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:03:37;46.95;44.73;49.68;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:03:47;46.86;44.31;49.29;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:03:57;46.83;44.28;49.60;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:04:08;47.00;44.65;50.10;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:04:18;47.01;44.24;49.33;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:04:29;47.21;44.38;50.00;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:04:40;47.20;44.47;50.23;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:04:51;47.05;43.70;49.72;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:05:01;47.46;44.40;49.98;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:05:11;47.46;45.18;49.89;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:05:22;47.28;44.59;50.15;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:05:32;47.18;44.44;50.12;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:05:42;46.99;44.61;50.50;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:05:52;47.07;43.73;52.10;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:06:03;47.10;43.92;50.17;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:06:13;47.22;44.53;50.27;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:06:23;47.24;43.73;50.46;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:06:34;47.13;43.76;50.41;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:06:44;47.24;44.88;50.53;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:06:55;47.36;44.22;51.61;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:07:05;47.21;44.65;49.69;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:07:15;47.08;44.36;50.69;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:07:25;47.21;44.91;50.29;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:07:36;47.08;44.57;49.62;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:07:47;47.12;44.06;49.78;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:07:57;47.19;44.08;49.79;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:08:07;47.29;44.17;50.17;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:08:18;47.38;44.38;50.66;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:08:28;46.88;43.82;49.53;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:08:38;47.04;44.67;49.70;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:08:48;47.00;44.66;49.51;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:08:59;46.99;44.23;49.38;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:09:09;47.02;44.29;49.31;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:09:19;46.97;43.68;49.43;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:09:29;46.84;44.07;49.39;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:09:40;46.85;43.90;49.28;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:09:50;47.17;44.70;49.64;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:10:00;47.46;45.03;50.15;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:10:11;47.44;45.11;50.28;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:10:21;47.16;42.69;50.50;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:10:32;47.02;44.29;49.64;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:10:42;47.18;43.87;49.74;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:10:53;47.31;44.03;49.49;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:11:04;47.05;43.38;49.83;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:11:21;47.25;43.94;49.88;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:11:31;47.23;44.42;49.79;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:11:42;47.40;44.39;50.39;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:11:52;47.35;44.26;50.88;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:12:03;47.22;44.91;50.18;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:12:13;47.09;44.25;50.33;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:12:24;47.41;44.39;50.04;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:12:34;47.44;44.96;50.48;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:12:44;47.44;45.21;49.96;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:12:55;47.00;43.73;49.73;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:13:05;47.29;44.92;49.96;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:13:15;47.07;44.31;50.04;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:13:26;47.71;44.60;51.22;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:13:36;46.98;44.02;49.42;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:13:46;46.92;44.50;49.99;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:13:57;47.01;44.46;49.78;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:14:07;47.21;44.73;49.88;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:14:17;47.30;44.49;50.37;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:14:28;47.30;44.26;49.87;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:14:38;47.33;44.94;49.94;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:14:48;47.31;44.67;49.75;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:14:59;47.42;45.21;50.06;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:15:10;47.22;44.72;49.87;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:15:20;47.20;44.88;49.67;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:15:30;47.29;44.70;49.62;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:15:41;47.16;44.34;50.37;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:15:51;46.95;44.26;49.45;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:16:04;47.39;44.70;50.08;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:16:15;47.42;45.02;49.77;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:16:25;47.19;44.74;49.99;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:16:36;47.23;44.75;49.78;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:16:46;47.10;44.13;49.37;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:16:56;47.01;44.61;49.64;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:17:07;47.16;44.05;49.68;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:17:17;47.06;44.52;51.18;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:17:27;47.00;44.11;50.07;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:17:40;46.94;44.63;49.54;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:17:50;46.97;44.25;49.80;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:18:00;46.92;44.08;50.11;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:18:11;47.21;44.84;49.60;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:18:21;46.91;44.64;49.30;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:18:31;47.03;44.01;49.19;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:18:42;47.08;44.20;49.01;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:18:53;47.00;44.52;49.50;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:19:03;47.09;43.76;49.22;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:19:13;47.21;44.17;49.88;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:19:24;47.14;44.59;49.62;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:19:34;47.15;44.96;49.89;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:19:44;47.12;43.94;49.30;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:19:56;47.20;44.50;49.73;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:20:06;47.11;44.38;49.63;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:20:17;47.16;44.87;49.89;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:20:28;47.03;44.62;49.87;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:20:39;46.97;44.33;50.19;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:20:49;46.84;44.26;49.85;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:20:59;47.10;44.44;50.12;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:21:10;47.06;44.55;49.69;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:21:20;47.04;44.71;49.43;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:21:30;47.38;45.16;50.01;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:21:41;47.21;44.55;49.93;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:21:51;46.89;44.03;49.70;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:22:01;46.71;43.12;50.52;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:22:12;46.89;43.59;50.00;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:22:22;47.04;44.88;49.69;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:22:32;47.25;44.55;50.14;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:22:44;47.22;44.14;49.63;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:22:54;47.21;44.70;50.27;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:23:04;46.93;43.94;49.91;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:23:15;46.93;43.76;49.36;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:23:25;46.93;43.17;49.41;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:23:35;46.81;43.64;50.03;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:23:45;46.67;43.98;49.02;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:23:56;47.06;44.10;49.88;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:24:06;47.03;43.64;50.07;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:24:16;47.44;44.84;49.95;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:24:28;47.17;44.23;50.02;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:24:39;47.02;44.14;50.32;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:24:49;47.11;44.51;49.86;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:24:59;47.21;44.37;49.77;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:25:14;47.43;43.97;50.14;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:25:29;47.31;43.88;50.04;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:25:39;46.63;43.80;49.34;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:25:51;46.82;43.68;49.73;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:26:01;46.63;44.16;49.56;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:26:12;46.93;43.57;49.47;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:26:23;47.17;43.29;50.63;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:26:33;47.33;43.47;51.30;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:26:43;48.97;44.37;54.51;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:26:53;49.07;43.71;53.23;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:27:04;47.82;43.55;53.23;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:27:14;47.94;44.07;52.62;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:27:24;47.79;44.03;51.76;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:27:34;47.68;43.54;50.70;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:27:45;47.99;44.37;52.07;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:27:55;48.73;44.16;52.47;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:28:06;48.77;44.31;52.97;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:28:16;48.18;43.12;52.41;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:28:28;47.76;44.17;51.94;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:28:39;47.36;43.94;50.83;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:28:52;46.87;44.22;50.13;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:29:03;47.46;43.61;50.81;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:29:13;47.91;43.80;51.87;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:29:23;47.13;44.24;49.98;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:29:34;48.01;43.54;51.32;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:29:44;47.69;43.85;51.53;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:29:54;47.85;44.40;52.53;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:30:05;47.15;44.00;50.75;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:30:15;47.87;44.25;52.08;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:30:26;47.10;44.46;50.08;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:30:36;47.31;43.61;50.80;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:30:47;46.87;43.96;50.19;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:30:59;46.98;43.75;50.59;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:31:10;46.85;44.67;50.12;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:31:20;46.73;44.30;49.19;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:31:30;46.65;44.24;49.76;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:31:41;46.47;43.32;49.45;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:31:51;46.74;43.48;49.32;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:32:01;46.45;43.26;49.16;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:32:11;46.73;43.99;49.42;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:32:22;47.12;43.64;51.00;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:32:32;48.31;43.65;52.00;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:32:42;48.70;43.09;52.93;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:32:53;48.90;43.58;53.74;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:33:03;49.31;44.59;52.72;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:33:14;48.78;44.13;53.18;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:33:24;49.34;42.93;53.95;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:33:35;47.44;43.36;52.92;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:33:45;47.27;43.74;50.59;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:33:55;48.35;44.21;52.53;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:34:06;47.97;43.82;52.60;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:34:16;48.62;42.87;52.38;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:34:26;48.11;44.48;52.42;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:34:37;48.57;44.06;52.23;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:34:47;48.84;43.51;53.04;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:34:57;48.28;43.60;53.54;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:35:07;47.90;42.87;51.51;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:35:18;48.07;43.16;52.76;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:35:28;48.12;44.00;52.45;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:35:39;48.75;43.61;53.09;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:35:49;48.14;43.80;53.01;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:35:59;48.01;43.75;53.87;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:36:09;47.88;43.37;52.11;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:36:20;48.55;43.95;52.54;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:36:31;48.79;44.06;53.82;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:36:42;48.76;43.86;52.57;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:36:52;47.87;43.70;52.44;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:37:02;48.13;43.66;51.89;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:37:12;48.96;42.84;54.20;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:37:23;49.32;43.82;54.85;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:37:33;48.06;43.55;52.80;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:37:43;48.60;42.62;53.42;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:37:54;48.84;44.39;53.07;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:38:04;50.22;46.00;54.75;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:38:15;50.13;45.70;54.64;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:38:25;48.68;44.64;52.72;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:38:35;48.80;43.71;53.54;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:38:46;48.71;43.89;52.31;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:38:56;49.03;43.12;54.33;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:39:06;49.38;44.42;54.81;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:39:17;47.35;43.22;52.21;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:39:27;47.83;43.78;51.91;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:39:38;47.91;44.25;52.64;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:39:48;47.18;43.99;50.53;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:39:58;48.32;42.90;52.63;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:40:09;48.40;43.19;52.88;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:40:19;47.82;43.44;52.71;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:40:30;47.18;43.02;50.47;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:40:40;48.03;43.80;51.32;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:40:50;47.70;43.81;52.39;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:41:02;46.92;44.28;51.22;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:41:13;47.75;44.33;52.18;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:41:24;47.94;44.12;51.81;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:41:34;48.66;43.19;54.21;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:41:45;47.37;43.55;52.86;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:41:55;46.42;43.68;49.30;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:42:05;47.00;43.56;50.92;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:42:16;46.41;43.26;48.89;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:42:26;46.79;43.52;50.17;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:42:36;46.97;44.50;49.51;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:42:46;46.58;43.62;49.61;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:42:57;47.07;43.21;51.45;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:43:07;48.67;45.34;52.14;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:43:17;46.10;43.77;48.77;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:43:28;46.06;43.32;48.61;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:43:38;46.31;43.25;48.95;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:43:48;46.38;43.74;49.22;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:43:59;46.66;44.27;50.03;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:44:09;45.89;43.63;48.49;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:44:19;45.91;43.20;48.91;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:44:30;46.44;43.15;48.59;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:44:40;46.55;43.39;48.82;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:44:51;46.16;43.62;49.13;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:45:01;45.99;43.24;48.52;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:45:11;45.97;43.40;48.39;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:45:22;46.25;43.79;48.98;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:45:32;45.85;43.44;48.13;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:45:43;46.11;42.02;48.83;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:45:53;46.26;43.47;49.07;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:46:06;46.28;43.24;49.98;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:46:18;45.87;43.36;47.95;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:46:28;46.11;43.26;48.40;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:46:38;46.39;43.34;48.77;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:46:49;46.36;44.17;49.19;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:46:59;46.33;44.46;48.46;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:47:09;46.28;43.91;49.22;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:47:19;46.15;43.27;49.55;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:47:30;46.21;43.35;48.95;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:47:40;46.37;43.90;48.55;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:47:50;46.23;43.79;49.12;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:48:01;46.14;43.56;48.84;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:48:11;46.06;43.23;48.26;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:48:21;46.24;43.86;48.56;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:48:32;46.12;43.80;49.32;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:48:42;46.52;44.01;49.20;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:48:52;46.39;43.92;48.46;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:49:03;46.35;43.67;48.74;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:49:13;46.31;44.20;49.40;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:49:23;46.46;43.68;49.75;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:49:33;46.02;43.33;48.18;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:49:44;45.86;42.62;48.29;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:49:54;46.12;43.48;47.99;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:50:04;46.02;43.68;48.00;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:50:15;46.05;43.66;48.75;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:50:25;46.01;43.98;47.85;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:50:36;46.01;43.12;48.69;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:50:46;46.16;43.06;49.88;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:50:56;46.03;43.28;48.07;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:51:07;46.11;43.44;48.69;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:51:17;46.01;43.77;47.99;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:51:29;46.11;42.67;48.58;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:51:40;46.22;44.03;49.09;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:51:50;46.08;43.74;48.62;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:52:00;45.75;43.22;47.44;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:52:11;45.80;43.39;47.72;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:52:21;45.79;43.57;48.05;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:52:31;46.46;43.92;48.97;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:52:41;46.60;43.37;49.48;;
69616;Laerm;56822;52.516;4.708;2024-02-04T00:52:52;46.13;43.82;48.35;;
