sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71120;DS18B20;58778;49.742;18.620;2024-02-04T00:08:02;7.56
71120;DS18B20;58778;49.742;18.620;2024-02-04T00:22:31;7.56
71120;DS18B20;58778;49.742;18.620;2024-02-04T00:37:00;7.50
71120;DS18B20;58778;49.742;18.620;2024-02-04T00:51:29;7.50
71120;DS18B20;58778;49.742;18.620;2024-02-04T01:05:57;7.56
71120;DS18B20;58778;49.742;18.620;2024-02-04T01:20:26;7.63
71120;DS18B20;58778;49.742;18.620;2024-02-04T01:34:55;7.63
71120;DS18B20;58778;49.742;18.620;2024-02-04T01:49:23;7.69
71120;DS18B20;58778;49.742;18.620;2024-02-04T02:03:52;7.69
71120;DS18B20;58778;49.742;18.620;2024-02-04T02:18:25;7.69
71120;DS18B20;58778;49.742;18.620;2024-02-04T02:32:39;7.75
71120;DS18B20;58778;49.742;18.620;2024-02-04T02:47:09;7.69
71120;DS18B20;58778;49.742;18.620;2024-02-04T03:01:38;7.69
71120;DS18B20;58778;49.742;18.620;2024-02-04T03:16:09;7.50
71120;DS18B20;58778;49.742;18.620;2024-02-04T03:30:36;7.38
71120;DS18B20;58778;49.742;18.620;2024-02-04T03:45:05;7.31
71120;DS18B20;58778;49.742;18.620;2024-02-04T03:59:34;7.13
71120;DS18B20;58778;49.742;18.620;2024-02-04T04:14:03;7.25
71120;DS18B20;58778;49.742;18.620;2024-02-04T04:28:32;7.19
71120;DS18B20;58778;49.742;18.620;2024-02-04T04:43:02;7.25
71120;DS18B20;58778;49.742;18.620;2024-02-04T04:57:30;7.25
71120;DS18B20;58778;49.742;18.620;2024-02-04T05:12:01;7.31
71120;DS18B20;58778;49.742;18.620;2024-02-04T05:26:30;7.38
71120;DS18B20;58778;49.742;18.620;2024-02-04T05:40:59;7.38
71120;DS18B20;58778;49.742;18.620;2024-02-04T05:55:27;7.31
71120;DS18B20;58778;49.742;18.620;2024-02-04T06:09:56;7.56
71120;DS18B20;58778;49.742;18.620;2024-02-04T06:24:25;7.63
71120;DS18B20;58778;49.742;18.620;2024-02-04T06:38:53;7.69
71120;DS18B20;58778;49.742;18.620;2024-02-04T06:53:22;7.69
71120;DS18B20;58778;49.742;18.620;2024-02-04T07:07:51;7.94
71120;DS18B20;58778;49.742;18.620;2024-02-04T07:22:19;8.00
71120;DS18B20;58778;49.742;18.620;2024-02-04T07:36:48;8.19
71120;DS18B20;58778;49.742;18.620;2024-02-04T07:51:17;8.19
71120;DS18B20;58778;49.742;18.620;2024-02-04T08:05:44;7.88
71120;DS18B20;58778;49.742;18.620;2024-02-04T08:20:09;7.56
71120;DS18B20;58778;49.742;18.620;2024-02-04T08:34:38;7.69
71120;DS18B20;58778;49.742;18.620;2024-02-04T08:49:07;8.69
71120;DS18B20;58778;49.742;18.620;2024-02-04T09:03:40;9.06
71120;DS18B20;58778;49.742;18.620;2024-02-04T09:17:53;9.38
71120;DS18B20;58778;49.742;18.620;2024-02-04T09:32:21;9.31
71120;DS18B20;58778;49.742;18.620;2024-02-04T09:46:49;10.81
71120;DS18B20;58778;49.742;18.620;2024-02-04T10:01:19;11.63
71120;DS18B20;58778;49.742;18.620;2024-02-04T10:15:48;11.00
71120;DS18B20;58778;49.742;18.620;2024-02-04T10:30:18;10.38
71120;DS18B20;58778;49.742;18.620;2024-02-04T10:44:45;9.75
71120;DS18B20;58778;49.742;18.620;2024-02-04T10:59:14;10.00
71120;DS18B20;58778;49.742;18.620;2024-02-04T11:13:44;9.69
71120;DS18B20;58778;49.742;18.620;2024-02-04T11:28:12;9.88
71120;DS18B20;58778;49.742;18.620;2024-02-04T11:42:39;9.88
71120;DS18B20;58778;49.742;18.620;2024-02-04T11:57:08;10.13
71120;DS18B20;58778;49.742;18.620;2024-02-04T12:11:36;9.81
71120;DS18B20;58778;49.742;18.620;2024-02-04T12:26:06;9.56
71120;DS18B20;58778;49.742;18.620;2024-02-04T12:40:35;9.44
71120;DS18B20;58778;49.742;18.620;2024-02-04T12:55:04;9.69
71120;DS18B20;58778;49.742;18.620;2024-02-04T13:09:34;9.88
71120;DS18B20;58778;49.742;18.620;2024-02-04T13:23:49;10.06
71120;DS18B20;58778;49.742;18.620;2024-02-04T13:38:18;9.88
71120;DS18B20;58778;49.742;18.620;2024-02-04T13:52:47;9.81
71120;DS18B20;58778;49.742;18.620;2024-02-04T14:07:15;9.94
71120;DS18B20;58778;49.742;18.620;2024-02-04T14:21:44;9.81
71120;DS18B20;58778;49.742;18.620;2024-02-04T14:36:13;9.81
71120;DS18B20;58778;49.742;18.620;2024-02-04T14:50:44;9.63
71120;DS18B20;58778;49.742;18.620;2024-02-04T15:05:11;9.56
71120;DS18B20;58778;49.742;18.620;2024-02-04T15:19:41;9.50
71120;DS18B20;58778;49.742;18.620;2024-02-04T15:34:09;9.44
71120;DS18B20;58778;49.742;18.620;2024-02-04T15:48:39;9.38
71120;DS18B20;58778;49.742;18.620;2024-02-04T16:03:08;9.31
71120;DS18B20;58778;49.742;18.620;2024-02-04T16:17:39;9.19
71120;DS18B20;58778;49.742;18.620;2024-02-04T16:31:54;9.00
71120;DS18B20;58778;49.742;18.620;2024-02-04T16:46:16;8.69
71120;DS18B20;58778;49.742;18.620;2024-02-04T17:00:47;8.75
71120;DS18B20;58778;49.742;18.620;2024-02-04T17:15:00;8.63
71120;DS18B20;58778;49.742;18.620;2024-02-04T17:29:29;8.56
71120;DS18B20;58778;49.742;18.620;2024-02-04T17:43:58;8.25
71120;DS18B20;58778;49.742;18.620;2024-02-04T17:58:26;8.06
71120;DS18B20;58778;49.742;18.620;2024-02-04T18:12:55;7.88
71120;DS18B20;58778;49.742;18.620;2024-02-04T18:27:24;7.94
71120;DS18B20;58778;49.742;18.620;2024-02-04T18:41:53;8.06
71120;DS18B20;58778;49.742;18.620;2024-02-04T18:56:23;8.00
71120;DS18B20;58778;49.742;18.620;2024-02-04T19:10:51;8.13
71120;DS18B20;58778;49.742;18.620;2024-02-04T19:25:20;8.06
71120;DS18B20;58778;49.742;18.620;2024-02-04T19:39:49;8.06
71120;DS18B20;58778;49.742;18.620;2024-02-04T19:54:18;7.56
71120;DS18B20;58778;49.742;18.620;2024-02-04T20:08:47;7.44
71120;DS18B20;58778;49.742;18.620;2024-02-04T20:23:17;7.38
71120;DS18B20;58778;49.742;18.620;2024-02-04T20:37:37;7.25
71120;DS18B20;58778;49.742;18.620;2024-02-04T20:52:06;6.94
71120;DS18B20;58778;49.742;18.620;2024-02-04T21:06:35;6.69
71120;DS18B20;58778;49.742;18.620;2024-02-04T21:21:05;6.31
71120;DS18B20;58778;49.742;18.620;2024-02-04T21:35:34;6.06
71120;DS18B20;58778;49.742;18.620;2024-02-04T21:50:03;5.94
71120;DS18B20;58778;49.742;18.620;2024-02-04T22:04:30;6.13
71120;DS18B20;58778;49.742;18.620;2024-02-04T22:18:59;5.94
71120;DS18B20;58778;49.742;18.620;2024-02-04T22:33:28;6.13
71120;DS18B20;58778;49.742;18.620;2024-02-04T22:47:57;6.19
71120;DS18B20;58778;49.742;18.620;2024-02-04T23:02:28;6.13
71120;DS18B20;58778;49.742;18.620;2024-02-04T23:16:55;6.06
71120;DS18B20;58778;49.742;18.620;2024-02-04T23:31:24;5.94
71120;DS18B20;58778;49.742;18.620;2024-02-04T23:45:53;5.94
