sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31677;DHT22;18385;51.572;6.578;2024-02-04T00:00:28;13.90;74.40
31677;DHT22;18385;51.572;6.578;2024-02-04T00:02:54;13.80;74.60
31677;DHT22;18385;51.572;6.578;2024-02-04T00:05:20;13.80;74.60
31677;DHT22;18385;51.572;6.578;2024-02-04T00:07:45;13.90;74.70
31677;DHT22;18385;51.572;6.578;2024-02-04T00:10:11;13.90;74.60
31677;DHT22;18385;51.572;6.578;2024-02-04T00:12:37;13.90;74.60
31677;DHT22;18385;51.572;6.578;2024-02-04T00:15:04;13.90;74.60
31677;DHT22;18385;51.572;6.578;2024-02-04T00:17:30;13.90;74.60
31677;DHT22;18385;51.572;6.578;2024-02-04T00:19:59;13.90;74.70
31677;DHT22;18385;51.572;6.578;2024-02-04T00:22:24;13.90;74.70
31677;DHT22;18385;51.572;6.578;2024-02-04T00:24:50;13.90;74.70
31677;DHT22;18385;51.572;6.578;2024-02-04T00:27:16;14.00;74.60
31677;DHT22;18385;51.572;6.578;2024-02-04T00:29:42;13.90;74.60
31677;DHT22;18385;51.572;6.578;2024-02-04T00:32:07;13.90;74.60
31677;DHT22;18385;51.572;6.578;2024-02-04T00:34:33;13.90;74.80
31677;DHT22;18385;51.572;6.578;2024-02-04T00:36:58;13.90;74.90
31677;DHT22;18385;51.572;6.578;2024-02-04T00:39:25;13.90;74.90
31677;DHT22;18385;51.572;6.578;2024-02-04T00:41:51;13.90;74.80
31677;DHT22;18385;51.572;6.578;2024-02-04T00:44:17;14.00;74.90
31677;DHT22;18385;51.572;6.578;2024-02-04T00:46:44;14.00;74.80
31677;DHT22;18385;51.572;6.578;2024-02-04T00:49:09;13.90;74.70
31677;DHT22;18385;51.572;6.578;2024-02-04T00:51:35;13.90;75.60
31677;DHT22;18385;51.572;6.578;2024-02-04T00:54:01;14.00;74.90
31677;DHT22;18385;51.572;6.578;2024-02-04T00:56:26;13.90;74.80
31677;DHT22;18385;51.572;6.578;2024-02-04T00:58:52;13.90;74.80
31677;DHT22;18385;51.572;6.578;2024-02-04T01:01:18;13.90;74.80
31677;DHT22;18385;51.572;6.578;2024-02-04T01:03:45;13.90;74.90
31677;DHT22;18385;51.572;6.578;2024-02-04T01:06:11;13.90;74.90
31677;DHT22;18385;51.572;6.578;2024-02-04T01:08:37;13.80;74.90
31677;DHT22;18385;51.572;6.578;2024-02-04T01:11:04;13.80;75.10
31677;DHT22;18385;51.572;6.578;2024-02-04T01:13:31;13.80;75.20
31677;DHT22;18385;51.572;6.578;2024-02-04T01:15:56;13.80;75.20
31677;DHT22;18385;51.572;6.578;2024-02-04T01:18:22;13.80;75.30
31677;DHT22;18385;51.572;6.578;2024-02-04T01:20:48;13.70;75.40
31677;DHT22;18385;51.572;6.578;2024-02-04T01:23:14;13.70;75.50
31677;DHT22;18385;51.572;6.578;2024-02-04T01:25:43;13.70;75.60
31677;DHT22;18385;51.572;6.578;2024-02-04T01:28:08;13.70;75.60
31677;DHT22;18385;51.572;6.578;2024-02-04T01:30:34;13.80;75.60
31677;DHT22;18385;51.572;6.578;2024-02-04T01:33:00;13.80;75.60
31677;DHT22;18385;51.572;6.578;2024-02-04T01:35:26;13.80;75.60
31677;DHT22;18385;51.572;6.578;2024-02-04T01:37:53;13.80;75.60
31677;DHT22;18385;51.572;6.578;2024-02-04T01:40:19;13.80;75.70
31677;DHT22;18385;51.572;6.578;2024-02-04T01:42:44;13.80;75.70
31677;DHT22;18385;51.572;6.578;2024-02-04T01:45:10;13.70;75.70
31677;DHT22;18385;51.572;6.578;2024-02-04T01:47:37;13.70;75.70
31677;DHT22;18385;51.572;6.578;2024-02-04T01:50:03;13.80;75.80
31677;DHT22;18385;51.572;6.578;2024-02-04T01:52:33;13.70;75.80
31677;DHT22;18385;51.572;6.578;2024-02-04T01:55:01;13.80;75.80
31677;DHT22;18385;51.572;6.578;2024-02-04T01:57:28;13.80;75.80
31677;DHT22;18385;51.572;6.578;2024-02-04T01:59:55;13.70;75.80
31677;DHT22;18385;51.572;6.578;2024-02-04T02:02:23;13.70;76.00
31677;DHT22;18385;51.572;6.578;2024-02-04T02:04:49;13.70;76.00
31677;DHT22;18385;51.572;6.578;2024-02-04T02:07:16;13.70;76.00
31677;DHT22;18385;51.572;6.578;2024-02-04T02:09:44;13.80;76.10
31677;DHT22;18385;51.572;6.578;2024-02-04T02:12:12;13.80;76.70
31677;DHT22;18385;51.572;6.578;2024-02-04T02:14:42;13.90;75.90
31677;DHT22;18385;51.572;6.578;2024-02-04T02:17:12;13.90;75.80
31677;DHT22;18385;51.572;6.578;2024-02-04T02:19:54;14.00;75.80
31677;DHT22;18385;51.572;6.578;2024-02-04T02:22:29;14.10;75.80
31677;DHT22;18385;51.572;6.578;2024-02-04T02:25:02;14.10;75.70
31677;DHT22;18385;51.572;6.578;2024-02-04T02:27:30;14.10;75.50
31677;DHT22;18385;51.572;6.578;2024-02-04T02:29:56;14.20;75.50
31677;DHT22;18385;51.572;6.578;2024-02-04T02:32:22;14.20;75.40
31677;DHT22;18385;51.572;6.578;2024-02-04T02:34:50;14.20;75.30
31677;DHT22;18385;51.572;6.578;2024-02-04T02:37:29;14.20;75.20
31677;DHT22;18385;51.572;6.578;2024-02-04T02:40:13;14.30;75.20
31677;DHT22;18385;51.572;6.578;2024-02-04T02:42:42;14.30;75.10
31677;DHT22;18385;51.572;6.578;2024-02-04T02:45:09;14.30;75.10
31677;DHT22;18385;51.572;6.578;2024-02-04T02:47:37;14.30;75.10
31677;DHT22;18385;51.572;6.578;2024-02-04T02:50:05;14.30;75.00
31677;DHT22;18385;51.572;6.578;2024-02-04T02:52:31;14.40;74.90
31677;DHT22;18385;51.572;6.578;2024-02-04T02:54:56;14.40;74.80
31677;DHT22;18385;51.572;6.578;2024-02-04T02:57:22;14.40;74.90
31677;DHT22;18385;51.572;6.578;2024-02-04T02:59:48;14.40;74.80
31677;DHT22;18385;51.572;6.578;2024-02-04T03:02:15;14.40;74.80
31677;DHT22;18385;51.572;6.578;2024-02-04T03:04:41;14.40;74.70
31677;DHT22;18385;51.572;6.578;2024-02-04T03:07:07;14.40;74.70
31677;DHT22;18385;51.572;6.578;2024-02-04T03:09:33;14.50;74.70
31677;DHT22;18385;51.572;6.578;2024-02-04T03:11:59;14.50;74.70
31677;DHT22;18385;51.572;6.578;2024-02-04T03:14:25;14.40;74.60
31677;DHT22;18385;51.572;6.578;2024-02-04T03:16:50;14.40;74.60
31677;DHT22;18385;51.572;6.578;2024-02-04T03:19:16;14.50;74.70
31677;DHT22;18385;51.572;6.578;2024-02-04T03:21:42;14.50;74.60
31677;DHT22;18385;51.572;6.578;2024-02-04T03:24:08;14.50;74.60
31677;DHT22;18385;51.572;6.578;2024-02-04T03:26:33;14.50;74.50
31677;DHT22;18385;51.572;6.578;2024-02-04T03:28:59;14.50;75.30
31677;DHT22;18385;51.572;6.578;2024-02-04T03:31:25;14.50;74.50
31677;DHT22;18385;51.572;6.578;2024-02-04T03:33:51;14.50;74.50
31677;DHT22;18385;51.572;6.578;2024-02-04T03:36:22;14.50;74.40
31677;DHT22;18385;51.572;6.578;2024-02-04T03:38:53;14.50;74.40
31677;DHT22;18385;51.572;6.578;2024-02-04T03:41:18;14.50;74.50
31677;DHT22;18385;51.572;6.578;2024-02-04T03:43:44;14.60;74.50
31677;DHT22;18385;51.572;6.578;2024-02-04T03:46:16;14.50;74.40
31677;DHT22;18385;51.572;6.578;2024-02-04T03:48:43;14.60;74.40
31677;DHT22;18385;51.572;6.578;2024-02-04T03:51:14;14.60;74.40
31677;DHT22;18385;51.572;6.578;2024-02-04T03:53:40;14.50;74.40
31677;DHT22;18385;51.572;6.578;2024-02-04T03:56:06;14.50;74.50
31677;DHT22;18385;51.572;6.578;2024-02-04T03:58:32;14.50;74.50
31677;DHT22;18385;51.572;6.578;2024-02-04T04:00:58;14.50;74.50
31677;DHT22;18385;51.572;6.578;2024-02-04T04:03:25;14.50;74.40
31677;DHT22;18385;51.572;6.578;2024-02-04T04:05:53;14.50;74.50
31677;DHT22;18385;51.572;6.578;2024-02-04T04:08:18;14.50;74.50
31677;DHT22;18385;51.572;6.578;2024-02-04T04:10:45;14.40;74.50
31677;DHT22;18385;51.572;6.578;2024-02-04T04:13:10;14.50;74.70
31677;DHT22;18385;51.572;6.578;2024-02-04T04:15:37;14.50;74.60
31677;DHT22;18385;51.572;6.578;2024-02-04T04:18:03;14.50;74.60
31677;DHT22;18385;51.572;6.578;2024-02-04T04:20:28;14.50;74.50
31677;DHT22;18385;51.572;6.578;2024-02-04T04:22:54;14.50;74.50
31677;DHT22;18385;51.572;6.578;2024-02-04T04:25:20;14.60;74.50
31677;DHT22;18385;51.572;6.578;2024-02-04T04:27:45;14.50;74.50
31677;DHT22;18385;51.572;6.578;2024-02-04T04:30:11;14.50;74.60
31677;DHT22;18385;51.572;6.578;2024-02-04T04:32:37;14.50;74.60
31677;DHT22;18385;51.572;6.578;2024-02-04T04:35:03;14.50;74.60
31677;DHT22;18385;51.572;6.578;2024-02-04T04:37:28;14.40;74.40
31677;DHT22;18385;51.572;6.578;2024-02-04T04:39:54;14.40;74.50
31677;DHT22;18385;51.572;6.578;2024-02-04T04:42:20;14.40;74.50
31677;DHT22;18385;51.572;6.578;2024-02-04T04:44:46;14.40;74.60
31677;DHT22;18385;51.572;6.578;2024-02-04T04:47:12;14.40;74.50
31677;DHT22;18385;51.572;6.578;2024-02-04T04:49:37;14.40;74.50
31677;DHT22;18385;51.572;6.578;2024-02-04T04:52:03;14.40;74.50
31677;DHT22;18385;51.572;6.578;2024-02-04T04:54:29;14.40;74.50
31677;DHT22;18385;51.572;6.578;2024-02-04T04:56:54;14.40;74.50
31677;DHT22;18385;51.572;6.578;2024-02-04T04:59:20;14.40;74.50
31677;DHT22;18385;51.572;6.578;2024-02-04T05:01:47;14.40;74.50
31677;DHT22;18385;51.572;6.578;2024-02-04T05:04:13;14.40;74.40
31677;DHT22;18385;51.572;6.578;2024-02-04T05:06:39;14.30;74.40
31677;DHT22;18385;51.572;6.578;2024-02-04T05:09:04;14.30;74.40
31677;DHT22;18385;51.572;6.578;2024-02-04T05:11:30;14.40;74.40
31677;DHT22;18385;51.572;6.578;2024-02-04T05:13:55;14.30;74.30
31677;DHT22;18385;51.572;6.578;2024-02-04T05:16:21;14.30;74.30
31677;DHT22;18385;51.572;6.578;2024-02-04T05:18:47;14.40;74.30
31677;DHT22;18385;51.572;6.578;2024-02-04T05:21:12;14.40;74.40
31677;DHT22;18385;51.572;6.578;2024-02-04T05:23:38;14.40;74.30
31677;DHT22;18385;51.572;6.578;2024-02-04T05:26:04;14.40;74.20
31677;DHT22;18385;51.572;6.578;2024-02-04T05:28:30;14.40;75.00
31677;DHT22;18385;51.572;6.578;2024-02-04T05:30:56;14.40;74.10
31677;DHT22;18385;51.572;6.578;2024-02-04T05:33:21;14.40;74.10
31677;DHT22;18385;51.572;6.578;2024-02-04T05:35:47;14.40;74.10
31677;DHT22;18385;51.572;6.578;2024-02-04T05:38:13;14.40;73.90
31677;DHT22;18385;51.572;6.578;2024-02-04T05:40:38;14.40;74.00
31677;DHT22;18385;51.572;6.578;2024-02-04T05:43:04;14.40;74.10
31677;DHT22;18385;51.572;6.578;2024-02-04T05:45:34;14.40;74.10
31677;DHT22;18385;51.572;6.578;2024-02-04T05:48:00;14.30;74.00
31677;DHT22;18385;51.572;6.578;2024-02-04T05:50:25;14.30;74.10
31677;DHT22;18385;51.572;6.578;2024-02-04T05:52:51;14.40;74.20
31677;DHT22;18385;51.572;6.578;2024-02-04T05:55:17;14.40;74.10
31677;DHT22;18385;51.572;6.578;2024-02-04T05:57:42;14.40;74.20
31677;DHT22;18385;51.572;6.578;2024-02-04T06:00:09;14.30;74.00
31677;DHT22;18385;51.572;6.578;2024-02-04T06:02:36;14.30;74.10
31677;DHT22;18385;51.572;6.578;2024-02-04T06:05:02;14.30;74.10
31677;DHT22;18385;51.572;6.578;2024-02-04T06:07:28;14.30;73.80
31677;DHT22;18385;51.572;6.578;2024-02-04T06:09:54;14.20;73.90
31677;DHT22;18385;51.572;6.578;2024-02-04T06:12:22;14.10;74.20
31677;DHT22;18385;51.572;6.578;2024-02-04T06:14:47;14.10;74.40
31677;DHT22;18385;51.572;6.578;2024-02-04T06:17:13;14.00;74.50
31677;DHT22;18385;51.572;6.578;2024-02-04T06:19:39;14.10;74.60
31677;DHT22;18385;51.572;6.578;2024-02-04T06:22:04;14.10;74.60
31677;DHT22;18385;51.572;6.578;2024-02-04T06:24:30;14.10;74.60
31677;DHT22;18385;51.572;6.578;2024-02-04T06:26:56;14.10;74.60
31677;DHT22;18385;51.572;6.578;2024-02-04T06:29:22;14.10;74.60
31677;DHT22;18385;51.572;6.578;2024-02-04T06:31:47;14.10;74.60
31677;DHT22;18385;51.572;6.578;2024-02-04T06:34:13;14.10;74.70
31677;DHT22;18385;51.572;6.578;2024-02-04T06:36:42;14.10;74.50
31677;DHT22;18385;51.572;6.578;2024-02-04T06:39:08;14.20;74.50
31677;DHT22;18385;51.572;6.578;2024-02-04T06:41:34;14.20;74.30
31677;DHT22;18385;51.572;6.578;2024-02-04T06:44:02;14.20;74.30
31677;DHT22;18385;51.572;6.578;2024-02-04T06:46:28;14.20;74.30
31677;DHT22;18385;51.572;6.578;2024-02-04T06:48:54;14.30;74.30
31677;DHT22;18385;51.572;6.578;2024-02-04T06:51:20;14.30;74.40
31677;DHT22;18385;51.572;6.578;2024-02-04T06:53:46;14.30;74.30
31677;DHT22;18385;51.572;6.578;2024-02-04T06:56:12;14.30;74.30
31677;DHT22;18385;51.572;6.578;2024-02-04T06:58:38;14.30;74.30
31677;DHT22;18385;51.572;6.578;2024-02-04T07:01:04;14.30;74.30
31677;DHT22;18385;51.572;6.578;2024-02-04T07:03:30;14.30;74.30
31677;DHT22;18385;51.572;6.578;2024-02-04T07:05:57;14.30;74.40
31677;DHT22;18385;51.572;6.578;2024-02-04T07:08:23;14.30;74.30
31677;DHT22;18385;51.572;6.578;2024-02-04T07:10:49;14.30;74.30
31677;DHT22;18385;51.572;6.578;2024-02-04T07:13:15;14.30;74.30
31677;DHT22;18385;51.572;6.578;2024-02-04T07:15:40;14.30;74.30
31677;DHT22;18385;51.572;6.578;2024-02-04T07:18:06;14.30;74.40
31677;DHT22;18385;51.572;6.578;2024-02-04T07:20:31;14.30;74.30
31677;DHT22;18385;51.572;6.578;2024-02-04T07:22:57;14.30;74.20
31677;DHT22;18385;51.572;6.578;2024-02-04T07:25:22;14.40;74.30
31677;DHT22;18385;51.572;6.578;2024-02-04T07:27:48;14.40;74.30
31677;DHT22;18385;51.572;6.578;2024-02-04T07:30:14;14.40;74.20
31677;DHT22;18385;51.572;6.578;2024-02-04T07:32:43;14.40;74.20
31677;DHT22;18385;51.572;6.578;2024-02-04T07:35:09;14.50;74.30
31677;DHT22;18385;51.572;6.578;2024-02-04T07:37:35;14.50;74.10
31677;DHT22;18385;51.572;6.578;2024-02-04T07:40:01;14.40;74.00
31677;DHT22;18385;51.572;6.578;2024-02-04T07:42:27;14.40;74.10
31677;DHT22;18385;51.572;6.578;2024-02-04T07:44:53;14.40;74.10
31677;DHT22;18385;51.572;6.578;2024-02-04T07:47:19;14.40;74.00
31677;DHT22;18385;51.572;6.578;2024-02-04T07:49:48;14.40;74.10
31677;DHT22;18385;51.572;6.578;2024-02-04T07:52:14;14.30;74.10
31677;DHT22;18385;51.572;6.578;2024-02-04T07:54:39;14.20;74.20
31677;DHT22;18385;51.572;6.578;2024-02-04T07:57:05;14.20;74.40
31677;DHT22;18385;51.572;6.578;2024-02-04T07:59:31;14.10;74.50
31677;DHT22;18385;51.572;6.578;2024-02-04T08:01:56;14.20;74.60
31677;DHT22;18385;51.572;6.578;2024-02-04T08:04:22;14.20;74.50
31677;DHT22;18385;51.572;6.578;2024-02-04T08:06:48;14.20;74.50
31677;DHT22;18385;51.572;6.578;2024-02-04T08:09:13;14.30;74.50
31677;DHT22;18385;51.572;6.578;2024-02-04T08:11:40;14.30;74.40
31677;DHT22;18385;51.572;6.578;2024-02-04T08:14:05;14.30;74.40
31677;DHT22;18385;51.572;6.578;2024-02-04T08:16:31;14.30;74.30
31677;DHT22;18385;51.572;6.578;2024-02-04T08:18:57;14.40;74.30
31677;DHT22;18385;51.572;6.578;2024-02-04T08:21:23;14.40;74.10
31677;DHT22;18385;51.572;6.578;2024-02-04T08:23:49;14.40;74.20
31677;DHT22;18385;51.572;6.578;2024-02-04T08:26:14;14.40;74.10
31677;DHT22;18385;51.572;6.578;2024-02-04T08:28:40;14.40;74.20
31677;DHT22;18385;51.572;6.578;2024-02-04T08:31:06;14.40;74.00
31677;DHT22;18385;51.572;6.578;2024-02-04T08:33:31;14.40;73.90
31677;DHT22;18385;51.572;6.578;2024-02-04T08:35:57;14.40;73.90
31677;DHT22;18385;51.572;6.578;2024-02-04T08:38:22;14.40;74.00
31677;DHT22;18385;51.572;6.578;2024-02-04T08:40:48;14.40;74.00
31677;DHT22;18385;51.572;6.578;2024-02-04T08:43:14;14.30;73.90
31677;DHT22;18385;51.572;6.578;2024-02-04T08:45:39;14.30;74.00
31677;DHT22;18385;51.572;6.578;2024-02-04T08:48:05;14.30;74.10
31677;DHT22;18385;51.572;6.578;2024-02-04T08:50:31;14.40;74.10
31677;DHT22;18385;51.572;6.578;2024-02-04T08:52:58;14.40;74.00
31677;DHT22;18385;51.572;6.578;2024-02-04T08:55:23;14.30;74.10
31677;DHT22;18385;51.572;6.578;2024-02-04T08:57:49;14.30;74.20
31677;DHT22;18385;51.572;6.578;2024-02-04T09:00:16;14.30;74.30
31677;DHT22;18385;51.572;6.578;2024-02-04T09:02:42;14.40;74.50
31677;DHT22;18385;51.572;6.578;2024-02-04T09:05:08;14.40;74.30
31677;DHT22;18385;51.572;6.578;2024-02-04T09:07:33;14.40;74.30
31677;DHT22;18385;51.572;6.578;2024-02-04T09:09:59;14.40;74.30
31677;DHT22;18385;51.572;6.578;2024-02-04T09:12:24;14.40;74.20
31677;DHT22;18385;51.572;6.578;2024-02-04T09:14:50;14.40;74.20
31677;DHT22;18385;51.572;6.578;2024-02-04T09:17:16;14.40;74.10
31677;DHT22;18385;51.572;6.578;2024-02-04T09:19:41;14.40;74.20
31677;DHT22;18385;51.572;6.578;2024-02-04T09:22:07;14.40;74.20
31677;DHT22;18385;51.572;6.578;2024-02-04T09:24:33;14.40;74.10
31677;DHT22;18385;51.572;6.578;2024-02-04T09:26:58;14.50;74.20
31677;DHT22;18385;51.572;6.578;2024-02-04T09:29:24;14.50;74.20
31677;DHT22;18385;51.572;6.578;2024-02-04T09:31:50;14.50;74.00
31677;DHT22;18385;51.572;6.578;2024-02-04T09:34:17;14.40;74.00
31677;DHT22;18385;51.572;6.578;2024-02-04T09:36:44;14.30;74.50
31677;DHT22;18385;51.572;6.578;2024-02-04T09:39:10;14.30;74.40
31677;DHT22;18385;51.572;6.578;2024-02-04T09:41:36;14.30;74.50
31677;DHT22;18385;51.572;6.578;2024-02-04T09:44:02;14.40;74.50
31677;DHT22;18385;51.572;6.578;2024-02-04T09:46:29;14.50;74.40
31677;DHT22;18385;51.572;6.578;2024-02-04T09:48:56;14.60;74.10
31677;DHT22;18385;51.572;6.578;2024-02-04T09:51:22;14.60;74.20
31677;DHT22;18385;51.572;6.578;2024-02-04T09:53:52;14.70;74.00
31677;DHT22;18385;51.572;6.578;2024-02-04T09:56:18;14.70;73.70
31677;DHT22;18385;51.572;6.578;2024-02-04T09:58:46;14.60;73.70
31677;DHT22;18385;51.572;6.578;2024-02-04T10:01:13;14.50;73.80
31677;DHT22;18385;51.572;6.578;2024-02-04T10:03:41;14.30;73.90
31677;DHT22;18385;51.572;6.578;2024-02-04T10:06:06;14.20;74.20
31677;DHT22;18385;51.572;6.578;2024-02-04T10:08:33;14.10;74.50
31677;DHT22;18385;51.572;6.578;2024-02-04T10:10:59;14.00;74.80
31677;DHT22;18385;51.572;6.578;2024-02-04T10:13:25;14.00;75.10
31677;DHT22;18385;51.572;6.578;2024-02-04T10:15:51;14.00;75.20
31677;DHT22;18385;51.572;6.578;2024-02-04T10:18:21;14.00;75.40
31677;DHT22;18385;51.572;6.578;2024-02-04T10:20:47;14.00;75.50
31677;DHT22;18385;51.572;6.578;2024-02-04T10:23:12;14.10;75.70
31677;DHT22;18385;51.572;6.578;2024-02-04T10:25:38;14.20;75.80
31677;DHT22;18385;51.572;6.578;2024-02-04T10:28:04;14.40;75.40
31677;DHT22;18385;51.572;6.578;2024-02-04T10:30:30;14.70;75.20
31677;DHT22;18385;51.572;6.578;2024-02-04T10:32:56;14.80;74.90
31677;DHT22;18385;51.572;6.578;2024-02-04T10:35:22;14.90;74.70
31677;DHT22;18385;51.572;6.578;2024-02-04T10:37:51;15.10;74.50
31677;DHT22;18385;51.572;6.578;2024-02-04T10:40:17;15.20;74.20
31677;DHT22;18385;51.572;6.578;2024-02-04T10:42:43;15.30;74.10
31677;DHT22;18385;51.572;6.578;2024-02-04T10:45:10;15.40;74.00
31677;DHT22;18385;51.572;6.578;2024-02-04T10:47:40;15.50;73.90
31677;DHT22;18385;51.572;6.578;2024-02-04T10:50:06;15.50;73.60
31677;DHT22;18385;51.572;6.578;2024-02-04T10:52:39;15.40;72.90
31677;DHT22;18385;51.572;6.578;2024-02-04T10:55:09;15.10;72.50
31677;DHT22;18385;51.572;6.578;2024-02-04T10:57:38;14.80;73.10
31677;DHT22;18385;51.572;6.578;2024-02-04T11:00:05;14.50;73.90
31677;DHT22;18385;51.572;6.578;2024-02-04T11:02:34;14.40;74.60
31677;DHT22;18385;51.572;6.578;2024-02-04T11:05:00;14.30;74.70
31677;DHT22;18385;51.572;6.578;2024-02-04T11:07:29;14.20;75.20
31677;DHT22;18385;51.572;6.578;2024-02-04T11:09:57;14.20;75.20
31677;DHT22;18385;51.572;6.578;2024-02-04T11:12:23;14.30;75.40
31677;DHT22;18385;51.572;6.578;2024-02-04T11:14:55;14.20;75.30
31677;DHT22;18385;51.572;6.578;2024-02-04T11:17:42;14.20;75.30
31677;DHT22;18385;51.572;6.578;2024-02-04T11:25:49;14.40;75.20
31677;DHT22;18385;51.572;6.578;2024-02-04T11:28:16;14.40;75.20
31677;DHT22;18385;51.572;6.578;2024-02-04T11:30:45;14.30;74.90
31677;DHT22;18385;51.572;6.578;2024-02-04T11:33:12;14.30;75.10
31677;DHT22;18385;51.572;6.578;2024-02-04T11:35:38;14.30;75.10
31677;DHT22;18385;51.572;6.578;2024-02-04T11:38:04;14.30;75.20
31677;DHT22;18385;51.572;6.578;2024-02-04T11:40:31;14.20;75.20
31677;DHT22;18385;51.572;6.578;2024-02-04T11:43:10;14.30;75.40
31677;DHT22;18385;51.572;6.578;2024-02-04T11:45:43;14.30;75.20
31677;DHT22;18385;51.572;6.578;2024-02-04T11:48:10;14.30;75.50
31677;DHT22;18385;51.572;6.578;2024-02-04T11:50:37;14.30;75.50
31677;DHT22;18385;51.572;6.578;2024-02-04T11:53:10;14.40;75.60
31677;DHT22;18385;51.572;6.578;2024-02-04T11:55:39;14.60;75.50
31677;DHT22;18385;51.572;6.578;2024-02-04T11:58:05;14.70;75.30
31677;DHT22;18385;51.572;6.578;2024-02-04T12:00:35;14.70;75.20
31677;DHT22;18385;51.572;6.578;2024-02-04T12:03:07;14.70;75.10
31677;DHT22;18385;51.572;6.578;2024-02-04T12:05:34;14.60;75.10
31677;DHT22;18385;51.572;6.578;2024-02-04T12:08:07;14.60;75.20
31677;DHT22;18385;51.572;6.578;2024-02-04T12:10:36;14.60;75.20
31677;DHT22;18385;51.572;6.578;2024-02-04T12:13:04;14.60;76.10
31677;DHT22;18385;51.572;6.578;2024-02-04T12:15:32;14.50;75.30
31677;DHT22;18385;51.572;6.578;2024-02-04T12:18:06;14.50;75.50
31677;DHT22;18385;51.572;6.578;2024-02-04T12:20:32;14.50;75.50
31677;DHT22;18385;51.572;6.578;2024-02-04T12:22:57;14.50;75.50
31677;DHT22;18385;51.572;6.578;2024-02-04T12:25:23;14.50;75.60
31677;DHT22;18385;51.572;6.578;2024-02-04T12:27:52;14.60;75.70
31677;DHT22;18385;51.572;6.578;2024-02-04T12:30:17;14.60;75.50
31677;DHT22;18385;51.572;6.578;2024-02-04T12:32:43;14.50;75.40
31677;DHT22;18385;51.572;6.578;2024-02-04T12:35:13;14.50;75.50
31677;DHT22;18385;51.572;6.578;2024-02-04T12:37:52;14.50;75.60
31677;DHT22;18385;51.572;6.578;2024-02-04T12:40:22;14.50;75.60
31677;DHT22;18385;51.572;6.578;2024-02-04T12:43:02;14.50;75.60
31677;DHT22;18385;51.572;6.578;2024-02-04T12:45:28;14.50;75.70
31677;DHT22;18385;51.572;6.578;2024-02-04T12:47:58;14.50;75.70
31677;DHT22;18385;51.572;6.578;2024-02-04T12:50:24;14.50;75.60
31677;DHT22;18385;51.572;6.578;2024-02-04T12:53:06;14.50;75.70
31677;DHT22;18385;51.572;6.578;2024-02-04T12:55:33;14.40;75.70
31677;DHT22;18385;51.572;6.578;2024-02-04T12:58:12;14.40;75.80
31677;DHT22;18385;51.572;6.578;2024-02-04T13:00:40;14.40;75.90
31677;DHT22;18385;51.572;6.578;2024-02-04T13:03:07;14.40;76.00
31677;DHT22;18385;51.572;6.578;2024-02-04T13:05:33;14.40;76.10
31677;DHT22;18385;51.572;6.578;2024-02-04T13:08:01;14.40;76.00
31677;DHT22;18385;51.572;6.578;2024-02-04T13:10:29;14.40;76.10
31677;DHT22;18385;51.572;6.578;2024-02-04T13:13:04;14.40;75.90
31677;DHT22;18385;51.572;6.578;2024-02-04T13:15:41;14.40;76.00
31677;DHT22;18385;51.572;6.578;2024-02-04T13:18:08;14.40;76.00
31677;DHT22;18385;51.572;6.578;2024-02-04T13:20:36;14.40;76.10
31677;DHT22;18385;51.572;6.578;2024-02-04T13:23:01;14.40;76.20
31677;DHT22;18385;51.572;6.578;2024-02-04T13:25:30;14.30;76.10
31677;DHT22;18385;51.572;6.578;2024-02-04T13:27:56;14.30;76.20
31677;DHT22;18385;51.572;6.578;2024-02-04T13:30:22;14.20;76.30
31677;DHT22;18385;51.572;6.578;2024-02-04T13:32:48;14.20;76.30
31677;DHT22;18385;51.572;6.578;2024-02-04T13:35:14;14.20;76.50
31677;DHT22;18385;51.572;6.578;2024-02-04T13:37:45;14.20;76.50
31677;DHT22;18385;51.572;6.578;2024-02-04T13:40:14;14.30;76.60
31677;DHT22;18385;51.572;6.578;2024-02-04T13:42:40;14.20;76.50
31677;DHT22;18385;51.572;6.578;2024-02-04T13:45:06;14.20;76.60
31677;DHT22;18385;51.572;6.578;2024-02-04T13:47:32;14.30;76.60
31677;DHT22;18385;51.572;6.578;2024-02-04T13:49:58;14.40;76.50
31677;DHT22;18385;51.572;6.578;2024-02-04T13:52:23;14.40;76.40
31677;DHT22;18385;51.572;6.578;2024-02-04T13:54:49;14.40;76.20
31677;DHT22;18385;51.572;6.578;2024-02-04T13:57:15;14.30;76.20
31677;DHT22;18385;51.572;6.578;2024-02-04T13:59:41;14.30;76.20
31677;DHT22;18385;51.572;6.578;2024-02-04T14:02:07;14.30;76.30
31677;DHT22;18385;51.572;6.578;2024-02-04T14:04:36;14.30;76.30
31677;DHT22;18385;51.572;6.578;2024-02-04T14:07:02;14.30;76.20
31677;DHT22;18385;51.572;6.578;2024-02-04T14:09:28;14.30;76.30
31677;DHT22;18385;51.572;6.578;2024-02-04T14:11:54;14.30;76.30
31677;DHT22;18385;51.572;6.578;2024-02-04T14:14:23;14.30;76.30
31677;DHT22;18385;51.572;6.578;2024-02-04T14:16:49;14.40;76.30
31677;DHT22;18385;51.572;6.578;2024-02-04T14:19:16;14.50;76.30
