sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80124;BME280;69433;48.642;9.142;2024-02-04T00:02:29;98096.91;;;22.30;35.31
80124;BME280;69433;48.642;9.142;2024-02-04T00:05:28;98096.91;;;22.30;35.34
80124;BME280;69433;48.642;9.142;2024-02-04T00:08:05;98088.88;;;22.30;35.25
80124;BME280;69433;48.642;9.142;2024-02-04T00:10:30;98086.94;;;22.27;35.32
80124;BME280;69433;48.642;9.142;2024-02-04T00:12:55;98083.09;;;22.24;35.33
80124;BME280;69433;48.642;9.142;2024-02-04T00:15:21;98085.38;;;22.26;35.21
80124;BME280;69433;48.642;9.142;2024-02-04T00:17:54;98088.06;;;22.26;35.26
80124;BME280;69433;48.642;9.142;2024-02-04T00:20:29;98082.31;;;22.24;35.36
80124;BME280;69433;48.642;9.142;2024-02-04T00:22:58;98068.56;;;22.25;35.28
80124;BME280;69433;48.642;9.142;2024-02-04T00:25:39;98053.97;;;22.23;35.23
80124;BME280;69433;48.642;9.142;2024-02-04T00:28:21;98043.28;;;22.23;35.33
80124;BME280;69433;48.642;9.142;2024-02-04T00:30:47;98042.13;;;22.24;35.28
80124;BME280;69433;48.642;9.142;2024-02-04T00:33:15;98033.69;;;22.21;35.20
80124;BME280;69433;48.642;9.142;2024-02-04T00:35:41;98031.03;;;22.21;35.07
80124;BME280;69433;48.642;9.142;2024-02-04T00:44:59;98021.84;;;22.19;35.30
80124;BME280;69433;48.642;9.142;2024-02-04T00:47:25;98021.44;;;22.17;35.26
80124;BME280;69433;48.642;9.142;2024-02-04T00:50:11;98006.16;;;22.17;35.31
80124;BME280;69433;48.642;9.142;2024-02-04T00:52:43;97997.72;;;22.15;35.22
80124;BME280;69433;48.642;9.142;2024-02-04T00:55:15;98017.22;;;22.16;35.44
80124;BME280;69433;48.642;9.142;2024-02-04T00:57:40;98008.44;;;22.15;34.92
80124;BME280;69433;48.642;9.142;2024-02-04T01:00:22;98011.88;;;22.16;35.19
80124;BME280;69433;48.642;9.142;2024-02-04T01:03:08;98013.78;;;22.15;35.04
80124;BME280;69433;48.642;9.142;2024-02-04T01:05:51;98027.16;;;22.15;35.19
80124;BME280;69433;48.642;9.142;2024-02-04T01:08:40;98014.91;;;22.14;35.03
80124;BME280;69433;48.642;9.142;2024-02-04T01:11:25;98017.97;;;22.13;35.37
80124;BME280;69433;48.642;9.142;2024-02-04T01:14:21;98034.03;;;22.13;35.28
80124;BME280;69433;48.642;9.142;2024-02-04T01:16:46;98027.16;;;22.12;35.24
80124;BME280;69433;48.642;9.142;2024-02-04T01:19:21;98022.94;;;22.11;35.17
80124;BME280;69433;48.642;9.142;2024-02-04T01:22:03;98022.56;;;22.12;35.10
80124;BME280;69433;48.642;9.142;2024-02-04T01:24:44;98017.56;;;22.11;35.26
80124;BME280;69433;48.642;9.142;2024-02-04T01:27:12;98008.41;;;22.08;35.18
80124;BME280;69433;48.642;9.142;2024-02-04T01:30:01;98000.72;;;22.07;35.21
80124;BME280;69433;48.642;9.142;2024-02-04T01:32:27;97993.06;;;22.05;35.27
80124;BME280;69433;48.642;9.142;2024-02-04T01:35:04;97986.94;;;22.05;35.18
80124;BME280;69433;48.642;9.142;2024-02-04T01:37:39;97995.78;;;22.09;35.25
80124;BME280;69433;48.642;9.142;2024-02-04T01:40:18;97997.66;;;22.05;35.09
80124;BME280;69433;48.642;9.142;2024-02-04T01:43:02;97998.06;;;22.07;35.16
80124;BME280;69433;48.642;9.142;2024-02-04T01:45:33;97987.72;;;22.05;35.17
80124;BME280;69433;48.642;9.142;2024-02-04T01:48:16;97981.22;;;22.06;35.24
80124;BME280;69433;48.642;9.142;2024-02-04T01:50:43;97991.13;;;22.02;35.24
80124;BME280;69433;48.642;9.142;2024-02-04T01:53:15;97998.03;;;22.03;35.11
80124;BME280;69433;48.642;9.142;2024-02-04T01:55:50;98000.31;;;22.01;35.17
80124;BME280;69433;48.642;9.142;2024-02-04T01:58:30;98002.97;;;22.01;35.12
80124;BME280;69433;48.642;9.142;2024-02-04T02:01:09;97991.53;;;22.01;35.22
80124;BME280;69433;48.642;9.142;2024-02-04T02:03:44;97999.94;;;21.99;35.17
80124;BME280;69433;48.642;9.142;2024-02-04T02:06:45;98005.66;;;22.01;35.16
80124;BME280;69433;48.642;9.142;2024-02-04T02:09:11;98006.78;;;21.97;35.13
80124;BME280;69433;48.642;9.142;2024-02-04T02:11:46;98001.78;;;21.95;35.21
80124;BME280;69433;48.642;9.142;2024-02-04T02:14:30;98007.53;;;21.97;35.36
80124;BME280;69433;48.642;9.142;2024-02-04T02:17:09;98016.31;;;21.94;35.37
80124;BME280;69433;48.642;9.142;2024-02-04T02:20:01;98007.91;;;21.96;35.20
80124;BME280;69433;48.642;9.142;2024-02-04T02:25:36;97990.31;;;21.95;35.37
80124;BME280;69433;48.642;9.142;2024-02-04T02:28:01;97994.88;;;21.94;35.30
80124;BME280;69433;48.642;9.142;2024-02-04T02:30:27;97981.88;;;21.93;35.15
80124;BME280;69433;48.642;9.142;2024-02-04T02:33:23;97986.09;;;21.94;35.11
80124;BME280;69433;48.642;9.142;2024-02-04T02:36:11;97988.00;;;21.93;35.09
80124;BME280;69433;48.642;9.142;2024-02-04T02:41:35;97996.41;;;21.88;35.18
80124;BME280;69433;48.642;9.142;2024-02-04T02:44:09;98006.34;;;21.88;35.26
80124;BME280;69433;48.642;9.142;2024-02-04T02:47:07;98004.44;;;21.88;35.35
80124;BME280;69433;48.642;9.142;2024-02-04T02:49:39;98015.53;;;21.90;35.24
80124;BME280;69433;48.642;9.142;2024-02-04T02:52:11;98010.16;;;21.87;35.27
80124;BME280;69433;48.642;9.142;2024-02-04T02:54:37;98013.19;;;21.85;35.21
80124;BME280;69433;48.642;9.142;2024-02-04T02:57:04;97999.81;;;21.85;35.27
80124;BME280;69433;48.642;9.142;2024-02-04T02:59:35;98003.25;;;21.85;35.31
80124;BME280;69433;48.642;9.142;2024-02-04T03:02:00;98006.69;;;21.86;35.24
80124;BME280;69433;48.642;9.142;2024-02-04T03:04:31;97997.91;;;21.85;35.12
80124;BME280;69433;48.642;9.142;2024-02-04T03:07:01;97999.44;;;21.87;35.23
80124;BME280;69433;48.642;9.142;2024-02-04T03:09:28;98000.56;;;21.85;35.12
80124;BME280;69433;48.642;9.142;2024-02-04T03:11:53;98002.47;;;21.85;35.17
80124;BME280;69433;48.642;9.142;2024-02-04T03:14:42;98004.78;;;21.87;35.00
80124;BME280;69433;48.642;9.142;2024-02-04T03:20:25;98015.13;;;21.88;35.08
80124;BME280;69433;48.642;9.142;2024-02-04T03:22:58;98019.34;;;21.89;35.08
80124;BME280;69433;48.642;9.142;2024-02-04T03:25:25;98005.19;;;21.89;34.99
80124;BME280;69433;48.642;9.142;2024-02-04T03:27:53;98002.53;;;21.89;35.01
80124;BME280;69433;48.642;9.142;2024-02-04T03:30:18;98007.09;;;21.88;35.02
80124;BME280;69433;48.642;9.142;2024-02-04T03:32:44;98010.94;;;21.91;34.95
80124;BME280;69433;48.642;9.142;2024-02-04T03:35:09;98004.81;;;21.90;35.02
80124;BME280;69433;48.642;9.142;2024-02-04T03:37:34;98002.53;;;21.89;34.96
80124;BME280;69433;48.642;9.142;2024-02-04T03:40:03;98000.22;;;21.87;34.98
80124;BME280;69433;48.642;9.142;2024-02-04T03:42:36;97993.31;;;21.86;35.08
80124;BME280;69433;48.642;9.142;2024-02-04T03:48:28;97994.84;;;21.87;34.91
80124;BME280;69433;48.642;9.142;2024-02-04T03:50:55;97994.84;;;21.87;35.09
80124;BME280;69433;48.642;9.142;2024-02-04T03:53:21;97984.50;;;21.85;35.20
80124;BME280;69433;48.642;9.142;2024-02-04T03:55:52;97983.38;;;21.87;35.08
80124;BME280;69433;48.642;9.142;2024-02-04T03:58:23;97978.03;;;21.87;34.90
80124;BME280;69433;48.642;9.142;2024-02-04T04:04:19;97987.94;;;21.82;35.13
80124;BME280;69433;48.642;9.142;2024-02-04T04:06:45;97968.81;;;21.80;35.17
80124;BME280;69433;48.642;9.142;2024-02-04T04:09:11;97955.44;;;21.80;35.13
80124;BME280;69433;48.642;9.142;2024-02-04T04:11:37;97955.81;;;21.82;35.19
80124;BME280;69433;48.642;9.142;2024-02-04T04:14:10;97963.84;;;21.82;34.96
80124;BME280;69433;48.642;9.142;2024-02-04T04:16:35;97971.09;;;21.82;35.11
80124;BME280;69433;48.642;9.142;2024-02-04T04:19:01;97961.16;;;21.82;35.05
80124;BME280;69433;48.642;9.142;2024-02-04T04:21:46;97970.38;;;21.81;35.17
80124;BME280;69433;48.642;9.142;2024-02-04T04:24:20;97970.72;;;21.80;35.12
80124;BME280;69433;48.642;9.142;2024-02-04T04:27:00;97976.09;;;21.80;34.98
80124;BME280;69433;48.642;9.142;2024-02-04T04:29:26;97980.28;;;21.77;35.16
80124;BME280;69433;48.642;9.142;2024-02-04T04:31:51;97986.38;;;21.78;35.15
80124;BME280;69433;48.642;9.142;2024-02-04T04:34:26;97982.56;;;21.79;34.93
80124;BME280;69433;48.642;9.142;2024-02-04T04:37:23;97973.00;;;21.78;35.05
80124;BME280;69433;48.642;9.142;2024-02-04T04:39:53;97960.34;;;21.75;35.07
80124;BME280;69433;48.642;9.142;2024-02-04T04:42:31;97957.31;;;21.76;35.13
80124;BME280;69433;48.642;9.142;2024-02-04T04:45:01;97962.63;;;21.73;35.28
80124;BME280;69433;48.642;9.142;2024-02-04T04:47:27;97971.06;;;21.75;35.11
80124;BME280;69433;48.642;9.142;2024-02-04T04:49:54;97982.91;;;21.74;35.16
80124;BME280;69433;48.642;9.142;2024-02-04T04:52:21;97979.47;;;21.73;34.89
80124;BME280;69433;48.642;9.142;2024-02-04T04:54:46;97982.44;;;21.58;35.25
80124;BME280;69433;48.642;9.142;2024-02-04T04:57:15;97981.59;;;21.06;36.27
80124;BME280;69433;48.642;9.142;2024-02-04T04:59:45;98015.69;;;21.13;35.95
80124;BME280;69433;48.642;9.142;2024-02-04T05:02:10;98015.91;;;21.37;35.86
80124;BME280;69433;48.642;9.142;2024-02-04T05:04:38;98007.56;;;21.46;35.63
80124;BME280;69433;48.642;9.142;2024-02-04T05:07:03;98013.72;;;21.54;35.39
80124;BME280;69433;48.642;9.142;2024-02-04T05:09:31;98008.78;;;21.56;35.34
80124;BME280;69433;48.642;9.142;2024-02-04T05:11:56;98014.53;;;21.58;35.33
80124;BME280;69433;48.642;9.142;2024-02-04T05:14:31;98016.09;;;21.59;35.39
80124;BME280;69433;48.642;9.142;2024-02-04T05:17:05;98012.28;;;21.60;35.39
80124;BME280;69433;48.642;9.142;2024-02-04T05:19:32;98006.16;;;21.59;35.45
80124;BME280;69433;48.642;9.142;2024-02-04T05:21:57;98019.16;;;21.61;35.43
80124;BME280;69433;48.642;9.142;2024-02-04T05:24:28;98019.13;;;21.57;35.39
80124;BME280;69433;48.642;9.142;2024-02-04T05:26:54;98022.19;;;21.59;35.36
80124;BME280;69433;48.642;9.142;2024-02-04T05:29:29;98018.75;;;21.59;35.37
80124;BME280;69433;48.642;9.142;2024-02-04T05:31:55;98023.69;;;21.57;35.61
80124;BME280;69433;48.642;9.142;2024-02-04T05:34:20;98027.53;;;21.56;35.58
80124;BME280;69433;48.642;9.142;2024-02-04T05:37:01;98020.25;;;21.56;35.48
80124;BME280;69433;48.642;9.142;2024-02-04T05:39:46;98025.25;;;21.58;35.46
80124;BME280;69433;48.642;9.142;2024-02-04T05:42:11;98021.03;;;21.57;35.58
80124;BME280;69433;48.642;9.142;2024-02-04T05:44:37;98014.91;;;21.56;35.51
80124;BME280;69433;48.642;9.142;2024-02-04T05:47:02;98012.59;;;21.55;35.60
80124;BME280;69433;48.642;9.142;2024-02-04T05:49:28;98018.72;;;21.55;35.53
80124;BME280;69433;48.642;9.142;2024-02-04T05:51:53;98015.28;;;21.55;35.48
80124;BME280;69433;48.642;9.142;2024-02-04T05:54:18;98013.00;;;21.57;35.52
80124;BME280;69433;48.642;9.142;2024-02-04T05:56:51;98005.34;;;21.55;35.47
80124;BME280;69433;48.642;9.142;2024-02-04T05:59:16;98005.34;;;21.52;35.63
80124;BME280;69433;48.642;9.142;2024-02-04T06:01:46;98013.00;;;21.57;35.42
80124;BME280;69433;48.642;9.142;2024-02-04T06:04:25;98008.06;;;21.59;35.49
80124;BME280;69433;48.642;9.142;2024-02-04T06:06:50;98018.38;;;21.60;35.25
80124;BME280;69433;48.642;9.142;2024-02-04T06:09:15;98026.06;;;21.62;35.36
80124;BME280;69433;48.642;9.142;2024-02-04T06:11:55;98030.66;;;21.65;35.22
80124;BME280;69433;48.642;9.142;2024-02-04T06:17:42;98022.22;;;21.63;35.34
80124;BME280;69433;48.642;9.142;2024-02-04T06:20:32;98023.75;;;21.60;35.38
80124;BME280;69433;48.642;9.142;2024-02-04T06:23:10;98033.31;;;21.61;35.18
80124;BME280;69433;48.642;9.142;2024-02-04T06:25:35;98039.03;;;21.60;35.24
80124;BME280;69433;48.642;9.142;2024-02-04T06:28:13;98033.69;;;21.60;35.18
80124;BME280;69433;48.642;9.142;2024-02-04T06:30:38;98042.47;;;21.60;35.16
80124;BME280;69433;48.642;9.142;2024-02-04T06:33:17;98038.25;;;21.59;35.18
80124;BME280;69433;48.642;9.142;2024-02-04T06:35:49;98020.66;;;21.58;35.21
80124;BME280;69433;48.642;9.142;2024-02-04T06:38:27;98017.22;;;21.58;35.26
80124;BME280;69433;48.642;9.142;2024-02-04T06:40:52;98024.88;;;21.59;35.10
80124;BME280;69433;48.642;9.142;2024-02-04T06:43:18;98029.47;;;21.59;35.28
80124;BME280;69433;48.642;9.142;2024-02-04T06:45:43;98026.00;;;21.58;35.22
80124;BME280;69433;48.642;9.142;2024-02-04T06:48:08;98027.56;;;21.59;35.29
80124;BME280;69433;48.642;9.142;2024-02-04T06:50:35;98025.25;;;21.58;35.16
80124;BME280;69433;48.642;9.142;2024-02-04T06:53:03;98042.06;;;21.58;35.18
80124;BME280;69433;48.642;9.142;2024-02-04T06:55:29;98046.66;;;21.58;35.25
80124;BME280;69433;48.642;9.142;2024-02-04T06:57:54;98061.16;;;21.57;35.10
80124;BME280;69433;48.642;9.142;2024-02-04T07:00:28;98053.53;;;21.59;35.15
80124;BME280;69433;48.642;9.142;2024-02-04T07:03:27;98053.13;;;21.57;34.98
80124;BME280;69433;48.642;9.142;2024-02-04T07:05:54;98057.72;;;21.56;35.13
80124;BME280;69433;48.642;9.142;2024-02-04T07:11:02;98056.53;;;21.54;35.16
80124;BME280;69433;48.642;9.142;2024-02-04T07:13:29;98048.91;;;21.56;35.04
80124;BME280;69433;48.642;9.142;2024-02-04T07:16:07;98046.25;;;21.56;34.97
80124;BME280;69433;48.642;9.142;2024-02-04T07:21:40;98024.06;;;21.52;35.55
80124;BME280;69433;48.642;9.142;2024-02-04T07:24:05;98033.22;;;21.51;35.72
80124;BME280;69433;48.642;9.142;2024-02-04T07:26:39;98039.72;;;21.50;35.54
80124;BME280;69433;48.642;9.142;2024-02-04T07:29:14;98031.69;;;21.50;35.54
80124;BME280;69433;48.642;9.142;2024-02-04T07:31:46;98040.84;;;21.48;35.70
80124;BME280;69433;48.642;9.142;2024-02-04T07:34:12;98031.25;;;21.44;35.65
80124;BME280;69433;48.642;9.142;2024-02-04T07:36:38;98028.16;;;21.38;35.85
80124;BME280;69433;48.642;9.142;2024-02-04T07:39:03;98025.06;;;21.36;36.00
80124;BME280;69433;48.642;9.142;2024-02-04T07:41:32;98033.50;;;21.38;35.88
80124;BME280;69433;48.642;9.142;2024-02-04T07:43:58;98033.09;;;21.33;35.93
80124;BME280;69433;48.642;9.142;2024-02-04T07:46:23;98035.69;;;21.26;36.20
80124;BME280;69433;48.642;9.142;2024-02-04T07:48:49;98042.56;;;21.27;36.06
80124;BME280;69433;48.642;9.142;2024-02-04T07:51:14;98047.19;;;21.30;35.93
80124;BME280;69433;48.642;9.142;2024-02-04T07:53:41;98043.38;;;21.31;35.92
80124;BME280;69433;48.642;9.142;2024-02-04T07:56:06;98049.50;;;21.31;36.16
80124;BME280;69433;48.642;9.142;2024-02-04T07:58:33;98047.94;;;21.30;35.86
80124;BME280;69433;48.642;9.142;2024-02-04T08:00:58;98049.44;;;21.28;36.05
80124;BME280;69433;48.642;9.142;2024-02-04T08:03:24;98033.03;;;21.29;36.20
80124;BME280;69433;48.642;9.142;2024-02-04T08:05:49;98028.06;;;21.28;36.18
80124;BME280;69433;48.642;9.142;2024-02-04T08:08:15;98030.00;;;21.31;36.10
80124;BME280;69433;48.642;9.142;2024-02-04T08:10:42;98021.22;;;21.30;36.14
80124;BME280;69433;48.642;9.142;2024-02-04T08:13:08;98013.22;;;21.37;36.17
80124;BME280;69433;48.642;9.142;2024-02-04T08:15:34;98001.81;;;21.44;36.12
80124;BME280;69433;48.642;9.142;2024-02-04T08:18:00;97997.69;;;21.54;35.97
80124;BME280;69433;48.642;9.142;2024-02-04T08:20:26;98002.75;;;21.62;35.83
80124;BME280;69433;48.642;9.142;2024-02-04T08:22:54;98004.31;;;21.70;35.81
80124;BME280;69433;48.642;9.142;2024-02-04T08:25:19;98011.63;;;21.77;35.87
80124;BME280;69433;48.642;9.142;2024-02-04T08:27:45;98008.22;;;21.83;35.78
80124;BME280;69433;48.642;9.142;2024-02-04T08:30:14;98007.88;;;21.89;35.74
80124;BME280;69433;48.642;9.142;2024-02-04T08:32:39;98011.72;;;21.95;35.71
80124;BME280;69433;48.642;9.142;2024-02-04T08:35:05;98005.66;;;21.98;35.60
80124;BME280;69433;48.642;9.142;2024-02-04T08:37:33;98008.75;;;22.03;35.55
80124;BME280;69433;48.642;9.142;2024-02-04T08:40:01;97994.63;;;22.10;35.49
80124;BME280;69433;48.642;9.142;2024-02-04T08:42:27;97982.78;;;22.14;35.49
80124;BME280;69433;48.642;9.142;2024-02-04T08:44:55;97987.38;;;22.14;35.18
80124;BME280;69433;48.642;9.142;2024-02-04T08:47:22;98018.75;;;22.13;35.21
80124;BME280;69433;48.642;9.142;2024-02-04T08:49:49;98018.00;;;22.16;35.17
80124;BME280;69433;48.642;9.142;2024-02-04T08:52:21;98020.31;;;22.21;35.12
80124;BME280;69433;48.642;9.142;2024-02-04T08:54:48;98025.31;;;22.27;35.25
80124;BME280;69433;48.642;9.142;2024-02-04T08:57:17;98037.97;;;22.30;35.15
80124;BME280;69433;48.642;9.142;2024-02-04T08:59:45;98033.00;;;22.35;35.15
80124;BME280;69433;48.642;9.142;2024-02-04T09:02:13;98036.84;;;22.38;35.14
80124;BME280;69433;48.642;9.142;2024-02-04T09:04:40;98038.75;;;22.41;35.03
80124;BME280;69433;48.642;9.142;2024-02-04T09:07:14;98027.31;;;22.44;35.02
80124;BME280;69433;48.642;9.142;2024-02-04T09:09:39;98023.47;;;22.45;35.11
80124;BME280;69433;48.642;9.142;2024-02-04T09:12:06;98021.56;;;22.45;35.20
80124;BME280;69433;48.642;9.142;2024-02-04T09:14:33;98030.78;;;22.48;35.10
80124;BME280;69433;48.642;9.142;2024-02-04T09:16:58;98024.28;;;22.52;35.00
80124;BME280;69433;48.642;9.142;2024-02-04T09:19:29;98016.25;;;22.56;34.93
80124;BME280;69433;48.642;9.142;2024-02-04T09:21:56;98009.38;;;22.58;35.21
80124;BME280;69433;48.642;9.142;2024-02-04T09:24:22;98012.81;;;22.63;35.07
80124;BME280;69433;48.642;9.142;2024-02-04T09:26:48;98016.28;;;22.63;34.89
80124;BME280;69433;48.642;9.142;2024-02-04T09:29:13;98017.44;;;22.66;34.88
80124;BME280;69433;48.642;9.142;2024-02-04T09:31:38;98018.97;;;22.70;35.05
80124;BME280;69433;48.642;9.142;2024-02-04T09:34:05;98022.44;;;22.74;35.03
80124;BME280;69433;48.642;9.142;2024-02-04T09:36:32;98020.94;;;22.77;34.81
80124;BME280;69433;48.642;9.142;2024-02-04T09:38:57;98015.56;;;22.80;34.87
80124;BME280;69433;48.642;9.142;2024-02-04T09:41:24;98025.94;;;22.85;34.86
80124;BME280;69433;48.642;9.142;2024-02-04T09:43:52;98028.25;;;22.90;34.68
80124;BME280;69433;48.642;9.142;2024-02-04T09:46:18;98032.84;;;22.93;35.03
80124;BME280;69433;48.642;9.142;2024-02-04T09:48:45;98031.31;;;22.92;34.89
80124;BME280;69433;48.642;9.142;2024-02-04T09:51:10;98029.78;;;22.99;35.06
80124;BME280;69433;48.642;9.142;2024-02-04T09:53:43;98031.31;;;23.00;34.69
80124;BME280;69433;48.642;9.142;2024-02-04T09:56:09;98032.88;;;23.08;34.80
80124;BME280;69433;48.642;9.142;2024-02-04T09:58:37;98035.56;;;23.18;34.60
80124;BME280;69433;48.642;9.142;2024-02-04T10:01:10;98020.25;;;23.26;34.52
80124;BME280;69433;48.642;9.142;2024-02-04T10:03:36;98024.47;;;23.34;34.79
80124;BME280;69433;48.642;9.142;2024-02-04T10:06:02;98029.09;;;23.44;34.89
80124;BME280;69433;48.642;9.142;2024-02-04T10:08:27;98024.50;;;23.55;34.71
80124;BME280;69433;48.642;9.142;2024-02-04T10:10:52;98023.34;;;23.63;34.36
80124;BME280;69433;48.642;9.142;2024-02-04T10:13:22;98011.44;;;23.64;34.70
80124;BME280;69433;48.642;9.142;2024-02-04T10:15:52;98012.22;;;23.68;34.61
80124;BME280;69433;48.642;9.142;2024-02-04T10:18:17;97997.63;;;23.66;34.73
80124;BME280;69433;48.642;9.142;2024-02-04T10:20:44;97999.97;;;23.64;34.55
80124;BME280;69433;48.642;9.142;2024-02-04T10:23:14;97986.94;;;23.62;34.43
80124;BME280;69433;48.642;9.142;2024-02-04T10:25:39;97989.22;;;23.64;34.67
80124;BME280;69433;48.642;9.142;2024-02-04T10:28:05;97981.91;;;23.68;34.44
80124;BME280;69433;48.642;9.142;2024-02-04T10:30:30;97977.69;;;23.67;34.74
80124;BME280;69433;48.642;9.142;2024-02-04T10:32:56;97983.84;;;23.67;34.65
80124;BME280;69433;48.642;9.142;2024-02-04T10:35:22;97967.34;;;23.73;34.41
80124;BME280;69433;48.642;9.142;2024-02-04T10:37:52;97964.22;;;23.85;34.05
80124;BME280;69433;48.642;9.142;2024-02-04T10:40:19;97960.00;;;23.91;34.24
80124;BME280;69433;48.642;9.142;2024-02-04T10:42:48;97956.94;;;23.89;33.59
80124;BME280;69433;48.642;9.142;2024-02-04T10:45:17;97952.34;;;23.93;33.43
80124;BME280;69433;48.642;9.142;2024-02-04T10:47:55;97951.94;;;23.91;32.83
80124;BME280;69433;48.642;9.142;2024-02-04T10:50:24;97935.47;;;23.82;32.55
80124;BME280;69433;48.642;9.142;2024-02-04T10:53:16;97944.72;;;23.74;32.09
80124;BME280;69433;48.642;9.142;2024-02-04T10:55:46;97946.63;;;23.73;32.57
80124;BME280;69433;48.642;9.142;2024-02-04T10:58:13;97933.16;;;23.84;32.54
80124;BME280;69433;48.642;9.142;2024-02-04T11:00:44;97945.00;;;23.97;32.82
80124;BME280;69433;48.642;9.142;2024-02-04T11:03:12;97977.97;;;24.12;33.35
80124;BME280;69433;48.642;9.142;2024-02-04T11:05:40;97973.75;;;24.11;33.14
80124;BME280;69433;48.642;9.142;2024-02-04T11:08:10;97978.75;;;24.09;33.38
80124;BME280;69433;48.642;9.142;2024-02-04T11:10:38;97974.53;;;24.11;33.57
80124;BME280;69433;48.642;9.142;2024-02-04T11:13:04;97964.13;;;24.13;33.56
80124;BME280;69433;48.642;9.142;2024-02-04T11:15:35;97945.31;;;24.27;33.72
80124;BME280;69433;48.642;9.142;2024-02-04T11:21:31;97931.72;;;24.56;33.17
80124;BME280;69433;48.642;9.142;2024-02-04T11:26:58;97929.94;;;24.90;32.63
80124;BME280;69433;48.642;9.142;2024-02-04T11:29:31;97943.25;;;25.11;32.38
80124;BME280;69433;48.642;9.142;2024-02-04T11:32:17;97935.22;;;25.49;32.22
80124;BME280;69433;48.642;9.142;2024-02-04T11:34:48;97942.53;;;25.90;31.63
80124;BME280;69433;48.642;9.142;2024-02-04T11:37:18;97944.50;;;26.19;31.09
80124;BME280;69433;48.642;9.142;2024-02-04T11:39:53;97942.16;;;26.21;30.78
80124;BME280;69433;48.642;9.142;2024-02-04T11:42:33;97940.03;;;26.06;30.45
80124;BME280;69433;48.642;9.142;2024-02-04T11:45:11;97928.28;;;26.23;30.04
80124;BME280;69433;48.642;9.142;2024-02-04T11:47:37;97915.66;;;26.47;29.79
80124;BME280;69433;48.642;9.142;2024-02-04T11:50:04;97909.06;;;26.51;28.74
80124;BME280;69433;48.642;9.142;2024-02-04T11:52:37;97909.34;;;26.30;28.77
80124;BME280;69433;48.642;9.142;2024-02-04T11:55:04;97912.75;;;26.04;28.81
80124;BME280;69433;48.642;9.142;2024-02-04T11:57:32;97921.31;;;25.61;29.50
80124;BME280;69433;48.642;9.142;2024-02-04T11:59:57;97926.94;;;25.33;29.73
80124;BME280;69433;48.642;9.142;2024-02-04T12:02:25;97925.19;;;25.16;29.85
80124;BME280;69433;48.642;9.142;2024-02-04T12:04:54;97912.31;;;24.89;29.68
80124;BME280;69433;48.642;9.142;2024-02-04T12:07:20;97900.09;;;24.77;29.88
80124;BME280;69433;48.642;9.142;2024-02-04T12:09:45;97882.50;;;24.66;29.59
80124;BME280;69433;48.642;9.142;2024-02-04T12:12:12;97891.06;;;24.50;30.03
80124;BME280;69433;48.642;9.142;2024-02-04T12:14:47;97884.94;;;24.46;29.52
80124;BME280;69433;48.642;9.142;2024-02-04T12:17:15;97879.28;;;24.30;29.96
80124;BME280;69433;48.642;9.142;2024-02-04T12:19:47;97869.28;;;24.30;29.77
80124;BME280;69433;48.642;9.142;2024-02-04T12:22:15;97861.75;;;24.66;29.34
80124;BME280;69433;48.642;9.142;2024-02-04T12:24:45;97853.66;;;24.70;28.80
80124;BME280;69433;48.642;9.142;2024-02-04T12:27:16;97850.31;;;24.52;29.46
80124;BME280;69433;48.642;9.142;2024-02-04T12:29:42;97863.03;;;24.48;29.41
80124;BME280;69433;48.642;9.142;2024-02-04T12:32:09;97845.03;;;24.41;29.85
80124;BME280;69433;48.642;9.142;2024-02-04T12:34:34;97846.13;;;24.47;29.44
80124;BME280;69433;48.642;9.142;2024-02-04T12:37:01;97833.72;;;24.64;29.21
80124;BME280;69433;48.642;9.142;2024-02-04T12:39:28;97843.31;;;24.65;29.30
80124;BME280;69433;48.642;9.142;2024-02-04T12:41:56;97846.66;;;24.80;29.07
80124;BME280;69433;48.642;9.142;2024-02-04T12:44:28;97839.44;;;24.69;28.77
80124;BME280;69433;48.642;9.142;2024-02-04T12:46:58;97851.47;;;24.54;29.27
80124;BME280;69433;48.642;9.142;2024-02-04T12:49:25;97851.19;;;24.38;29.25
80124;BME280;69433;48.642;9.142;2024-02-04T12:52:09;97848.22;;;24.77;28.98
80124;BME280;69433;48.642;9.142;2024-02-04T12:54:44;97848.66;;;25.17;28.28
80124;BME280;69433;48.642;9.142;2024-02-04T12:57:10;97845.28;;;25.46;28.41
80124;BME280;69433;48.642;9.142;2024-02-04T12:59:38;97821.28;;;25.59;27.70
80124;BME280;69433;48.642;9.142;2024-02-04T13:02:07;97816.53;;;25.74;27.81
80124;BME280;69433;48.642;9.142;2024-02-04T13:04:41;97812.06;;;25.60;27.41
80124;BME280;69433;48.642;9.142;2024-02-04T13:07:18;97814.09;;;25.49;27.58
80124;BME280;69433;48.642;9.142;2024-02-04T13:09:44;97814.00;;;25.22;27.92
80124;BME280;69433;48.642;9.142;2024-02-04T13:12:14;97815.03;;;24.98;28.43
80124;BME280;69433;48.642;9.142;2024-02-04T13:14:41;97819.78;;;24.76;28.44
80124;BME280;69433;48.642;9.142;2024-02-04T13:17:07;97809.16;;;24.62;28.70
80124;BME280;69433;48.642;9.142;2024-02-04T13:19:37;97809.66;;;24.50;28.35
