sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19247;SDS011;9758;48.640;8.148;2024-02-04T00:02:19;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T00:05:03;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T00:07:30;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T00:09:58;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T00:12:24;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T00:14:52;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T00:17:18;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T00:19:45;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T00:22:12;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T00:24:42;0.07;;;0.07;;
19247;SDS011;9758;48.640;8.148;2024-02-04T00:27:10;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T00:29:36;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T00:32:03;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T00:34:34;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T00:37:00;0.07;;;0.07;;
19247;SDS011;9758;48.640;8.148;2024-02-04T00:39:27;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T00:41:54;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T00:44:22;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T00:46:49;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T00:49:15;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T00:51:42;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T00:54:09;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T00:56:36;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T00:59:03;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T01:01:31;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T01:03:58;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T01:06:25;0.03;;;0.03;;
19247;SDS011;9758;48.640;8.148;2024-02-04T01:08:53;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T01:11:19;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T01:13:46;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T01:16:13;0.07;;;0.07;;
19247;SDS011;9758;48.640;8.148;2024-02-04T01:18:41;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T01:21:08;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T01:23:35;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T01:26:02;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T01:28:28;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T01:30:55;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T01:33:22;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T01:35:50;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T01:38:17;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T01:40:44;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T01:43:11;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T01:45:38;0.03;;;0.03;;
19247;SDS011;9758;48.640;8.148;2024-02-04T01:48:05;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T01:50:32;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T01:53:01;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T01:55:27;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T01:57:54;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T02:00:21;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T02:02:48;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T02:05:17;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T02:07:44;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T02:10:14;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T02:12:42;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T02:15:14;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T02:17:45;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T02:20:27;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T02:23:06;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T02:25:35;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T02:28:03;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T02:30:31;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T02:32:57;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T02:35:25;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T02:37:54;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T02:40:26;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T02:43:01;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T02:45:29;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T02:47:57;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T02:50:25;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T02:52:51;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T02:55:18;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T02:57:45;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T03:00:14;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T03:02:41;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T03:05:08;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T03:07:36;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T03:10:03;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T03:12:31;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T03:14:57;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T03:17:26;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T03:19:53;0.17;;;0.17;;
19247;SDS011;9758;48.640;8.148;2024-02-04T03:22:20;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T03:24:46;0.07;;;0.07;;
19247;SDS011;9758;48.640;8.148;2024-02-04T03:27:13;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T03:29:43;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T03:32:10;0.07;;;0.07;;
19247;SDS011;9758;48.640;8.148;2024-02-04T03:34:38;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T03:37:07;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T03:39:34;0.20;;;0.20;;
19247;SDS011;9758;48.640;8.148;2024-02-04T03:42:01;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T03:44:28;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T03:46:54;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T03:49:21;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T03:51:49;0.03;;;0.03;;
19247;SDS011;9758;48.640;8.148;2024-02-04T03:54:16;0.20;;;0.20;;
19247;SDS011;9758;48.640;8.148;2024-02-04T03:56:44;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T03:59:10;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T04:01:37;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T04:04:04;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T04:06:32;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T04:09:00;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T04:11:27;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T04:13:54;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T04:16:21;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T04:18:48;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T04:21:15;0.03;;;0.03;;
19247;SDS011;9758;48.640;8.148;2024-02-04T04:23:42;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T04:26:10;0.07;;;0.07;;
19247;SDS011;9758;48.640;8.148;2024-02-04T04:28:36;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T04:31:03;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T04:33:30;0.17;;;0.17;;
19247;SDS011;9758;48.640;8.148;2024-02-04T04:35:57;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T04:38:24;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T04:40:50;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T04:43:18;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T04:45:45;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T04:48:12;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T04:50:39;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T04:53:05;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T04:55:32;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T04:57:59;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T05:00:27;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T05:02:54;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T05:05:21;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T05:07:48;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T05:10:14;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T05:12:41;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T05:15:08;0.03;;;0.03;;
19247;SDS011;9758;48.640;8.148;2024-02-04T05:17:37;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T05:20:04;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T05:22:32;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T05:24:59;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T05:27:26;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T05:29:53;0.07;;;0.07;;
19247;SDS011;9758;48.640;8.148;2024-02-04T05:32:19;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T05:34:48;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T05:37:14;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T05:39:41;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T05:42:08;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T05:44:35;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T05:47:01;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T05:49:28;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T05:51:56;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T05:54:23;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T05:56:49;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T05:59:16;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T06:01:43;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T06:04:10;0.03;;;0.03;;
19247;SDS011;9758;48.640;8.148;2024-02-04T06:06:36;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T06:09:04;2.57;;;1.80;;
19247;SDS011;9758;48.640;8.148;2024-02-04T06:11:33;0.07;;;0.07;;
19247;SDS011;9758;48.640;8.148;2024-02-04T06:14:00;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T06:16:26;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T06:18:53;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T06:21:23;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T06:23:50;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T06:26:18;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T06:28:44;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T06:31:13;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T06:33:40;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T06:36:08;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T06:38:35;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T06:41:02;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T06:43:30;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T06:45:57;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T06:48:23;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T06:50:50;0.23;;;0.23;;
19247;SDS011;9758;48.640;8.148;2024-02-04T06:53:17;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T06:55:44;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T06:58:10;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T07:00:39;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T07:03:06;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T07:05:32;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T07:07:59;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T07:10:26;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T07:12:52;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T07:15:19;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T07:17:47;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T07:20:14;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T07:22:41;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T07:25:08;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T07:27:35;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T07:30:02;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T07:32:29;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T07:34:58;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T07:37:24;0.07;;;0.07;;
19247;SDS011;9758;48.640;8.148;2024-02-04T07:39:51;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T07:42:18;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T07:44:45;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T07:47:11;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T07:49:38;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T07:52:06;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T07:54:33;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T07:57:00;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T07:59:26;0.07;;;0.07;;
19247;SDS011;9758;48.640;8.148;2024-02-04T08:01:53;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T08:04:20;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T08:06:46;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T08:09:14;0.03;;;0.03;;
19247;SDS011;9758;48.640;8.148;2024-02-04T08:11:41;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T08:14:08;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T08:16:35;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T08:19:14;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T08:21:40;0.20;;;0.20;;
19247;SDS011;9758;48.640;8.148;2024-02-04T08:24:07;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T08:26:35;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T08:29:02;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T08:31:30;0.07;;;0.07;;
19247;SDS011;9758;48.640;8.148;2024-02-04T08:33:58;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T08:36:27;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T08:38:53;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T08:41:20;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T08:43:48;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T08:46:15;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T08:48:42;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T08:51:10;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T08:53:38;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T08:56:05;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T08:58:33;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T09:01:01;0.03;;;0.03;;
19247;SDS011;9758;48.640;8.148;2024-02-04T09:03:28;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T09:05:56;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T09:08:23;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T09:10:49;0.30;;;0.30;;
19247;SDS011;9758;48.640;8.148;2024-02-04T09:13:17;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T09:15:44;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T09:18:12;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T09:20:38;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T09:23:05;0.07;;;0.07;;
19247;SDS011;9758;48.640;8.148;2024-02-04T09:25:32;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T09:27:59;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T09:30:26;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T09:32:52;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T09:35:21;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T09:37:47;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T09:40:14;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T09:42:42;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T09:45:09;0.07;;;0.07;;
19247;SDS011;9758;48.640;8.148;2024-02-04T09:47:37;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T09:50:06;1.40;;;0.40;;
19247;SDS011;9758;48.640;8.148;2024-02-04T09:52:35;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T09:55:06;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T09:57:35;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T10:00:02;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T10:02:30;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T10:05:01;0.63;;;0.63;;
19247;SDS011;9758;48.640;8.148;2024-02-04T10:07:28;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T10:09:57;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T10:12:24;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T10:14:50;0.13;;;0.13;;
19247;SDS011;9758;48.640;8.148;2024-02-04T10:17:17;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T10:19:46;0.03;;;0.03;;
19247;SDS011;9758;48.640;8.148;2024-02-04T10:22:13;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T10:24:41;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T10:27:11;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T10:29:37;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T10:32:05;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T10:34:35;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T10:37:03;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T10:39:30;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T10:42:00;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T10:44:31;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T10:47:03;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T10:49:33;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T10:52:03;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T10:54:33;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T10:57:05;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T10:59:36;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T11:02:03;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T11:04:32;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T11:07:00;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T11:09:29;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T11:11:57;0.03;;;0.03;;
19247;SDS011;9758;48.640;8.148;2024-02-04T11:14:25;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T11:16:59;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T11:19:43;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T11:22:18;1.40;;;0.27;;
19247;SDS011;9758;48.640;8.148;2024-02-04T11:25:03;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T11:27:46;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T11:30:14;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T11:32:43;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T11:35:09;0.03;;;0.03;;
19247;SDS011;9758;48.640;8.148;2024-02-04T11:37:36;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T11:40:07;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T11:42:40;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T11:45:08;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T11:47:37;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T11:50:06;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T11:52:34;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T11:55:01;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T11:57:29;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T11:59:56;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T12:02:24;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T12:04:51;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T12:07:21;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T12:09:50;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T12:12:17;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T12:14:44;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T12:17:12;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T12:19:39;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T12:22:06;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T12:24:36;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T12:27:03;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T12:29:37;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T12:32:04;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T12:34:31;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T12:36:59;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T12:39:26;0.20;;;0.20;;
19247;SDS011;9758;48.640;8.148;2024-02-04T12:41:53;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T12:44:20;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T12:46:50;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T12:49:18;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T12:51:46;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T12:54:13;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T12:56:44;0.00;;;0.00;;
19247;SDS011;9758;48.640;8.148;2024-02-04T12:59:22;0.10;;;0.10;;
19247;SDS011;9758;48.640;8.148;2024-02-04T13:01:51;0.10;;;0.10;;
