sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T00:01:17;126;27;;317;150137
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T00:03:47;114;25;;288;150765
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T00:06:17;95;23;;239;149504
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T00:08:47;105;24;;263;150255
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T00:11:17;118;27;;297;150404
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T00:13:47;104;24;;261;149753
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T00:16:18;115;24;;290;150400
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T00:18:48;113;25;;282;148837
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T00:21:18;114;27;;288;151281
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T00:23:48;103;25;;260;150802
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T00:26:18;114;23;;286;149932
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T00:28:49;118;28;;297;150119
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T00:31:19;111;24;;275;147892
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T00:33:49;103;24;;262;151975
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T00:36:19;115;25;;290;150548
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T00:38:49;120;26;;302;150116
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T00:41:19;119;27;;297;149344
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T00:43:49;117;25;;296;151005
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T00:46:19;102;23;;255;149544
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T00:48:49;115;25;;289;150251
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T00:51:20;120;26;;302;150084
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T00:53:50;109;26;;274;149560
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T00:56:20;106;23;;267;151090
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T00:58:50;111;25;;277;149353
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T01:01:20;107;25;;271;150796
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T01:03:50;109;24;;274;149958
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T01:06:20;111;24;;278;150117
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T01:08:51;111;25;;277;149127
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T01:11:20;115;25;;291;151106
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T01:13:50;107;24;;268;150013
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T01:16:20;105;24;;263;149937
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T01:18:51;111;25;;279;150192
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T01:21:21;105;23;;264;150084
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T01:23:51;108;24;;271;150241
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T01:26:22;122;25;;306;150092
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T01:28:52;126;28;;318;150311
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T01:31:22;94;23;;236;150592
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T01:33:52;106;24;;267;149951
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T01:36:22;123;26;;307;148768
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T01:38:52;109;24;;275;151120
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T01:41:22;123;25;;308;150080
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T01:43:52;106;24;;267;149777
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T01:46:23;110;25;;278;150618
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T01:51:26;120;28;;303;151174
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T01:53:55;111;26;;281;150588
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T01:56:26;107;24;;270;150009
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T01:58:56;114;24;;287;149827
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T02:01:27;116;26;;295;151596
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T02:03:57;123;26;;309;150561
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T02:06:28;122;26;;305;149849
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T02:08:58;117;25;;292;148675
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T02:11:42;113;25;;288;152083
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T02:14:01;115;25;;288;149511
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T02:16:30;111;25;;282;152049
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T02:26:32;117;26;;291;148729
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T02:29:02;111;24;;282;151232
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T02:31:32;109;24;;274;150725
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T02:34:02;111;25;;276;148104
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T02:36:34;109;24;;277;152025
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T02:39:09;107;24;;269;150364
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T02:41:33;119;25;;296;149174
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T02:44:04;109;24;;278;152173
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T02:46:35;101;24;;255;150598
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T02:49:05;117;25;;294;150073
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T02:51:35;107;24;;270;150695
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T02:54:05;122;26;;306;150024
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T02:56:35;114;24;;285;149531
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T02:59:05;113;25;;283;149843
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T03:01:38;111;24;;279;150225
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T03:04:06;107;25;;270;151211
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T03:06:36;118;25;;296;150070
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T03:09:07;116;25;;291;149855
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T03:11:38;103;24;;259;150109
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T03:14:07;110;24;;279;151063
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T03:16:37;120;26;;302;149975
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T03:19:07;110;24;;276;149956
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T03:21:37;114;25;;286;149494
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T03:24:07;121;25;;303;150184
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T03:26:37;110;25;;274;148562
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T03:29:07;113;25;;288;151857
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T03:31:37;115;25;;287;149247
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T03:34:08;110;24;;276;149946
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T03:36:38;110;24;;277;150851
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T03:39:08;114;25;;288;150894
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T03:41:39;128;27;;322;149794
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T03:44:09;109;24;;274;150810
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T03:46:40;112;24;;280;149775
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T03:49:09;112;24;;283;150403
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T03:51:39;111;24;;278;150134
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T03:54:09;113;26;;282;149164
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T03:56:39;100;23;;253;150886
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T03:59:11;105;23;;264;149526
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T04:01:40;126;26;;320;151208
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T04:04:10;104;23;;258;148536
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T04:06:40;108;25;;274;151733
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T04:09:11;111;24;;277;149654
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T04:11:41;105;23;;264;150678
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T04:14:11;108;24;;273;150426
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T04:16:41;125;26;;313;149972
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T04:19:11;117;24;;291;148860
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T04:21:41;104;24;;265;151523
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T04:24:11;117;26;;292;149375
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T04:26:41;114;24;;287;149975
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T04:29:11;125;26;;316;150739
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T04:31:41;114;26;;286;149822
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T04:34:11;111;23;;280;150213
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T04:36:42;121;26;;303;149500
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T04:39:12;120;26;;301;149877
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T04:41:44;105;23;;263;150242
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T04:44:12;106;24;;267;150809
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T04:46:42;111;24;;279;149844
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T04:49:12;103;23;;260;150149
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T04:51:45;117;25;;294;149875
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T04:54:12;110;23;;278;150450
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T04:56:43;109;24;;274;149928
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T04:59:14;112;24;;281;150325
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T05:01:47;108;24;;272;151066
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T05:04:15;120;25;;302;150339
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T05:06:45;113;26;;282;149652
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T05:09:15;109;24;;276;151121
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T05:11:45;111;24;;278;150124
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T05:14:15;114;24;;285;149810
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T05:16:46;119;25;;300;150049
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T05:19:15;111;25;;277;149643
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T05:21:45;101;22;;255;150538
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T05:24:15;113;25;;283;149540
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T05:26:45;129;27;;321;149285
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T05:29:15;108;25;;273;151333
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T05:31:45;110;24;;275;149816
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T05:34:15;113;24;;281;148363
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T05:36:45;110;24;;279;151662
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T05:39:16;120;25;;301;149948
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T05:41:46;117;25;;294;150741
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T05:44:16;104;25;;261;150031
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T05:46:46;116;25;;292;150098
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T05:49:16;118;25;;294;148659
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T05:51:47;115;25;;292;151238
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T05:54:16;98;21;;247;150673
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T05:56:46;117;25;;295;150134
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T05:59:17;120;26;;300;148986
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T06:01:47;123;25;;311;151368
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T06:04:17;112;25;;281;150007
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T06:06:47;116;25;;290;149844
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T06:09:17;108;23;;272;150187
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T06:11:47;98;24;;247;150117
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T06:14:17;103;24;;260;150103
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T06:16:47;127;24;;316;148729
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T06:19:17;114;26;;286;150503
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T06:21:47;120;26;;303;150757
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T06:24:20;119;24;;299;149906
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T06:26:48;117;24;;293;150165
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T06:29:18;92;22;;233;150336
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T06:31:48;108;25;;272;150224
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T06:34:18;118;24;;296;149428
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T06:36:48;112;25;;282;150292
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T06:39:18;115;24;;289;150382
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T06:41:48;135;28;;338;149706
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T06:44:18;115;25;;289;149552
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T06:46:48;117;26;;296;151062
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T06:49:18;112;23;;282;150274
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T06:51:49;119;25;;295;148728
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T06:54:19;120;26;;303;151237
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T06:56:50;97;23;;243;149241
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T06:59:19;109;24;;275;151324
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T07:01:49;106;24;;265;149974
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T07:04:22;113;25;;278;146659
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T07:06:50;115;26;;292;151829
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T07:09:20;126;26;;320;151497
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T07:11:50;105;24;;266;151058
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T07:14:20;115;25;;289;149515
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T07:16:50;104;24;;260;149886
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T07:19:20;105;24;;264;150743
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T07:21:50;102;23;;256;149648
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T07:24:21;111;25;;281;150541
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T07:26:50;107;24;;269;149855
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T07:29:20;108;25;;271;149453
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T07:31:51;109;25;;276;150696
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T07:34:21;109;24;;276;150849
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T07:36:53;121;28;;303;149913
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T07:39:22;114;25;;287;150606
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T07:41:54;121;27;;306;150772
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T07:44:25;111;25;;278;149889
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T07:46:54;111;27;;281;150674
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T07:51:58;118;27;;297;150040
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T07:54:27;121;28;;308;152159
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T07:56:57;131;28;;328;149962
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T07:59:27;97;25;;245;150300
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T08:01:58;108;25;;272;149975
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T08:04:28;114;25;;287;150614
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T08:06:59;111;26;;280;150193
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T08:09:28;118;28;;296;149729
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T08:11:58;108;26;;271;150154
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T08:14:28;109;24;;274;149778
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T08:16:58;111;26;;279;150405
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T08:19:28;117;27;;294;150163
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T08:21:59;118;26;;296;150206
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T08:24:30;117;28;;296;150527
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T08:27:00;121;27;;304;150502
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T08:29:30;112;26;;281;150080
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T08:32:00;101;23;;253;150189
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T08:34:30;119;29;;299;149788
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T08:37:00;122;26;;302;148235
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T08:39:31;115;25;;292;151963
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T08:42:00;113;26;;283;150157
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T08:44:31;106;25;;267;150231
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T08:47:01;104;25;;262;150156
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T08:49:31;113;27;;284;150493
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T08:52:01;114;24;;284;148955
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T08:54:32;119;28;;301;151153
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T08:57:02;109;25;;272;149004
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T08:59:32;101;25;;258;152143
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T09:02:02;111;26;;276;148043
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T09:04:32;111;25;;282;151787
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T09:07:03;111;26;;280;150553
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T09:09:33;106;23;;265;149938
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T09:12:04;111;26;;282;151198
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T09:14:34;117;27;;295;150431
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T09:17:04;110;24;;276;150120
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T09:19:35;108;26;;271;149824
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T09:22:05;115;27;;291;151268
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T09:24:35;108;25;;272;150131
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T09:27:05;116;25;;292;149907
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T09:29:35;122;28;;302;147975
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T09:32:06;122;26;;308;150940
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T09:34:36;130;29;;328;150857
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T09:37:07;119;26;;300;150688
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T09:39:36;112;25;;280;149489
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T09:42:06;112;25;;279;149108
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T09:44:36;116;26;;294;151200
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T09:47:07;127;28;;322;151037
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T09:49:37;116;26;;292;150299
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T09:52:07;112;25;;281;150112
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T09:54:45;112;26;;284;151174
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T09:57:08;116;27;;291;149762
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T09:59:38;107;25;;269;150714
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T10:02:09;120;27;;300;149565
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T10:04:39;112;24;;283;150452
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T10:07:09;109;25;;274;150617
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T10:09:39;118;26;;297;149783
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T10:12:10;122;27;;307;150454
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T10:14:40;128;27;;321;150350
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T10:17:10;119;27;;297;149631
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T10:19:40;118;25;;298;150667
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T10:22:10;102;25;;255;149095
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T10:24:40;110;24;;277;149854
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T10:27:10;107;24;;270;150874
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T10:29:40;120;29;;302;150398
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T10:32:11;124;25;;312;150022
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T10:34:41;120;27;;303;150276
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T10:37:11;115;25;;288;150039
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T10:39:41;113;26;;283;150083
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T10:42:13;120;26;;302;150210
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T10:44:42;107;25;;270;150535
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T10:47:14;105;24;;264;150150
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T10:49:45;105;25;;264;150748
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T10:52:13;119;26;;300;150221
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T10:54:44;117;25;;292;149685
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T10:57:16;117;27;;295;151220
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T10:59:44;114;25;;287;150131
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T11:02:15;116;27;;293;150876
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T11:04:45;122;26;;306;150238
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T11:07:17;128;28;;322;150784
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T11:09:48;120;26;;301;150071
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T11:12:17;120;26;;303;150699
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T11:14:48;123;27;;309;149915
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T11:19:50;111;26;;278;150179
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T11:22:36;108;24;;271;150218
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T11:24:53;111;25;;279;150323
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T11:27:18;110;25;;276;150338
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T11:29:48;113;26;;285;150489
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T11:32:19;108;24;;270;149628
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T11:34:49;124;27;;313;150521
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T11:37:19;118;26;;297;149815
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T11:39:50;105;24;;267;151380
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T11:42:22;114;25;;287;150691
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T11:45:05;114;25;;287;149866
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T11:47:25;117;26;;296;151622
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T11:49:55;106;24;;267;150179
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T11:52:22;116;26;;289;149264
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T11:54:52;106;24;;268;150957
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T11:57:23;105;25;;265;150626
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T11:59:53;104;23;;263;150477
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T12:02:24;115;26;;289;150509
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T12:04:54;114;25;;283;148781
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T12:07:24;103;23;;262;151753
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T12:09:55;119;25;;299;150542
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T12:12:25;117;27;;295;150658
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T12:14:57;108;25;;270;149006
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T12:17:26;115;25;;291;151666
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T12:19:59;113;26;;285;150367
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T12:22:27;121;25;;305;150978
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T12:24:58;114;25;;286;150416
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T12:27:28;121;27;;302;148940
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T12:29:58;111;25;;280;151002
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T12:32:29;109;25;;275;150797
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-04T12:34:59;102;23;;256;150010
