sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T00:01:25;46.45;35.74;63.98;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T00:04:10;48.16;37.09;65.98;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T00:06:56;50.35;37.99;71.97;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T00:09:42;52.18;37.47;75.00;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T00:12:29;45.07;38.32;58.85;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T00:15:15;48.74;36.75;66.15;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T00:18:02;46.32;37.75;63.45;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T00:20:47;50.74;36.78;69.90;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T00:23:32;48.05;38.02;65.57;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T00:26:18;49.52;36.72;69.29;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T00:29:03;51.71;37.56;70.02;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T00:31:50;52.01;36.35;71.60;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T00:34:37;46.19;36.98;63.13;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T00:37:22;49.15;35.86;66.40;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T00:40:09;46.21;34.97;66.59;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T00:42:55;54.05;35.92;72.39;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T00:45:40;51.11;36.21;74.02;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T00:48:25;53.94;36.25;77.89;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T00:51:13;46.16;35.89;62.34;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T00:53:59;46.32;36.05;63.47;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T00:56:45;56.83;35.56;78.27;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T00:59:31;51.67;35.70;72.99;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T01:02:16;50.88;36.52;69.61;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T01:05:02;52.62;37.43;68.52;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T01:07:48;48.04;36.36;63.44;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T01:10:34;55.42;36.51;73.59;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T01:13:20;56.57;35.91;78.43;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T01:16:06;57.07;35.75;74.82;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T01:18:52;60.30;35.00;80.00;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T01:21:38;53.25;34.69;72.43;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T01:24:25;61.64;35.06;80.43;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T01:27:10;59.21;35.34;78.04;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T01:29:56;60.17;35.12;80.59;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T01:32:42;51.55;35.14;70.47;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T01:35:28;63.66;37.21;80.90;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T01:38:14;60.21;36.08;76.70;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T01:41:00;53.72;35.81;71.50;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T01:43:46;61.47;35.34;79.33;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T01:46:31;51.08;36.04;71.42;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T01:49:17;60.34;36.26;81.00;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T01:52:04;60.55;35.63;81.41;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T01:54:52;50.11;34.73;68.65;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T01:57:40;63.39;36.25;84.52;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T02:00:25;63.26;35.72;85.32;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T02:03:12;48.67;35.04;65.92;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T02:06:00;51.02;36.55;70.73;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T02:08:46;62.74;35.76;87.45;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T02:11:36;54.94;35.48;73.12;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T02:14:28;61.72;35.71;77.86;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T02:17:17;55.55;34.94;74.99;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T02:20:09;56.65;35.26;73.26;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T02:23:03;53.87;35.55;70.24;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T02:25:55;61.43;35.81;82.56;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T02:28:42;55.60;34.33;74.48;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T02:31:27;56.86;34.17;74.56;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T02:34:31;49.96;34.61;72.01;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T02:37:27;41.15;33.90;56.74;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T02:40:21;47.89;34.50;67.71;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T02:43:10;51.97;34.30;70.14;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T02:45:57;48.67;35.31;68.12;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T02:48:44;55.01;35.24;74.02;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T02:51:29;52.14;34.86;74.99;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T02:54:15;58.09;34.32;74.59;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T02:57:01;48.05;33.90;69.04;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T02:59:49;39.44;33.81;55.89;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T03:02:34;62.21;33.88;80.97;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T03:05:20;48.64;34.28;65.57;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T03:08:05;47.42;34.52;70.50;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T03:10:51;53.55;34.15;73.31;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T03:13:38;52.19;34.12;71.74;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T03:16:25;56.29;34.51;77.36;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T03:19:11;44.04;34.33;60.09;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T03:21:57;51.29;34.07;68.95;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T03:24:43;54.97;34.13;73.59;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T03:27:31;50.54;34.77;69.40;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T03:30:16;52.57;35.62;66.72;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T03:33:03;58.39;35.40;77.39;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T03:35:52;57.61;34.97;74.11;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T03:38:38;51.27;35.05;73.01;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T03:41:23;45.82;34.29;61.14;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T03:44:09;46.51;34.05;62.27;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T03:46:54;51.63;34.25;70.56;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T03:49:41;49.85;34.26;69.51;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T03:52:27;55.38;33.97;77.04;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T03:55:12;58.77;34.26;77.55;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T03:57:58;52.29;34.82;71.15;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T04:00:44;53.00;34.17;72.02;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T04:03:29;58.73;34.47;79.69;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T04:06:16;51.14;34.64;70.40;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T04:09:02;58.54;34.82;73.64;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T04:11:47;57.49;34.76;77.54;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T04:14:33;52.67;34.63;75.46;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T04:17:18;50.26;34.77;67.40;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T04:20:06;51.80;34.27;74.57;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T04:22:53;51.04;34.46;74.77;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T04:25:39;48.81;35.23;65.82;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T04:28:24;46.26;34.58;64.95;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T04:31:09;46.04;33.90;67.30;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T04:33:55;56.00;35.40;74.30;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T04:36:41;58.72;35.04;76.21;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T04:39:28;58.49;35.33;81.66;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T04:42:13;59.01;35.10;76.20;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T04:45:01;48.03;34.21;65.77;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T04:47:47;44.52;34.28;63.99;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T04:50:33;57.60;34.90;74.06;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T04:53:18;59.86;37.29;79.66;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T04:56:06;62.03;36.38;78.82;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T04:58:52;67.33;36.82;87.02;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T05:01:37;57.63;35.16;77.50;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T05:04:23;60.21;36.12;75.91;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T05:07:10;65.26;36.30;88.50;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T05:09:56;65.62;35.27;84.09;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T05:12:43;57.80;36.34;75.73;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T05:15:28;56.39;35.56;77.76;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T05:18:15;58.03;35.50;82.24;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T05:21:01;52.01;34.07;69.28;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T05:23:46;52.03;34.26;68.90;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T05:26:32;56.96;34.27;77.09;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T05:29:18;45.33;34.72;62.43;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T05:32:04;51.20;35.37;70.68;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T05:34:50;46.78;34.65;66.26;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T05:37:36;54.82;35.75;73.25;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T05:40:21;52.62;34.77;73.24;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T05:43:07;51.88;34.76;67.12;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T05:45:59;62.13;34.68;78.09;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T05:48:45;52.12;34.50;71.16;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T05:51:31;52.80;35.91;76.17;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T05:54:18;54.86;34.76;72.05;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T05:57:04;55.36;35.71;72.12;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T05:59:51;44.34;33.64;63.20;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T06:02:39;41.25;34.33;56.03;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T06:05:25;42.31;35.61;57.81;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T06:08:10;51.96;34.69;70.54;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T06:10:55;45.07;35.14;62.31;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T06:13:42;58.58;35.53;80.31;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T06:16:27;58.95;36.19;79.55;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T06:19:14;54.95;35.08;72.99;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T06:22:00;47.71;35.35;71.18;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T06:24:45;51.17;35.49;69.54;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T06:27:31;54.74;35.73;73.85;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T06:30:17;57.03;36.32;75.04;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T06:33:03;56.27;35.88;79.78;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T06:35:50;45.61;35.89;67.54;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T06:38:36;62.49;38.18;80.62;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T06:41:22;63.98;35.72;87.49;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T06:44:07;54.79;35.30;73.96;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T06:46:53;56.40;34.70;76.08;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T06:49:38;53.46;36.65;70.55;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T06:52:25;43.07;35.84;59.52;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T06:55:10;57.75;37.11;77.93;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T06:57:56;59.49;36.09;75.83;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T07:00:41;62.05;34.78;83.85;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T07:03:27;59.68;35.50;77.38;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T07:06:12;53.62;37.02;68.24;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T07:08:59;51.37;36.56;70.79;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T07:11:45;50.37;34.89;67.21;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T07:14:31;53.35;36.35;71.75;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T07:17:16;55.42;35.19;72.83;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T07:20:02;59.23;37.07;80.16;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T07:22:48;56.32;35.57;76.26;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T07:25:36;49.33;36.08;65.33;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T07:28:22;50.91;33.95;72.64;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T07:31:07;63.50;36.44;80.79;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T07:33:53;60.84;38.58;87.36;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T07:36:40;58.09;35.68;76.41;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T07:39:26;61.22;36.48;83.39;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T07:42:13;56.14;34.56;74.34;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T07:44:58;60.03;36.93;79.18;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T07:47:44;60.51;37.76;81.79;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T07:50:30;57.38;36.47;74.31;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T07:53:15;51.42;36.22;68.92;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T07:56:00;55.87;38.94;80.08;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T07:58:47;53.46;35.71;74.99;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T08:01:33;49.16;37.13;65.33;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T08:04:18;50.97;36.73;68.74;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T08:07:04;47.87;35.52;72.16;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T08:09:51;51.06;36.27;73.04;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T08:12:37;51.59;38.93;69.34;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T08:15:24;55.47;38.32;73.95;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T08:18:10;49.49;36.32;66.92;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T08:20:56;46.82;38.42;63.70;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T08:23:42;49.35;36.00;65.79;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T08:26:27;58.66;40.79;78.12;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T08:29:13;53.08;36.08;72.74;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T08:32:00;53.82;36.91;70.02;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T08:34:46;53.41;38.50;74.18;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T08:37:32;53.45;38.83;72.35;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T08:40:18;51.15;39.15;68.71;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T08:43:04;48.86;38.61;67.76;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T08:45:50;47.52;39.23;63.17;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T08:48:37;56.17;39.62;79.94;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T08:51:22;49.50;37.40;63.91;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T08:54:12;53.37;37.64;71.54;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T08:56:57;50.49;38.31;65.62;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T08:59:42;46.24;35.51;60.90;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T09:02:28;48.75;37.14;66.51;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T09:05:15;49.70;38.24;69.77;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T09:08:01;58.77;38.81;75.52;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T09:10:47;58.44;40.43;80.43;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T09:13:32;53.07;37.98;73.49;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T09:16:18;56.61;38.43;78.57;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T09:19:03;49.57;36.01;67.11;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T09:21:53;49.35;35.92;64.23;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T09:24:38;54.44;39.64;74.32;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T09:27:24;57.64;40.84;75.57;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T09:30:11;47.08;37.80;63.42;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T09:32:57;53.04;38.30;68.90;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T09:35:43;56.63;39.19;73.84;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T09:38:31;57.22;37.21;74.83;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T09:41:17;59.67;40.89;75.59;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T09:44:04;59.73;38.96;73.92;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T09:47:02;49.37;37.13;63.17;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T09:49:48;55.14;42.12;77.78;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T09:52:34;53.08;39.21;68.60;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T09:55:24;58.22;40.15;73.71;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T09:58:11;49.43;39.02;68.40;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T10:00:57;52.78;38.61;68.60;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T10:03:43;47.90;38.78;61.31;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T10:06:29;45.64;36.30;57.64;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T10:09:14;46.08;36.83;57.98;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T10:12:02;53.66;41.18;71.14;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T10:14:48;48.42;41.48;63.78;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T10:17:34;51.82;41.86;66.86;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T10:20:21;53.72;37.81;70.51;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T10:23:07;50.99;40.09;64.04;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T10:25:57;50.30;42.23;64.23;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T10:28:45;49.52;40.57;63.24;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T10:31:33;51.41;42.92;69.17;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T10:34:18;57.84;42.17;75.98;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T10:37:05;50.73;44.14;67.45;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T10:39:51;49.05;40.91;64.50;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T10:42:37;55.34;41.94;69.81;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T10:45:30;54.08;40.29;75.26;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T10:48:19;52.45;41.70;68.27;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T10:51:06;47.56;40.05;62.64;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T10:53:54;49.43;41.56;66.90;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T10:56:44;55.49;43.17;73.43;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T10:59:30;49.13;41.71;65.88;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T11:02:19;48.24;42.32;63.96;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T11:05:05;50.88;43.14;65.22;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T11:07:51;50.92;42.09;66.94;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T11:10:39;47.46;36.73;56.55;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T11:13:24;49.24;42.00;62.86;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T11:16:18;48.43;40.27;61.22;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T11:19:20;49.24;40.62;61.71;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T11:22:22;54.49;44.16;72.78;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T11:25:40;55.77;43.21;73.21;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T11:28:28;52.37;42.04;70.21;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T11:31:17;51.22;42.56;66.61;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T11:34:04;59.04;40.80;80.36;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T11:36:51;54.32;43.38;73.30;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T11:39:48;53.31;42.11;73.33;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T11:42:33;51.07;40.34;70.21;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T11:45:19;53.45;43.19;72.46;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T11:48:07;48.66;41.25;60.58;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T11:50:53;53.45;43.59;70.99;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T11:53:41;49.71;40.79;68.14;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T11:56:26;53.60;45.04;71.28;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T11:59:12;54.58;39.95;74.63;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T12:02:05;50.79;40.57;68.32;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T12:04:53;48.09;38.58;60.87;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T12:07:40;52.57;42.83;68.25;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T12:10:30;54.09;44.26;69.47;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T12:13:18;65.58;46.24;85.40;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T12:16:05;59.75;44.72;79.15;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T12:18:53;55.93;44.55;75.93;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T12:21:39;52.22;44.77;69.42;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T12:24:25;56.29;43.47;72.92;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T12:27:15;58.10;42.25;74.10;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T12:30:01;53.13;41.34;74.95;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T12:32:58;52.12;43.30;70.55;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T12:35:49;56.21;44.68;73.36;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T12:38:36;55.32;41.66;72.62;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T12:41:21;56.68;44.97;74.06;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T12:44:11;59.34;45.12;77.67;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T12:47:04;52.70;44.25;67.54;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T12:49:49;56.78;43.88;75.16;;
57972;Laerm;43780;52.03775762;7.46823817;2024-02-04T12:52:35;57.32;43.69;77.63;;
