sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T00:01:05;77;0;;196;151152
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T00:03:35;82;3333;;207;150232
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T00:06:07;101;0;;254;150565
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T00:08:36;88;0;;220;149433
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T00:11:09;91;0;;231;151675
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T00:13:38;93;3333;;236;150935
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T00:16:09;95;0;;240;150852
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T00:18:39;92;0;;230;149549
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T00:21:10;86;0;;218;151767
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T00:23:43;91;3333;;229;149351
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T00:26:18;88;0;;225;152298
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T00:28:46;82;0;;207;149890
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T00:31:14;91;0;;230;150394
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T00:33:45;93;3333;;235;150223
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T00:36:18;88;0;;222;150527
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T00:38:51;83;0;;208;149862
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T00:41:13;92;0;;229;147761
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T00:43:43;83;3333;;214;153481
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T00:46:14;90;0;;226;150141
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T00:48:44;87;0;;219;150586
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T00:51:17;82;0;;207;150013
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T00:53:45;96;3333;;241;149648
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T00:56:16;98;0;;250;152017
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T00:58:47;95;0;;238;149109
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T01:01:16;87;0;;220;151345
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T01:03:47;93;3333;;236;150657
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T01:06:17;91;0;;229;150584
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T01:08:48;91;0;;229;150561
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T01:11:18;89;0;;225;150359
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T01:13:49;87;3333;;220;150462
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T01:16:20;98;0;;243;148771
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T01:18:50;91;0;;234;152675
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T01:21:20;97;0;;244;150139
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T01:23:51;92;3333;;232;149828
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T01:26:22;93;0;;236;151362
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T01:28:52;95;0;;241;150800
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T01:31:23;96;0;;241;150260
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T01:33:53;97;3333;;245;150276
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T01:36:26;89;0;;226;150890
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T01:38:58;90;0;;226;150609
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T01:41:28;94;0;;238;150702
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T01:43:56;92;3333;;233;151277
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T01:46:27;87;0;;220;150200
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T01:48:57;101;0;;253;149569
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T01:51:27;93;0;;234;150873
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T01:53:58;98;3333;;245;149098
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T01:56:29;91;0;;233;152065
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T01:58:59;92;0;;233;150441
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T02:01:29;99;0;;248;149914
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T02:04:00;90;3333;;227;151047
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T02:06:30;88;0;;223;150703
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T02:09:00;89;0;;222;149040
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T02:11:41;88;0;;224;151138
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T02:14:02;101;3333;;253;149986
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T02:16:32;88;0;;222;149718
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T02:19:11;90;0;;230;152232
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T02:21:38;95;0;;240;150279
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T02:24:10;81;3333;;202;149268
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T02:26:34;85;0;;216;150786
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T02:29:03;97;0;;244;149436
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T02:31:35;93;0;;236;151738
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T02:34:05;95;3333;;240;150719
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T02:36:45;95;0;;240;150676
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T02:39:09;79;0;;198;149269
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T02:41:36;83;0;;209;150727
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T02:44:07;89;3333;;225;151153
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T02:46:41;86;0;;217;150233
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T02:49:08;80;0;;202;150444
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T02:51:41;96;0;;243;150859
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T02:54:09;97;3333;;242;148782
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T02:56:40;91;0;;233;152530
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T02:59:10;94;0;;235;149962
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T03:01:41;91;0;;226;148606
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T03:04:11;88;3333;;226;153337
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T03:06:42;90;0;;226;150137
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T03:09:13;84;0;;214;151151
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T03:11:43;81;0;;204;150269
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T03:14:15;88;0;;221;150282
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T03:16:45;91;3333;;229;150018
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T03:19:15;96;0;;243;151292
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T03:21:46;89;0;;224;150673
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T03:24:16;84;0;;212;150680
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T03:26:47;84;3333;;212;150540
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T03:29:18;89;0;;226;151175
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T03:31:49;89;0;;223;150196
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T03:34:19;96;0;;239;149266
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T03:36:53;98;3333;;251;152554
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T03:39:20;89;0;;225;150343
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T03:41:54;105;0;;262;149487
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T03:44:20;87;0;;220;150366
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T03:46:51;82;3333;;209;151130
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T03:49:22;93;0;;235;150461
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T03:51:52;86;0;;218;150764
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T03:54:23;96;0;;242;150660
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T03:56:54;80;3333;;204;151164
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T03:59:25;92;0;;233;150764
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T04:01:57;91;0;;229;150463
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T04:04:27;83;0;;210;150327
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T04:07:00;86;3333;;218;151351
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T04:09:31;91;0;;230;151062
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T04:11:59;87;0;;220;150089
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T04:14:33;93;0;;233;150301
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T04:17:00;101;3333;;257;151483
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T04:19:34;89;0;;225;151193
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T04:22:02;98;0;;247;150478
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T04:24:33;93;0;;233;150071
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T04:27:03;92;3333;;233;150618
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T04:29:34;85;0;;216;151388
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T04:32:04;95;0;;239;149997
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T04:34:35;100;0;;252;149717
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T04:37:05;98;3333;;248;150934
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T04:39:35;95;0;;240;150365
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T04:42:07;78;0;;197;151323
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T04:44:36;88;0;;220;149452
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T04:47:10;78;3333;;198;151594
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T04:49:38;90;0;;227;150388
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T04:52:09;88;0;;222;149794
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T04:54:39;80;0;;202;151056
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T04:57:09;93;3333;;233;150116
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T04:59:39;83;0;;208;148666
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T05:02:09;89;0;;225;151506
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T05:04:42;93;0;;235;150527
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T05:07:10;96;3333;;241;150166
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T05:09:40;87;0;;220;150456
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T05:12:11;87;0;;220;150856
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T05:14:42;84;0;;210;148456
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T05:17:15;94;3333;;241;153101
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T05:19:46;90;0;;228;150683
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T05:22:13;86;0;;218;150371
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T05:24:44;95;0;;238;150088
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T05:27:15;89;3333;;227;151344
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T05:29:45;84;0;;210;149840
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T05:32:16;81;0;;204;150976
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T05:34:47;90;0;;227;149779
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T05:37:17;82;3333;;208;151574
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T05:39:47;94;0;;237;149880
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T05:42:21;93;0;;235;151089
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T05:44:49;93;0;;235;150547
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T05:47:19;93;3333;;235;150872
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T05:49:51;99;0;;250;150182
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T05:52:20;85;0;;215;150523
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T05:54:51;79;0;;197;148941
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T05:57:21;87;3333;;220;150839
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T05:59:53;92;0;;234;152252
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T06:02:23;93;0;;234;150184
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T06:04:56;88;0;;222;150144
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T06:07:23;100;3333;;250;149019
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T06:09:56;95;0;;241;151706
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T06:12:25;88;0;;224;151280
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T06:15:02;83;0;;211;150901
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T06:17:25;92;3333;;230;148511
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T06:19:57;84;0;;210;149667
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T06:22:27;98;0;;251;152836
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T06:24:57;91;0;;231;150832
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T06:27:28;79;3333;;200;150228
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T06:29:58;96;0;;243;151175
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T06:32:29;81;0;;205;150355
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T06:35:00;90;0;;226;149993
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T06:37:30;94;3333;;238;151506
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T06:40:01;86;0;;216;150304
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T06:42:31;90;0;;226;150244
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T06:45:02;86;0;;218;150421
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T06:47:33;99;3333;;249;149909
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T06:50:06;83;0;;209;150402
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T06:52:33;86;0;;217;151256
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T06:55:04;87;0;;220;150309
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T06:57:35;91;3333;;231;150873
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T07:00:06;87;0;;220;151130
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T07:02:37;91;0;;230;151070
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T07:05:07;94;0;;237;150971
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T07:07:38;88;3333;;222;149860
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T07:10:08;87;0;;218;150144
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T07:12:40;91;0;;230;151225
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T07:15:09;92;0;;232;150282
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T07:17:39;103;3333;;259;150745
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T07:20:10;97;0;;244;150474
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T07:22:40;91;0;;228;149323
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T07:25:11;83;0;;211;151435
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T07:27:41;97;0;;244;150175
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T07:30:12;85;3333;;214;150769
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T07:32:42;89;0;;225;150819
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T07:35:13;94;0;;236;150296
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T07:37:44;94;0;;235;149211
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T07:40:14;90;3333;;230;151681
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T07:42:44;81;0;;203;149855
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T07:45:15;93;0;;236;151091
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T07:47:45;100;0;;251;150243
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T07:50:16;92;3333;;231;150326
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T07:52:47;91;0;;230;151306
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T07:55:17;102;0;;257;150964
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T07:57:48;85;0;;211;148781
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T08:00:19;92;3333;;235;151876
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T08:02:49;94;0;;238;150874
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T08:05:20;94;0;;236;150244
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T08:07:51;96;0;;239;148021
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T08:10:21;84;3333;;216;152526
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T08:12:54;88;0;;224;151868
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T08:15:23;86;0;;217;150400
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T08:17:53;92;0;;230;149840
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T08:20:24;94;3333;;240;151816
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T08:22:55;96;0;;241;149698
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T08:25:26;91;0;;230;150940
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T08:27:56;89;0;;224;150996
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T08:30:27;104;3333;;263;150589
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T08:32:57;101;0;;256;151421
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T08:35:28;87;0;;218;149549
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T08:37:58;104;0;;262;150998
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T08:40:29;103;3333;;260;150568
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T08:43:00;89;0;;226;151166
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T08:45:30;93;0;;234;149876
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T08:48:01;89;0;;224;150829
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T08:50:31;98;3333;;247;150554
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T08:53:02;92;0;;232;149864
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T08:55:32;95;0;;239;149987
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T08:58:03;98;0;;249;151273
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T09:00:33;99;3333;;251;151056
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T09:03:04;94;0;;238;150339
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T09:05:35;89;0;;226;150844
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T09:08:06;89;0;;225;150757
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T09:10:37;94;3333;;236;150542
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T09:13:07;96;0;;241;150591
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T09:15:38;100;0;;251;150158
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T09:18:07;100;0;;252;149995
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T09:20:38;100;3333;;253;151482
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T09:23:09;109;0;;272;148636
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T09:25:39;95;0;;240;151237
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T09:28:10;90;0;;230;151716
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T09:30:41;96;3333;;244;150957
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T09:33:12;105;0;;264;150809
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T09:35:42;85;0;;214;150143
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T09:38:13;89;0;;225;151030
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T09:40:44;96;3333;;244;150962
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T09:43:14;97;0;;244;150168
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T09:45:46;108;0;;274;151413
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T09:48:17;100;0;;247;147694
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T09:50:46;96;3333;;246;153275
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T09:53:17;97;0;;243;149792
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T09:55:49;110;0;;279;151102
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T09:58:18;94;0;;237;150512
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T10:00:48;90;3333;;227;151006
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T10:03:19;93;0;;235;150195
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T10:05:50;94;0;;236;149336
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T10:08:20;101;0;;256;150949
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T10:10:51;94;3333;;239;152121
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T10:13:23;89;0;;224;150447
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T10:15:53;93;0;;235;150907
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T10:18:23;105;0;;263;150136
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T10:20:53;99;3333;;250;150601
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T10:23:24;91;0;;228;150246
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T10:25:58;92;0;;234;151088
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T10:28:25;99;0;;249;150335
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T10:30:56;105;3333;;265;150650
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T10:33:26;90;0;;227;151154
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T10:35:57;98;0;;244;148398
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T10:38:27;98;0;;247;150419
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T10:41:01;92;3333;;236;152402
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T10:43:32;95;0;;239;149736
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T10:46:01;95;0;;240;150049
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T10:48:29;103;0;;257;148792
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T10:51:00;93;3333;;238;151983
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T10:53:31;107;0;;271;151900
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T10:56:04;93;0;;234;150564
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T10:58:31;87;0;;214;147381
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T11:01:02;93;3333;;238;152296
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T11:03:32;99;0;;251;150906
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T11:06:02;101;0;;254;149839
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T11:08:32;100;0;;252;150262
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T11:11:03;97;3333;;245;150887
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T11:13:34;94;0;;235;149621
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T11:16:06;93;0;;234;150440
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T11:18:42;82;0;;207;150161
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-04T11:21:11;84;3333;;211;150077
