sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T00:00:09;71;82;;178;149878
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T00:02:40;84;83;;210;149802
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T00:05:10;68;82;;173;150855
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T00:07:40;64;81;;161;149172
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T00:10:10;74;81;;187;150331
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T00:12:40;70;81;;178;151099
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T00:15:11;69;83;;172;149462
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T00:17:41;76;82;;190;149680
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T00:20:11;75;82;;193;152414
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T00:22:41;80;83;;201;149856
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T00:25:12;74;81;;187;150171
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T00:27:42;73;84;;186;151138
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T00:30:12;78;80;;196;149025
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T00:32:43;77;82;;194;150733
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T00:35:13;62;82;;156;150045
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T00:37:44;75;82;;190;150861
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T00:40:14;75;81;;190;150784
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T00:42:44;74;82;;186;149624
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T00:45:14;70;80;;172;146903
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T00:47:45;77;82;;197;153371
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T00:50:15;77;80;;194;150906
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T00:52:45;76;81;;190;149902
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T00:55:15;69;82;;174;150216
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T00:57:45;71;79;;179;150296
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T01:00:16;76;83;;191;150062
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T01:02:46;71;81;;178;149926
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T01:05:16;75;80;;189;150115
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T01:07:47;77;84;;196;151140
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T01:10:17;66;78;;166;150391
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T01:12:47;73;82;;183;150395
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T01:15:18;69;80;;173;149143
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T01:17:48;81;83;;204;150651
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T01:20:19;82;82;;208;150691
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T01:22:49;74;79;;187;150349
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T01:25:19;74;81;;188;150889
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T01:27:50;72;81;;181;150052
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T01:30:20;75;81;;190;150779
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T01:32:50;74;81;;187;149832
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T01:35:23;70;79;;176;150201
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T01:37:51;70;80;;177;149992
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T01:40:21;61;77;;153;149763
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T01:42:51;72;80;;183;150829
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T01:45:21;67;78;;169;150444
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T01:47:51;73;79;;183;149072
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T01:50:22;70;78;;178;151560
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T01:52:52;86;76;;216;149647
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T01:55:22;70;77;;177;150981
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T01:57:52;71;77;;178;150039
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T02:00:23;75;77;;186;148316
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T02:02:53;85;76;;215;151549
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T02:05:24;72;78;;182;151437
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T02:07:54;76;75;;188;148397
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T02:10:24;77;76;;195;151610
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T02:12:58;83;75;;209;150191
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T02:15:29;73;78;;183;148697
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T02:18:02;75;73;;191;152575
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T02:20:41;79;75;;200;150158
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T02:25:26;82;75;;206;150319
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T02:27:56;78;76;;195;149607
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T02:30:27;75;74;;189;150429
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T02:32:59;78;76;;197;149688
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T02:35:27;73;75;;184;149699
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T02:40:43;70;73;;177;150462
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T02:42:58;67;74;;172;151903
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T02:45:28;75;76;;189;149533
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T02:47:59;66;76;;168;150979
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T02:50:29;86;77;;214;148840
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T02:52:59;82;77;;208;150939
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T02:55:29;77;76;;195;150543
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T02:57:59;73;76;;184;150093
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T03:00:30;80;76;;202;150770
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T03:03:00;79;75;;199;150124
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T03:05:30;80;77;;200;149695
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T03:08:00;77;78;;195;150365
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T03:10:31;73;76;;185;150500
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T03:13:01;78;79;;197;150182
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T03:15:31;81;78;;203;150233
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T03:18:01;74;77;;186;150009
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T03:20:31;81;79;;203;149511
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T03:23:01;69;78;;173;149694
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T03:25:32;73;79;;186;151698
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T03:28:02;73;79;;184;150026
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T03:30:33;66;77;;168;151133
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T03:33:03;75;79;;185;147281
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T03:35:33;73;80;;187;151836
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T03:38:04;78;78;;196;150081
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T03:40:34;74;79;;188;150600
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T03:43:04;65;77;;164;150798
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T03:45:35;79;81;;199;150533
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T03:48:05;67;76;;170;150820
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T03:50:36;76;80;;192;150674
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T03:53:06;67;80;;169;150274
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T03:55:37;69;79;;175;150034
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T03:58:07;76;78;;193;150919
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T04:00:37;79;81;;194;146670
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T04:03:07;77;79;;199;153653
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T04:05:38;79;80;;198;148643
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T04:08:08;74;79;;188;151206
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T04:10:38;79;79;;199;150671
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T04:13:08;76;80;;193;150599
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T04:15:39;75;78;;189;150072
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T04:18:09;71;78;;179;150770
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T04:20:40;72;80;;182;149788
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T04:23:11;67;77;;165;146889
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T04:25:41;71;78;;184;154764
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T04:28:11;65;78;;163;150065
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T04:30:41;68;79;;172;149651
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T04:33:12;76;80;;189;148104
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T04:35:43;80;79;;206;152739
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T04:38:13;71;80;;181;152123
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T04:40:44;79;79;;198;149459
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T04:43:15;76;79;;191;150199
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T04:45:45;71;80;;180;151572
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T04:48:15;65;78;;165;150475
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T04:50:46;68;78;;172;150145
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T04:53:16;84;80;;211;150432
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T04:55:46;76;81;;192;149985
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T04:58:17;74;78;;185;149645
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T05:00:47;77;78;;196;151623
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T05:03:17;75;78;;188;149249
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T05:05:48;70;79;;176;150170
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T05:08:18;69;76;;174;149703
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T05:10:49;77;79;;196;152596
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T05:13:19;73;78;;182;148843
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T05:15:50;71;78;;180;151488
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T05:18:20;80;78;;198;148271
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T05:20:51;75;80;;192;153156
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T05:23:22;66;75;;166;150452
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T05:25:51;74;79;;184;148856
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T05:28:22;71;77;;181;151276
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T05:30:52;73;77;;183;149801
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T05:33:22;86;79;;218;151217
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T05:35:53;85;80;;215;150641
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T05:38:23;76;76;;190;149052
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T05:40:53;66;78;;168;151108
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T05:43:24;80;78;;201;150684
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T05:45:54;84;80;;211;149599
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T05:48:24;80;77;;201;150595
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T05:50:54;78;80;;197;150199
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T05:53:25;73;77;;183;150123
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T05:55:55;80;80;;200;149417
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T05:58:25;72;77;;180;148827
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T06:00:55;75;78;;192;152494
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T06:03:25;73;79;;183;149954
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T06:05:56;96;80;;239;148886
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T06:08:26;65;76;;163;150264
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T06:10:56;77;80;;194;149861
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T06:13:26;76;76;;193;152227
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T06:15:56;68;75;;171;150003
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T06:18:27;73;79;;185;150238
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T06:20:57;83;76;;209;150039
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T06:23:27;77;79;;192;149216
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T06:25:57;77;74;;193;148655
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T06:28:28;84;79;;216;153071
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T06:30:58;88;76;;223;150892
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T06:33:28;68;71;;170;149920
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T06:35:59;73;77;;183;149741
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T06:38:29;80;76;;203;150580
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T06:40:59;74;73;;187;150108
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T06:43:29;80;77;;199;148407
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T06:45:59;82;77;;209;151703
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T06:48:30;83;74;;209;150579
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T06:51:00;71;74;;179;150031
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T06:53:30;70;74;;175;149594
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T06:56:00;71;74;;179;149893
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T06:58:30;78;74;;197;150857
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T07:01:00;69;74;;174;149913
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T07:03:30;72;75;;181;150286
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T07:06:01;71;74;;177;148479
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T07:08:31;70;76;;180;152655
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T07:11:01;82;76;;205;149928
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T07:13:32;84;77;;211;149021
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T07:16:02;77;75;;194;151042
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T07:18:32;82;75;;203;148328
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T07:21:02;75;76;;193;152576
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T07:23:32;79;75;;200;150094
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T07:26:03;84;75;;208;147758
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T07:28:33;69;75;;177;152586
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T07:31:03;74;77;;184;149041
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T07:33:33;82;77;;206;150198
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T07:36:04;72;76;;183;151222
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T07:38:34;81;77;;205;150674
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T07:41:04;72;77;;182;150500
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T07:43:35;71;74;;179;149808
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T07:46:05;79;75;;199;150663
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T07:48:35;75;75;;189;149404
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T07:51:08;74;77;;188;150971
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T07:53:36;67;75;;170;150826
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T07:56:06;72;76;;182;150132
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T07:58:37;76;76;;189;147579
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T08:01:07;82;79;;207;149734
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T08:03:37;68;76;;173;151876
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T08:06:07;75;78;;191;151534
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T08:08:38;72;78;;179;148434
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T08:11:08;70;77;;178;152210
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T08:13:38;77;81;;192;147735
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T08:16:08;69;77;;177;151804
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T08:18:39;66;79;;167;151124
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T08:21:09;76;79;;192;149982
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T08:23:39;74;79;;186;149211
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T08:26:10;78;81;;199;152133
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T08:28:40;81;81;;205;150479
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T08:31:11;70;82;;175;148627
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T08:33:41;80;83;;203;150917
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T08:36:11;70;82;;179;151605
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T08:38:42;83;84;;209;149989
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T08:41:12;64;83;;162;150563
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T08:43:42;67;85;;166;147393
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T08:46:12;82;85;;208;151644
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T08:48:42;71;83;;180;150597
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T08:51:12;77;87;;192;148626
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T08:53:42;72;83;;184;151253
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T08:56:12;79;83;;200;150453
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T08:58:43;77;85;;193;150373
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T09:01:13;75;85;;191;151245
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T09:03:43;74;84;;185;149599
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T09:06:13;76;84;;192;149629
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T09:08:44;77;82;;194;150377
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T09:11:14;65;84;;165;150666
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T09:13:44;79;82;;196;147525
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T09:16:15;72;84;;182;149777
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T09:18:45;74;84;;192;153983
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T09:21:15;65;82;;164;149653
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T09:23:45;65;83;;163;150454
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T09:26:16;60;81;;150;148964
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T09:28:46;78;83;;198;151815
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T09:31:16;71;83;;180;150164
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T09:33:46;82;85;;206;148916
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T09:36:16;75;83;;190;151016
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T09:38:46;62;83;;157;150042
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T09:41:16;73;83;;181;148109
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T09:43:47;72;84;;184;152425
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T09:46:17;64;82;;161;149971
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T09:48:47;68;85;;170;148010
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T09:51:18;67;85;;173;152702
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T09:53:51;71;84;;178;150022
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T09:56:18;75;85;;190;150498
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T09:58:49;71;86;;178;150272
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T10:01:19;80;86;;201;150607
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T10:03:50;76;85;;193;150871
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T10:06:20;77;86;;195;150070
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T10:08:50;67;84;;169;150175
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T10:11:20;62;84;;157;150359
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T10:13:51;79;86;;199;150075
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T10:16:21;77;86;;195;150470
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T10:18:52;78;86;;195;148696
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T10:21:25;76;88;;193;151987
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T10:23:53;78;86;;198;151010
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T10:26:23;80;86;;203;150423
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T10:28:54;86;85;;215;149302
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T10:31:24;68;83;;172;151526
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T10:33:54;67;82;;169;150145
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T10:36:24;67;82;;169;149914
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T10:38:54;82;86;;208;150578
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T10:41:25;73;80;;184;150160
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T10:43:55;78;82;;195;149592
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T10:46:27;73;81;;186;151514
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T10:48:57;67;78;;169;150621
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T10:51:27;86;83;;217;150475
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T10:53:57;78;79;;197;149669
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T10:56:32;70;79;;176;150345
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T10:58:58;74;78;;187;150330
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T11:01:28;74;78;;187;149708
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T11:03:59;70;76;;177;150220
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T11:06:29;68;78;;173;151280
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T11:08:59;81;80;;199;147392
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T11:11:29;75;83;;194;153202
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T11:14:00;73;83;;183;149742
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T11:21:38;75;82;;188;149654
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T11:24:22;73;82;;186;151859
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T11:26:32;75;84;;188;149886
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T11:29:02;78;83;;197;151061
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-04T11:31:33;69;82;;174;149536
