sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64960;BMP180;51487;52.266;10.542;2024-02-04T00:02:22;100988.00;;;8.20
64960;BMP180;51487;52.266;10.542;2024-02-04T00:04:50;100976.00;;;8.20
64960;BMP180;51487;52.266;10.542;2024-02-04T00:07:16;100986.00;;;8.00
64960;BMP180;51487;52.266;10.542;2024-02-04T00:09:42;100991.00;;;8.00
64960;BMP180;51487;52.266;10.542;2024-02-04T00:12:09;100980.00;;;8.00
64960;BMP180;51487;52.266;10.542;2024-02-04T00:14:35;100984.00;;;7.90
64960;BMP180;51487;52.266;10.542;2024-02-04T00:17:01;100986.00;;;8.00
64960;BMP180;51487;52.266;10.542;2024-02-04T00:19:26;100976.00;;;7.90
64960;BMP180;51487;52.266;10.542;2024-02-04T00:21:52;100988.00;;;7.90
64960;BMP180;51487;52.266;10.542;2024-02-04T00:24:18;100983.00;;;7.80
64960;BMP180;51487;52.266;10.542;2024-02-04T00:26:47;100992.00;;;7.80
64960;BMP180;51487;52.266;10.542;2024-02-04T00:29:14;100986.00;;;7.80
64960;BMP180;51487;52.266;10.542;2024-02-04T00:31:39;100988.00;;;7.70
64960;BMP180;51487;52.266;10.542;2024-02-04T00:34:05;100986.00;;;7.60
64960;BMP180;51487;52.266;10.542;2024-02-04T00:36:30;100979.00;;;7.60
64960;BMP180;51487;52.266;10.542;2024-02-04T00:38:57;100977.00;;;7.60
64960;BMP180;51487;52.266;10.542;2024-02-04T00:41:23;100973.00;;;7.60
64960;BMP180;51487;52.266;10.542;2024-02-04T00:43:48;100981.00;;;7.60
64960;BMP180;51487;52.266;10.542;2024-02-04T00:46:14;100977.00;;;7.60
64960;BMP180;51487;52.266;10.542;2024-02-04T00:48:40;100973.00;;;7.60
64960;BMP180;51487;52.266;10.542;2024-02-04T00:51:06;100969.00;;;7.50
64960;BMP180;51487;52.266;10.542;2024-02-04T00:53:32;100957.00;;;7.40
64960;BMP180;51487;52.266;10.542;2024-02-04T00:56:05;100948.00;;;7.40
64960;BMP180;51487;52.266;10.542;2024-02-04T00:58:30;100949.00;;;7.30
64960;BMP180;51487;52.266;10.542;2024-02-04T01:00:56;100957.00;;;7.30
64960;BMP180;51487;52.266;10.542;2024-02-04T01:03:22;100954.00;;;7.30
64960;BMP180;51487;52.266;10.542;2024-02-04T01:05:47;100958.00;;;7.30
64960;BMP180;51487;52.266;10.542;2024-02-04T01:08:13;100966.00;;;7.30
64960;BMP180;51487;52.266;10.542;2024-02-04T01:10:39;100957.00;;;7.30
64960;BMP180;51487;52.266;10.542;2024-02-04T01:13:04;100967.00;;;7.30
64960;BMP180;51487;52.266;10.542;2024-02-04T01:15:30;100969.00;;;7.30
64960;BMP180;51487;52.266;10.542;2024-02-04T01:17:55;100960.00;;;7.20
64960;BMP180;51487;52.266;10.542;2024-02-04T01:20:21;100958.00;;;7.20
64960;BMP180;51487;52.266;10.542;2024-02-04T01:22:46;100961.00;;;7.20
64960;BMP180;51487;52.266;10.542;2024-02-04T01:25:12;100954.00;;;7.20
64960;BMP180;51487;52.266;10.542;2024-02-04T01:27:37;100960.00;;;7.30
64960;BMP180;51487;52.266;10.542;2024-02-04T01:30:03;100965.00;;;7.40
64960;BMP180;51487;52.266;10.542;2024-02-04T01:32:30;100962.00;;;7.40
64960;BMP180;51487;52.266;10.542;2024-02-04T01:34:55;100958.00;;;7.30
64960;BMP180;51487;52.266;10.542;2024-02-04T01:37:21;100956.00;;;7.30
64960;BMP180;51487;52.266;10.542;2024-02-04T01:39:46;100966.00;;;7.20
64960;BMP180;51487;52.266;10.542;2024-02-04T01:42:12;100964.00;;;7.20
64960;BMP180;51487;52.266;10.542;2024-02-04T01:44:38;100962.00;;;7.30
64960;BMP180;51487;52.266;10.542;2024-02-04T01:47:03;100966.00;;;7.30
64960;BMP180;51487;52.266;10.542;2024-02-04T01:49:29;100956.00;;;7.30
64960;BMP180;51487;52.266;10.542;2024-02-04T01:51:55;100944.00;;;7.30
64960;BMP180;51487;52.266;10.542;2024-02-04T01:54:23;100965.00;;;7.10
64960;BMP180;51487;52.266;10.542;2024-02-04T01:56:51;100968.00;;;7.10
64960;BMP180;51487;52.266;10.542;2024-02-04T01:59:19;100961.00;;;7.10
64960;BMP180;51487;52.266;10.542;2024-02-04T02:01:47;100949.00;;;7.10
64960;BMP180;51487;52.266;10.542;2024-02-04T02:04:13;100954.00;;;7.10
64960;BMP180;51487;52.266;10.542;2024-02-04T02:06:39;100944.00;;;7.10
64960;BMP180;51487;52.266;10.542;2024-02-04T02:09:08;100935.00;;;7.10
64960;BMP180;51487;52.266;10.542;2024-02-04T02:11:47;100944.00;;;7.10
64960;BMP180;51487;52.266;10.542;2024-02-04T02:14:26;100944.00;;;7.20
64960;BMP180;51487;52.266;10.542;2024-02-04T02:16:57;100934.00;;;7.30
64960;BMP180;51487;52.266;10.542;2024-02-04T02:19:52;100947.00;;;7.40
64960;BMP180;51487;52.266;10.542;2024-02-04T02:22:45;100946.00;;;7.40
64960;BMP180;51487;52.266;10.542;2024-02-04T02:25:13;100946.00;;;7.50
64960;BMP180;51487;52.266;10.542;2024-02-04T02:27:49;100942.00;;;7.60
64960;BMP180;51487;52.266;10.542;2024-02-04T02:30:16;100939.00;;;7.60
64960;BMP180;51487;52.266;10.542;2024-02-04T02:32:46;100933.00;;;7.60
64960;BMP180;51487;52.266;10.542;2024-02-04T02:35:14;100929.00;;;7.60
64960;BMP180;51487;52.266;10.542;2024-02-04T02:40:47;100919.00;;;7.60
64960;BMP180;51487;52.266;10.542;2024-02-04T02:43:19;100917.00;;;7.70
64960;BMP180;51487;52.266;10.542;2024-02-04T02:45:45;100915.00;;;7.70
64960;BMP180;51487;52.266;10.542;2024-02-04T02:48:11;100913.00;;;7.70
64960;BMP180;51487;52.266;10.542;2024-02-04T02:50:37;100907.00;;;7.70
64960;BMP180;51487;52.266;10.542;2024-02-04T02:53:04;100909.00;;;7.80
64960;BMP180;51487;52.266;10.542;2024-02-04T02:55:30;100913.00;;;7.80
64960;BMP180;51487;52.266;10.542;2024-02-04T02:57:55;100907.00;;;7.90
64960;BMP180;51487;52.266;10.542;2024-02-04T03:00:21;100906.00;;;7.90
64960;BMP180;51487;52.266;10.542;2024-02-04T03:02:47;100900.00;;;8.00
64960;BMP180;51487;52.266;10.542;2024-02-04T03:05:15;100893.00;;;8.10
64960;BMP180;51487;52.266;10.542;2024-02-04T03:07:41;100901.00;;;8.00
64960;BMP180;51487;52.266;10.542;2024-02-04T03:10:08;100896.00;;;8.10
64960;BMP180;51487;52.266;10.542;2024-02-04T03:12:34;100892.00;;;8.10
64960;BMP180;51487;52.266;10.542;2024-02-04T03:15:00;100884.00;;;8.00
64960;BMP180;51487;52.266;10.542;2024-02-04T03:17:26;100895.00;;;8.00
64960;BMP180;51487;52.266;10.542;2024-02-04T03:19:51;100902.00;;;8.10
64960;BMP180;51487;52.266;10.542;2024-02-04T03:22:17;100889.00;;;8.20
64960;BMP180;51487;52.266;10.542;2024-02-04T03:24:43;100886.00;;;8.20
64960;BMP180;51487;52.266;10.542;2024-02-04T03:27:09;100885.00;;;8.00
64960;BMP180;51487;52.266;10.542;2024-02-04T03:29:34;100886.00;;;8.10
64960;BMP180;51487;52.266;10.542;2024-02-04T03:32:00;100882.00;;;8.20
64960;BMP180;51487;52.266;10.542;2024-02-04T03:34:26;100893.00;;;8.20
64960;BMP180;51487;52.266;10.542;2024-02-04T03:36:52;100880.00;;;8.20
64960;BMP180;51487;52.266;10.542;2024-02-04T03:39:17;100879.00;;;8.10
64960;BMP180;51487;52.266;10.542;2024-02-04T03:41:43;100869.00;;;8.30
64960;BMP180;51487;52.266;10.542;2024-02-04T03:44:08;100857.00;;;8.20
64960;BMP180;51487;52.266;10.542;2024-02-04T03:46:34;100858.00;;;8.10
64960;BMP180;51487;52.266;10.542;2024-02-04T03:49:01;100862.00;;;8.10
64960;BMP180;51487;52.266;10.542;2024-02-04T03:51:28;100858.00;;;8.10
64960;BMP180;51487;52.266;10.542;2024-02-04T03:53:53;100860.00;;;8.10
64960;BMP180;51487;52.266;10.542;2024-02-04T03:56:19;100861.00;;;8.20
64960;BMP180;51487;52.266;10.542;2024-02-04T03:58:45;100858.00;;;8.20
64960;BMP180;51487;52.266;10.542;2024-02-04T04:01:12;100854.00;;;8.10
64960;BMP180;51487;52.266;10.542;2024-02-04T04:03:41;100854.00;;;8.10
64960;BMP180;51487;52.266;10.542;2024-02-04T04:06:08;100849.00;;;8.10
64960;BMP180;51487;52.266;10.542;2024-02-04T04:08:34;100854.00;;;8.10
64960;BMP180;51487;52.266;10.542;2024-02-04T04:11:00;100855.00;;;8.20
64960;BMP180;51487;52.266;10.542;2024-02-04T04:13:26;100846.00;;;8.20
64960;BMP180;51487;52.266;10.542;2024-02-04T04:15:51;100852.00;;;8.30
64960;BMP180;51487;52.266;10.542;2024-02-04T04:18:17;100856.00;;;8.30
64960;BMP180;51487;52.266;10.542;2024-02-04T04:20:42;100860.00;;;8.40
64960;BMP180;51487;52.266;10.542;2024-02-04T04:23:08;100853.00;;;8.30
64960;BMP180;51487;52.266;10.542;2024-02-04T04:25:34;100861.00;;;8.30
64960;BMP180;51487;52.266;10.542;2024-02-04T04:27:59;100849.00;;;8.30
64960;BMP180;51487;52.266;10.542;2024-02-04T04:30:25;100843.00;;;8.30
64960;BMP180;51487;52.266;10.542;2024-02-04T04:32:51;100858.00;;;8.30
64960;BMP180;51487;52.266;10.542;2024-02-04T04:35:16;100839.00;;;8.30
64960;BMP180;51487;52.266;10.542;2024-02-04T04:37:42;100854.00;;;8.20
64960;BMP180;51487;52.266;10.542;2024-02-04T04:40:08;100845.00;;;8.20
64960;BMP180;51487;52.266;10.542;2024-02-04T04:42:34;100844.00;;;8.30
64960;BMP180;51487;52.266;10.542;2024-02-04T04:44:59;100843.00;;;8.30
64960;BMP180;51487;52.266;10.542;2024-02-04T04:47:25;100835.00;;;8.30
64960;BMP180;51487;52.266;10.542;2024-02-04T04:49:50;100836.00;;;8.20
64960;BMP180;51487;52.266;10.542;2024-02-04T04:52:16;100844.00;;;8.30
64960;BMP180;51487;52.266;10.542;2024-02-04T04:54:42;100844.00;;;8.30
64960;BMP180;51487;52.266;10.542;2024-02-04T04:57:07;100849.00;;;8.30
64960;BMP180;51487;52.266;10.542;2024-02-04T04:59:33;100857.00;;;8.30
64960;BMP180;51487;52.266;10.542;2024-02-04T05:02:01;100858.00;;;8.30
64960;BMP180;51487;52.266;10.542;2024-02-04T05:04:27;100838.00;;;8.30
64960;BMP180;51487;52.266;10.542;2024-02-04T05:06:52;100855.00;;;8.20
64960;BMP180;51487;52.266;10.542;2024-02-04T05:09:18;100866.00;;;8.10
64960;BMP180;51487;52.266;10.542;2024-02-04T05:11:43;100863.00;;;8.10
64960;BMP180;51487;52.266;10.542;2024-02-04T05:14:09;100878.00;;;8.10
64960;BMP180;51487;52.266;10.542;2024-02-04T05:16:35;100859.00;;;8.20
64960;BMP180;51487;52.266;10.542;2024-02-04T05:19:10;100861.00;;;8.20
64960;BMP180;51487;52.266;10.542;2024-02-04T05:21:40;100854.00;;;8.20
64960;BMP180;51487;52.266;10.542;2024-02-04T05:24:05;100831.00;;;8.20
64960;BMP180;51487;52.266;10.542;2024-02-04T05:26:31;100831.00;;;8.10
64960;BMP180;51487;52.266;10.542;2024-02-04T05:28:57;100834.00;;;8.00
64960;BMP180;51487;52.266;10.542;2024-02-04T05:31:23;100839.00;;;8.10
64960;BMP180;51487;52.266;10.542;2024-02-04T05:33:49;100849.00;;;8.10
64960;BMP180;51487;52.266;10.542;2024-02-04T05:36:16;100844.00;;;8.10
64960;BMP180;51487;52.266;10.542;2024-02-04T05:38:44;100859.00;;;8.10
64960;BMP180;51487;52.266;10.542;2024-02-04T05:41:11;100856.00;;;8.00
64960;BMP180;51487;52.266;10.542;2024-02-04T05:43:39;100856.00;;;8.00
64960;BMP180;51487;52.266;10.542;2024-02-04T05:46:08;100852.00;;;7.90
64960;BMP180;51487;52.266;10.542;2024-02-04T05:48:33;100851.00;;;7.80
64960;BMP180;51487;52.266;10.542;2024-02-04T05:51:03;100853.00;;;7.80
64960;BMP180;51487;52.266;10.542;2024-02-04T05:53:28;100853.00;;;7.80
64960;BMP180;51487;52.266;10.542;2024-02-04T05:55:54;100851.00;;;7.80
64960;BMP180;51487;52.266;10.542;2024-02-04T05:58:19;100849.00;;;7.80
64960;BMP180;51487;52.266;10.542;2024-02-04T06:00:45;100844.00;;;7.80
64960;BMP180;51487;52.266;10.542;2024-02-04T06:03:11;100833.00;;;7.70
64960;BMP180;51487;52.266;10.542;2024-02-04T06:05:37;100836.00;;;7.70
64960;BMP180;51487;52.266;10.542;2024-02-04T06:08:03;100828.00;;;7.80
64960;BMP180;51487;52.266;10.542;2024-02-04T06:10:29;100818.00;;;7.80
64960;BMP180;51487;52.266;10.542;2024-02-04T06:12:54;100810.00;;;7.80
64960;BMP180;51487;52.266;10.542;2024-02-04T06:15:20;100800.00;;;7.70
64960;BMP180;51487;52.266;10.542;2024-02-04T06:17:46;100812.00;;;7.70
64960;BMP180;51487;52.266;10.542;2024-02-04T06:20:12;100820.00;;;7.70
64960;BMP180;51487;52.266;10.542;2024-02-04T06:22:37;100819.00;;;7.80
64960;BMP180;51487;52.266;10.542;2024-02-04T06:25:03;100812.00;;;7.90
64960;BMP180;51487;52.266;10.542;2024-02-04T06:27:30;100803.00;;;7.90
64960;BMP180;51487;52.266;10.542;2024-02-04T06:29:56;100808.00;;;8.00
64960;BMP180;51487;52.266;10.542;2024-02-04T06:32:22;100795.00;;;7.90
64960;BMP180;51487;52.266;10.542;2024-02-04T06:34:51;100785.00;;;7.90
64960;BMP180;51487;52.266;10.542;2024-02-04T06:37:19;100783.00;;;8.00
64960;BMP180;51487;52.266;10.542;2024-02-04T06:39:44;100784.00;;;7.90
64960;BMP180;51487;52.266;10.542;2024-02-04T06:42:10;100799.00;;;8.00
64960;BMP180;51487;52.266;10.542;2024-02-04T06:44:36;100789.00;;;7.90
64960;BMP180;51487;52.266;10.542;2024-02-04T06:47:02;100785.00;;;7.90
64960;BMP180;51487;52.266;10.542;2024-02-04T06:49:27;100787.00;;;7.90
64960;BMP180;51487;52.266;10.542;2024-02-04T06:51:53;100779.00;;;7.90
64960;BMP180;51487;52.266;10.542;2024-02-04T06:54:22;100791.00;;;7.80
64960;BMP180;51487;52.266;10.542;2024-02-04T06:56:51;100795.00;;;7.80
64960;BMP180;51487;52.266;10.542;2024-02-04T06:59:18;100780.00;;;7.80
64960;BMP180;51487;52.266;10.542;2024-02-04T07:01:43;100789.00;;;7.80
64960;BMP180;51487;52.266;10.542;2024-02-04T07:04:09;100781.00;;;7.80
64960;BMP180;51487;52.266;10.542;2024-02-04T07:06:34;100776.00;;;7.90
64960;BMP180;51487;52.266;10.542;2024-02-04T07:09:00;100781.00;;;7.90
64960;BMP180;51487;52.266;10.542;2024-02-04T07:11:25;100780.00;;;7.80
64960;BMP180;51487;52.266;10.542;2024-02-04T07:13:51;100753.00;;;8.00
64960;BMP180;51487;52.266;10.542;2024-02-04T07:16:23;100773.00;;;7.90
64960;BMP180;51487;52.266;10.542;2024-02-04T07:18:49;100776.00;;;7.90
64960;BMP180;51487;52.266;10.542;2024-02-04T07:21:15;100771.00;;;7.90
64960;BMP180;51487;52.266;10.542;2024-02-04T07:23:41;100763.00;;;7.90
64960;BMP180;51487;52.266;10.542;2024-02-04T07:26:07;100765.00;;;8.00
64960;BMP180;51487;52.266;10.542;2024-02-04T07:28:32;100760.00;;;8.00
64960;BMP180;51487;52.266;10.542;2024-02-04T07:30:58;100770.00;;;8.00
64960;BMP180;51487;52.266;10.542;2024-02-04T07:33:23;100763.00;;;8.10
64960;BMP180;51487;52.266;10.542;2024-02-04T07:35:49;100762.00;;;7.90
64960;BMP180;51487;52.266;10.542;2024-02-04T07:38:14;100757.00;;;8.00
64960;BMP180;51487;52.266;10.542;2024-02-04T07:40:40;100748.00;;;8.10
64960;BMP180;51487;52.266;10.542;2024-02-04T07:43:05;100750.00;;;8.20
64960;BMP180;51487;52.266;10.542;2024-02-04T07:45:31;100757.00;;;8.20
64960;BMP180;51487;52.266;10.542;2024-02-04T07:47:56;100756.00;;;8.20
64960;BMP180;51487;52.266;10.542;2024-02-04T07:50:22;100755.00;;;8.20
64960;BMP180;51487;52.266;10.542;2024-02-04T07:52:47;100752.00;;;8.20
64960;BMP180;51487;52.266;10.542;2024-02-04T07:55:13;100765.00;;;8.10
64960;BMP180;51487;52.266;10.542;2024-02-04T07:57:40;100765.00;;;8.10
64960;BMP180;51487;52.266;10.542;2024-02-04T08:00:06;100751.00;;;8.20
64960;BMP180;51487;52.266;10.542;2024-02-04T08:02:34;100774.00;;;8.30
64960;BMP180;51487;52.266;10.542;2024-02-04T08:05:00;100774.00;;;8.10
64960;BMP180;51487;52.266;10.542;2024-02-04T08:07:25;100756.00;;;8.20
64960;BMP180;51487;52.266;10.542;2024-02-04T08:09:51;100748.00;;;8.20
64960;BMP180;51487;52.266;10.542;2024-02-04T08:12:17;100748.00;;;8.40
64960;BMP180;51487;52.266;10.542;2024-02-04T08:14:43;100761.00;;;8.30
64960;BMP180;51487;52.266;10.542;2024-02-04T08:17:09;100749.00;;;8.30
64960;BMP180;51487;52.266;10.542;2024-02-04T08:19:34;100725.00;;;8.30
64960;BMP180;51487;52.266;10.542;2024-02-04T08:22:00;100732.00;;;8.40
64960;BMP180;51487;52.266;10.542;2024-02-04T08:24:26;100727.00;;;8.30
64960;BMP180;51487;52.266;10.542;2024-02-04T08:26:51;100737.00;;;8.40
64960;BMP180;51487;52.266;10.542;2024-02-04T08:29:18;100746.00;;;8.40
64960;BMP180;51487;52.266;10.542;2024-02-04T08:31:43;100747.00;;;8.40
64960;BMP180;51487;52.266;10.542;2024-02-04T08:34:10;100735.00;;;8.40
64960;BMP180;51487;52.266;10.542;2024-02-04T08:36:35;100747.00;;;8.60
64960;BMP180;51487;52.266;10.542;2024-02-04T08:39:01;100743.00;;;8.60
64960;BMP180;51487;52.266;10.542;2024-02-04T08:41:27;100736.00;;;8.50
64960;BMP180;51487;52.266;10.542;2024-02-04T08:43:53;100736.00;;;8.60
64960;BMP180;51487;52.266;10.542;2024-02-04T08:46:18;100746.00;;;8.60
64960;BMP180;51487;52.266;10.542;2024-02-04T08:48:46;100733.00;;;8.60
64960;BMP180;51487;52.266;10.542;2024-02-04T08:51:12;100743.00;;;8.60
64960;BMP180;51487;52.266;10.542;2024-02-04T08:53:41;100729.00;;;8.70
64960;BMP180;51487;52.266;10.542;2024-02-04T08:56:07;100724.00;;;8.70
64960;BMP180;51487;52.266;10.542;2024-02-04T08:58:34;100754.00;;;8.70
64960;BMP180;51487;52.266;10.542;2024-02-04T09:01:03;100752.00;;;8.60
64960;BMP180;51487;52.266;10.542;2024-02-04T09:03:29;100756.00;;;8.70
64960;BMP180;51487;52.266;10.542;2024-02-04T09:05:55;100745.00;;;8.70
64960;BMP180;51487;52.266;10.542;2024-02-04T09:08:20;100748.00;;;8.70
64960;BMP180;51487;52.266;10.542;2024-02-04T09:10:46;100723.00;;;8.80
64960;BMP180;51487;52.266;10.542;2024-02-04T09:13:11;100756.00;;;8.70
64960;BMP180;51487;52.266;10.542;2024-02-04T09:15:37;100754.00;;;8.80
64960;BMP180;51487;52.266;10.542;2024-02-04T09:18:03;100728.00;;;8.70
64960;BMP180;51487;52.266;10.542;2024-02-04T09:20:29;100742.00;;;8.80
64960;BMP180;51487;52.266;10.542;2024-02-04T09:22:54;100734.00;;;8.90
64960;BMP180;51487;52.266;10.542;2024-02-04T09:25:20;100747.00;;;8.90
64960;BMP180;51487;52.266;10.542;2024-02-04T09:27:45;100751.00;;;8.90
64960;BMP180;51487;52.266;10.542;2024-02-04T09:30:11;100742.00;;;8.90
64960;BMP180;51487;52.266;10.542;2024-02-04T09:32:37;100744.00;;;9.00
64960;BMP180;51487;52.266;10.542;2024-02-04T09:35:03;100747.00;;;8.90
64960;BMP180;51487;52.266;10.542;2024-02-04T09:37:29;100740.00;;;9.00
64960;BMP180;51487;52.266;10.542;2024-02-04T09:39:55;100753.00;;;8.90
64960;BMP180;51487;52.266;10.542;2024-02-04T09:42:21;100735.00;;;9.00
64960;BMP180;51487;52.266;10.542;2024-02-04T09:44:48;100755.00;;;9.00
64960;BMP180;51487;52.266;10.542;2024-02-04T09:47:15;100741.00;;;9.10
64960;BMP180;51487;52.266;10.542;2024-02-04T09:49:41;100738.00;;;9.10
64960;BMP180;51487;52.266;10.542;2024-02-04T09:52:09;100746.00;;;9.00
64960;BMP180;51487;52.266;10.542;2024-02-04T09:54:45;100751.00;;;8.90
64960;BMP180;51487;52.266;10.542;2024-02-04T09:57:13;100726.00;;;8.90
64960;BMP180;51487;52.266;10.542;2024-02-04T09:59:44;100741.00;;;8.90
64960;BMP180;51487;52.266;10.542;2024-02-04T10:02:10;100751.00;;;8.90
64960;BMP180;51487;52.266;10.542;2024-02-04T10:04:35;100728.00;;;8.90
64960;BMP180;51487;52.266;10.542;2024-02-04T10:07:01;100723.00;;;8.80
64960;BMP180;51487;52.266;10.542;2024-02-04T10:09:28;100733.00;;;8.70
64960;BMP180;51487;52.266;10.542;2024-02-04T10:11:55;100739.00;;;8.80
64960;BMP180;51487;52.266;10.542;2024-02-04T10:14:20;100742.00;;;8.80
64960;BMP180;51487;52.266;10.542;2024-02-04T10:16:46;100745.00;;;8.70
64960;BMP180;51487;52.266;10.542;2024-02-04T10:19:12;100769.00;;;8.80
64960;BMP180;51487;52.266;10.542;2024-02-04T10:21:37;100751.00;;;8.80
64960;BMP180;51487;52.266;10.542;2024-02-04T10:24:03;100753.00;;;8.90
64960;BMP180;51487;52.266;10.542;2024-02-04T10:26:29;100764.00;;;8.80
64960;BMP180;51487;52.266;10.542;2024-02-04T10:29:00;100746.00;;;8.70
64960;BMP180;51487;52.266;10.542;2024-02-04T10:31:26;100745.00;;;8.90
64960;BMP180;51487;52.266;10.542;2024-02-04T10:33:52;100740.00;;;9.00
64960;BMP180;51487;52.266;10.542;2024-02-04T10:36:18;100744.00;;;9.00
64960;BMP180;51487;52.266;10.542;2024-02-04T10:38:43;100745.00;;;9.00
64960;BMP180;51487;52.266;10.542;2024-02-04T10:41:13;100746.00;;;8.90
64960;BMP180;51487;52.266;10.542;2024-02-04T10:43:42;100736.00;;;8.90
64960;BMP180;51487;52.266;10.542;2024-02-04T10:46:12;100739.00;;;8.90
64960;BMP180;51487;52.266;10.542;2024-02-04T10:48:42;100744.00;;;8.80
64960;BMP180;51487;52.266;10.542;2024-02-04T10:51:14;100745.00;;;8.90
64960;BMP180;51487;52.266;10.542;2024-02-04T10:53:45;100754.00;;;8.90
64960;BMP180;51487;52.266;10.542;2024-02-04T10:56:19;100757.00;;;8.90
64960;BMP180;51487;52.266;10.542;2024-02-04T10:59:03;100749.00;;;9.00
64960;BMP180;51487;52.266;10.542;2024-02-04T11:01:29;100740.00;;;8.80
64960;BMP180;51487;52.266;10.542;2024-02-04T11:03:57;100732.00;;;9.00
64960;BMP180;51487;52.266;10.542;2024-02-04T11:06:24;100706.00;;;8.80
64960;BMP180;51487;52.266;10.542;2024-02-04T11:08:51;100711.00;;;8.90
64960;BMP180;51487;52.266;10.542;2024-02-04T11:11:20;100718.00;;;8.90
64960;BMP180;51487;52.266;10.542;2024-02-04T11:13:50;100734.00;;;9.00
64960;BMP180;51487;52.266;10.542;2024-02-04T11:28:12;100705.00;;;9.30
64960;BMP180;51487;52.266;10.542;2024-02-04T11:30:43;100699.00;;;9.30
64960;BMP180;51487;52.266;10.542;2024-02-04T11:33:13;100700.00;;;9.10
64960;BMP180;51487;52.266;10.542;2024-02-04T11:35:44;100694.00;;;9.00
64960;BMP180;51487;52.266;10.542;2024-02-04T11:38:10;100687.00;;;9.10
64960;BMP180;51487;52.266;10.542;2024-02-04T11:40:41;100692.00;;;9.00
64960;BMP180;51487;52.266;10.542;2024-02-04T11:43:15;100686.00;;;9.10
64960;BMP180;51487;52.266;10.542;2024-02-04T11:45:42;100679.00;;;9.10
64960;BMP180;51487;52.266;10.542;2024-02-04T11:48:10;100678.00;;;9.30
64960;BMP180;51487;52.266;10.542;2024-02-04T11:50:37;100662.00;;;9.30
64960;BMP180;51487;52.266;10.542;2024-02-04T11:53:10;100662.00;;;9.30
64960;BMP180;51487;52.266;10.542;2024-02-04T11:55:39;100670.00;;;9.30
64960;BMP180;51487;52.266;10.542;2024-02-04T11:58:06;100684.00;;;9.20
64960;BMP180;51487;52.266;10.542;2024-02-04T12:00:36;100710.00;;;9.00
64960;BMP180;51487;52.266;10.542;2024-02-04T12:03:03;100701.00;;;9.00
64960;BMP180;51487;52.266;10.542;2024-02-04T12:05:34;100674.00;;;9.00
64960;BMP180;51487;52.266;10.542;2024-02-04T12:08:06;100682.00;;;9.10
64960;BMP180;51487;52.266;10.542;2024-02-04T12:10:34;100682.00;;;9.10
64960;BMP180;51487;52.266;10.542;2024-02-04T12:13:05;100688.00;;;9.20
64960;BMP180;51487;52.266;10.542;2024-02-04T12:15:34;100680.00;;;9.10
64960;BMP180;51487;52.266;10.542;2024-02-04T12:18:08;100680.00;;;9.20
64960;BMP180;51487;52.266;10.542;2024-02-04T12:20:35;100683.00;;;9.00
64960;BMP180;51487;52.266;10.542;2024-02-04T12:23:06;100692.00;;;9.00
64960;BMP180;51487;52.266;10.542;2024-02-04T12:25:33;100683.00;;;9.00
64960;BMP180;51487;52.266;10.542;2024-02-04T12:28:01;100683.00;;;9.20
64960;BMP180;51487;52.266;10.542;2024-02-04T12:30:30;100683.00;;;9.20
64960;BMP180;51487;52.266;10.542;2024-02-04T12:32:58;100690.00;;;9.20
64960;BMP180;51487;52.266;10.542;2024-02-04T12:35:25;100668.00;;;9.20
64960;BMP180;51487;52.266;10.542;2024-02-04T12:37:53;100670.00;;;9.10
64960;BMP180;51487;52.266;10.542;2024-02-04T12:40:40;100658.00;;;9.00
64960;BMP180;51487;52.266;10.542;2024-02-04T12:43:06;100657.00;;;9.20
64960;BMP180;51487;52.266;10.542;2024-02-04T12:45:32;100647.00;;;9.20
64960;BMP180;51487;52.266;10.542;2024-02-04T12:47:58;100654.00;;;9.10
64960;BMP180;51487;52.266;10.542;2024-02-04T12:50:25;100651.00;;;9.10
64960;BMP180;51487;52.266;10.542;2024-02-04T12:53:08;100651.00;;;9.20
64960;BMP180;51487;52.266;10.542;2024-02-04T12:55:38;100652.00;;;9.20
64960;BMP180;51487;52.266;10.542;2024-02-04T12:58:11;100648.00;;;9.20
64960;BMP180;51487;52.266;10.542;2024-02-04T13:00:46;100649.00;;;9.10
64960;BMP180;51487;52.266;10.542;2024-02-04T13:03:15;100660.00;;;9.30
64960;BMP180;51487;52.266;10.542;2024-02-04T13:05:41;100643.00;;;9.30
64960;BMP180;51487;52.266;10.542;2024-02-04T13:08:06;100654.00;;;9.10
64960;BMP180;51487;52.266;10.542;2024-02-04T13:10:34;100643.00;;;10.60
64960;BMP180;51487;52.266;10.542;2024-02-04T13:13:06;100658.00;;;11.20
64960;BMP180;51487;52.266;10.542;2024-02-04T13:15:43;100629.00;;;10.80
64960;BMP180;51487;52.266;10.542;2024-02-04T13:18:10;100651.00;;;11.40
64960;BMP180;51487;52.266;10.542;2024-02-04T13:20:37;100641.00;;;11.80
64960;BMP180;51487;52.266;10.542;2024-02-04T13:23:03;100640.00;;;12.00
64960;BMP180;51487;52.266;10.542;2024-02-04T13:25:31;100635.00;;;12.10
64960;BMP180;51487;52.266;10.542;2024-02-04T13:27:57;100640.00;;;10.90
64960;BMP180;51487;52.266;10.542;2024-02-04T13:30:23;100630.00;;;11.90
