sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31383;DS18B20;18014;49.228;11.102;2024-02-04T00:01:26;7.06
31383;DS18B20;18014;49.228;11.102;2024-02-04T00:03:27;7.06
31383;DS18B20;18014;49.228;11.102;2024-02-04T00:05:28;7.06
31383;DS18B20;18014;49.228;11.102;2024-02-04T00:07:29;7.06
31383;DS18B20;18014;49.228;11.102;2024-02-04T00:09:30;7.06
31383;DS18B20;18014;49.228;11.102;2024-02-04T00:11:31;7.00
31383;DS18B20;18014;49.228;11.102;2024-02-04T00:13:32;7.06
31383;DS18B20;18014;49.228;11.102;2024-02-04T00:15:33;7.06
31383;DS18B20;18014;49.228;11.102;2024-02-04T00:17:34;7.06
31383;DS18B20;18014;49.228;11.102;2024-02-04T00:19:35;7.06
31383;DS18B20;18014;49.228;11.102;2024-02-04T00:21:36;7.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T00:23:37;7.06
31383;DS18B20;18014;49.228;11.102;2024-02-04T00:25:38;7.06
31383;DS18B20;18014;49.228;11.102;2024-02-04T00:27:39;7.06
31383;DS18B20;18014;49.228;11.102;2024-02-04T00:29:40;7.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T00:31:41;7.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T00:33:42;7.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T00:35:43;7.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T00:37:44;7.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T00:39:45;7.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T00:41:46;7.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T00:43:47;7.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T00:45:48;7.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T00:47:48;7.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T00:49:49;7.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T00:51:50;7.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T00:53:51;7.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T00:55:53;7.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T00:57:54;7.06
31383;DS18B20;18014;49.228;11.102;2024-02-04T00:59:56;7.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T01:01:57;7.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T01:03:59;7.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T01:06:00;7.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T01:08:01;7.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T01:10:02;7.06
31383;DS18B20;18014;49.228;11.102;2024-02-04T01:12:04;7.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T01:14:05;7.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T01:16:06;7.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T01:18:07;7.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T01:20:09;7.06
31383;DS18B20;18014;49.228;11.102;2024-02-04T01:22:10;7.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T01:24:11;7.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T01:26:12;7.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T01:28:13;7.06
31383;DS18B20;18014;49.228;11.102;2024-02-04T01:30:14;7.06
31383;DS18B20;18014;49.228;11.102;2024-02-04T01:32:15;7.06
31383;DS18B20;18014;49.228;11.102;2024-02-04T01:34:16;7.06
31383;DS18B20;18014;49.228;11.102;2024-02-04T01:36:18;7.06
31383;DS18B20;18014;49.228;11.102;2024-02-04T01:38:19;7.00
31383;DS18B20;18014;49.228;11.102;2024-02-04T01:40:20;7.00
31383;DS18B20;18014;49.228;11.102;2024-02-04T01:42:21;6.94
31383;DS18B20;18014;49.228;11.102;2024-02-04T01:44:22;6.94
31383;DS18B20;18014;49.228;11.102;2024-02-04T01:46:24;6.94
31383;DS18B20;18014;49.228;11.102;2024-02-04T01:48:25;6.88
31383;DS18B20;18014;49.228;11.102;2024-02-04T01:50:26;6.88
31383;DS18B20;18014;49.228;11.102;2024-02-04T01:52:28;6.88
31383;DS18B20;18014;49.228;11.102;2024-02-04T01:54:31;6.88
31383;DS18B20;18014;49.228;11.102;2024-02-04T01:56:32;6.88
31383;DS18B20;18014;49.228;11.102;2024-02-04T01:58:34;6.88
31383;DS18B20;18014;49.228;11.102;2024-02-04T02:00:35;6.88
31383;DS18B20;18014;49.228;11.102;2024-02-04T02:02:40;6.88
31383;DS18B20;18014;49.228;11.102;2024-02-04T02:04:41;6.88
31383;DS18B20;18014;49.228;11.102;2024-02-04T02:06:42;6.88
31383;DS18B20;18014;49.228;11.102;2024-02-04T02:08:45;6.88
31383;DS18B20;18014;49.228;11.102;2024-02-04T02:10:46;6.88
31383;DS18B20;18014;49.228;11.102;2024-02-04T02:12:50;6.88
31383;DS18B20;18014;49.228;11.102;2024-02-04T02:15:00;6.88
31383;DS18B20;18014;49.228;11.102;2024-02-04T02:17:06;6.94
31383;DS18B20;18014;49.228;11.102;2024-02-04T02:26:34;6.88
31383;DS18B20;18014;49.228;11.102;2024-02-04T02:28:40;6.88
31383;DS18B20;18014;49.228;11.102;2024-02-04T02:30:41;6.81
31383;DS18B20;18014;49.228;11.102;2024-02-04T02:32:45;6.81
31383;DS18B20;18014;49.228;11.102;2024-02-04T02:34:47;6.81
31383;DS18B20;18014;49.228;11.102;2024-02-04T02:39:13;6.75
31383;DS18B20;18014;49.228;11.102;2024-02-04T02:41:16;6.75
31383;DS18B20;18014;49.228;11.102;2024-02-04T02:43:18;6.75
31383;DS18B20;18014;49.228;11.102;2024-02-04T02:45:21;6.75
31383;DS18B20;18014;49.228;11.102;2024-02-04T02:47:24;6.75
31383;DS18B20;18014;49.228;11.102;2024-02-04T02:49:25;6.75
31383;DS18B20;18014;49.228;11.102;2024-02-04T02:51:26;6.69
31383;DS18B20;18014;49.228;11.102;2024-02-04T02:53:27;6.69
31383;DS18B20;18014;49.228;11.102;2024-02-04T02:55:28;6.69
31383;DS18B20;18014;49.228;11.102;2024-02-04T02:57:29;6.69
31383;DS18B20;18014;49.228;11.102;2024-02-04T02:59:30;6.69
31383;DS18B20;18014;49.228;11.102;2024-02-04T03:01:31;6.69
31383;DS18B20;18014;49.228;11.102;2024-02-04T03:03:32;6.69
31383;DS18B20;18014;49.228;11.102;2024-02-04T03:05:33;6.69
31383;DS18B20;18014;49.228;11.102;2024-02-04T03:07:34;6.69
31383;DS18B20;18014;49.228;11.102;2024-02-04T03:09:35;6.69
31383;DS18B20;18014;49.228;11.102;2024-02-04T03:11:36;6.69
31383;DS18B20;18014;49.228;11.102;2024-02-04T03:13:39;6.69
31383;DS18B20;18014;49.228;11.102;2024-02-04T03:15:40;6.69
31383;DS18B20;18014;49.228;11.102;2024-02-04T03:17:43;6.69
31383;DS18B20;18014;49.228;11.102;2024-02-04T03:19:45;6.69
31383;DS18B20;18014;49.228;11.102;2024-02-04T03:21:48;6.69
31383;DS18B20;18014;49.228;11.102;2024-02-04T03:23:49;6.69
31383;DS18B20;18014;49.228;11.102;2024-02-04T03:25:50;6.69
31383;DS18B20;18014;49.228;11.102;2024-02-04T03:27:51;6.69
31383;DS18B20;18014;49.228;11.102;2024-02-04T03:29:53;6.75
31383;DS18B20;18014;49.228;11.102;2024-02-04T03:31:55;6.69
31383;DS18B20;18014;49.228;11.102;2024-02-04T03:33:56;6.69
31383;DS18B20;18014;49.228;11.102;2024-02-04T03:35:57;6.69
31383;DS18B20;18014;49.228;11.102;2024-02-04T03:37:58;6.75
31383;DS18B20;18014;49.228;11.102;2024-02-04T03:39:59;6.69
31383;DS18B20;18014;49.228;11.102;2024-02-04T03:42:00;6.69
31383;DS18B20;18014;49.228;11.102;2024-02-04T03:44:01;6.69
31383;DS18B20;18014;49.228;11.102;2024-02-04T03:46:02;6.69
31383;DS18B20;18014;49.228;11.102;2024-02-04T03:48:04;6.69
31383;DS18B20;18014;49.228;11.102;2024-02-04T03:50:05;6.69
31383;DS18B20;18014;49.228;11.102;2024-02-04T03:52:06;6.69
31383;DS18B20;18014;49.228;11.102;2024-02-04T03:54:07;6.69
31383;DS18B20;18014;49.228;11.102;2024-02-04T03:56:08;6.69
31383;DS18B20;18014;49.228;11.102;2024-02-04T03:58:09;6.69
31383;DS18B20;18014;49.228;11.102;2024-02-04T04:00:11;6.69
31383;DS18B20;18014;49.228;11.102;2024-02-04T04:02:12;6.69
31383;DS18B20;18014;49.228;11.102;2024-02-04T04:04:13;6.69
31383;DS18B20;18014;49.228;11.102;2024-02-04T04:06:15;6.69
31383;DS18B20;18014;49.228;11.102;2024-02-04T04:08:16;6.69
31383;DS18B20;18014;49.228;11.102;2024-02-04T04:10:17;6.69
31383;DS18B20;18014;49.228;11.102;2024-02-04T04:12:18;6.69
31383;DS18B20;18014;49.228;11.102;2024-02-04T04:14:19;6.69
31383;DS18B20;18014;49.228;11.102;2024-02-04T04:16:23;6.69
31383;DS18B20;18014;49.228;11.102;2024-02-04T04:18:24;6.69
31383;DS18B20;18014;49.228;11.102;2024-02-04T04:20:25;6.69
31383;DS18B20;18014;49.228;11.102;2024-02-04T04:22:26;6.69
31383;DS18B20;18014;49.228;11.102;2024-02-04T04:24:26;6.69
31383;DS18B20;18014;49.228;11.102;2024-02-04T04:26:27;6.69
31383;DS18B20;18014;49.228;11.102;2024-02-04T04:28:28;6.69
31383;DS18B20;18014;49.228;11.102;2024-02-04T04:30:29;6.69
31383;DS18B20;18014;49.228;11.102;2024-02-04T04:32:30;6.69
31383;DS18B20;18014;49.228;11.102;2024-02-04T04:34:31;6.69
31383;DS18B20;18014;49.228;11.102;2024-02-04T04:36:32;6.63
31383;DS18B20;18014;49.228;11.102;2024-02-04T04:38:33;6.63
31383;DS18B20;18014;49.228;11.102;2024-02-04T04:40:34;6.63
31383;DS18B20;18014;49.228;11.102;2024-02-04T04:42:35;6.56
31383;DS18B20;18014;49.228;11.102;2024-02-04T04:44:36;6.56
31383;DS18B20;18014;49.228;11.102;2024-02-04T04:46:41;6.56
31383;DS18B20;18014;49.228;11.102;2024-02-04T04:48:42;6.56
31383;DS18B20;18014;49.228;11.102;2024-02-04T04:50:43;6.56
31383;DS18B20;18014;49.228;11.102;2024-02-04T04:52:43;6.50
31383;DS18B20;18014;49.228;11.102;2024-02-04T04:54:44;6.50
31383;DS18B20;18014;49.228;11.102;2024-02-04T04:56:45;6.50
31383;DS18B20;18014;49.228;11.102;2024-02-04T04:58:46;6.50
31383;DS18B20;18014;49.228;11.102;2024-02-04T05:00:47;6.44
31383;DS18B20;18014;49.228;11.102;2024-02-04T05:02:48;6.44
31383;DS18B20;18014;49.228;11.102;2024-02-04T05:04:49;6.44
31383;DS18B20;18014;49.228;11.102;2024-02-04T05:06:50;6.44
31383;DS18B20;18014;49.228;11.102;2024-02-04T05:08:51;6.50
31383;DS18B20;18014;49.228;11.102;2024-02-04T05:10:52;6.44
31383;DS18B20;18014;49.228;11.102;2024-02-04T05:12:53;6.44
31383;DS18B20;18014;49.228;11.102;2024-02-04T05:14:54;6.44
31383;DS18B20;18014;49.228;11.102;2024-02-04T05:16:55;6.38
31383;DS18B20;18014;49.228;11.102;2024-02-04T05:18:56;6.44
31383;DS18B20;18014;49.228;11.102;2024-02-04T05:20:57;6.44
31383;DS18B20;18014;49.228;11.102;2024-02-04T05:22:58;6.44
31383;DS18B20;18014;49.228;11.102;2024-02-04T05:24:59;6.38
31383;DS18B20;18014;49.228;11.102;2024-02-04T05:27:00;6.38
31383;DS18B20;18014;49.228;11.102;2024-02-04T05:29:01;6.38
31383;DS18B20;18014;49.228;11.102;2024-02-04T05:31:02;6.38
31383;DS18B20;18014;49.228;11.102;2024-02-04T05:33:03;6.38
31383;DS18B20;18014;49.228;11.102;2024-02-04T05:35:05;6.38
31383;DS18B20;18014;49.228;11.102;2024-02-04T05:37:07;6.38
31383;DS18B20;18014;49.228;11.102;2024-02-04T05:39:13;6.38
31383;DS18B20;18014;49.228;11.102;2024-02-04T05:41:14;6.38
31383;DS18B20;18014;49.228;11.102;2024-02-04T05:43:15;6.38
31383;DS18B20;18014;49.228;11.102;2024-02-04T05:45:16;6.38
31383;DS18B20;18014;49.228;11.102;2024-02-04T05:47:18;6.38
31383;DS18B20;18014;49.228;11.102;2024-02-04T05:49:19;6.38
31383;DS18B20;18014;49.228;11.102;2024-02-04T05:51:21;6.38
31383;DS18B20;18014;49.228;11.102;2024-02-04T05:53:22;6.38
31383;DS18B20;18014;49.228;11.102;2024-02-04T05:55:23;6.38
31383;DS18B20;18014;49.228;11.102;2024-02-04T05:57:24;6.38
31383;DS18B20;18014;49.228;11.102;2024-02-04T05:59:25;6.38
31383;DS18B20;18014;49.228;11.102;2024-02-04T06:01:26;6.38
31383;DS18B20;18014;49.228;11.102;2024-02-04T06:03:27;6.38
31383;DS18B20;18014;49.228;11.102;2024-02-04T06:05:28;6.38
31383;DS18B20;18014;49.228;11.102;2024-02-04T06:07:29;6.38
31383;DS18B20;18014;49.228;11.102;2024-02-04T06:09:30;6.38
31383;DS18B20;18014;49.228;11.102;2024-02-04T06:11:31;6.31
31383;DS18B20;18014;49.228;11.102;2024-02-04T06:13:32;6.38
31383;DS18B20;18014;49.228;11.102;2024-02-04T06:15:33;6.38
31383;DS18B20;18014;49.228;11.102;2024-02-04T06:17:36;6.38
31383;DS18B20;18014;49.228;11.102;2024-02-04T06:19:37;6.31
31383;DS18B20;18014;49.228;11.102;2024-02-04T06:21:38;6.38
31383;DS18B20;18014;49.228;11.102;2024-02-04T06:23:39;6.31
31383;DS18B20;18014;49.228;11.102;2024-02-04T06:25:40;6.31
31383;DS18B20;18014;49.228;11.102;2024-02-04T06:27:41;6.31
31383;DS18B20;18014;49.228;11.102;2024-02-04T06:29:42;6.31
31383;DS18B20;18014;49.228;11.102;2024-02-04T06:31:46;6.38
31383;DS18B20;18014;49.228;11.102;2024-02-04T06:33:47;6.31
31383;DS18B20;18014;49.228;11.102;2024-02-04T06:35:48;6.31
31383;DS18B20;18014;49.228;11.102;2024-02-04T06:37:49;6.31
31383;DS18B20;18014;49.228;11.102;2024-02-04T06:39:51;6.38
31383;DS18B20;18014;49.228;11.102;2024-02-04T06:41:52;6.38
31383;DS18B20;18014;49.228;11.102;2024-02-04T06:43:53;6.31
31383;DS18B20;18014;49.228;11.102;2024-02-04T06:45:54;6.31
31383;DS18B20;18014;49.228;11.102;2024-02-04T06:47:55;6.31
31383;DS18B20;18014;49.228;11.102;2024-02-04T06:49:56;6.38
31383;DS18B20;18014;49.228;11.102;2024-02-04T06:51:57;6.38
31383;DS18B20;18014;49.228;11.102;2024-02-04T06:53:59;6.38
31383;DS18B20;18014;49.228;11.102;2024-02-04T06:56:01;6.38
31383;DS18B20;18014;49.228;11.102;2024-02-04T06:58:02;6.38
31383;DS18B20;18014;49.228;11.102;2024-02-04T07:00:03;6.38
31383;DS18B20;18014;49.228;11.102;2024-02-04T07:02:12;6.38
31383;DS18B20;18014;49.228;11.102;2024-02-04T07:04:13;6.44
31383;DS18B20;18014;49.228;11.102;2024-02-04T07:06:14;6.44
31383;DS18B20;18014;49.228;11.102;2024-02-04T07:08:15;6.44
31383;DS18B20;18014;49.228;11.102;2024-02-04T07:10:16;6.44
31383;DS18B20;18014;49.228;11.102;2024-02-04T07:12:18;6.50
31383;DS18B20;18014;49.228;11.102;2024-02-04T07:14:19;6.50
31383;DS18B20;18014;49.228;11.102;2024-02-04T07:16:19;6.56
31383;DS18B20;18014;49.228;11.102;2024-02-04T07:18:20;6.56
31383;DS18B20;18014;49.228;11.102;2024-02-04T07:20:22;6.56
31383;DS18B20;18014;49.228;11.102;2024-02-04T07:22:23;6.56
31383;DS18B20;18014;49.228;11.102;2024-02-04T07:24:24;6.63
31383;DS18B20;18014;49.228;11.102;2024-02-04T07:26:25;6.63
31383;DS18B20;18014;49.228;11.102;2024-02-04T07:28:26;6.63
31383;DS18B20;18014;49.228;11.102;2024-02-04T07:30:27;6.63
31383;DS18B20;18014;49.228;11.102;2024-02-04T07:32:29;6.63
31383;DS18B20;18014;49.228;11.102;2024-02-04T07:34:29;6.63
31383;DS18B20;18014;49.228;11.102;2024-02-04T07:36:31;6.63
31383;DS18B20;18014;49.228;11.102;2024-02-04T07:38:32;6.63
31383;DS18B20;18014;49.228;11.102;2024-02-04T07:40:33;6.63
31383;DS18B20;18014;49.228;11.102;2024-02-04T07:42:34;6.69
31383;DS18B20;18014;49.228;11.102;2024-02-04T07:44:35;6.69
31383;DS18B20;18014;49.228;11.102;2024-02-04T07:46:36;6.69
31383;DS18B20;18014;49.228;11.102;2024-02-04T07:48:37;6.63
31383;DS18B20;18014;49.228;11.102;2024-02-04T07:50:38;6.69
31383;DS18B20;18014;49.228;11.102;2024-02-04T07:52:39;6.69
31383;DS18B20;18014;49.228;11.102;2024-02-04T07:54:40;6.69
31383;DS18B20;18014;49.228;11.102;2024-02-04T07:56:41;6.69
31383;DS18B20;18014;49.228;11.102;2024-02-04T07:58:42;6.75
31383;DS18B20;18014;49.228;11.102;2024-02-04T08:00:43;6.75
31383;DS18B20;18014;49.228;11.102;2024-02-04T08:02:46;6.75
31383;DS18B20;18014;49.228;11.102;2024-02-04T08:04:47;6.81
31383;DS18B20;18014;49.228;11.102;2024-02-04T08:06:49;6.81
31383;DS18B20;18014;49.228;11.102;2024-02-04T08:08:49;6.81
31383;DS18B20;18014;49.228;11.102;2024-02-04T08:10:50;6.88
31383;DS18B20;18014;49.228;11.102;2024-02-04T08:12:52;6.88
31383;DS18B20;18014;49.228;11.102;2024-02-04T08:14:54;6.88
31383;DS18B20;18014;49.228;11.102;2024-02-04T08:16:55;6.88
31383;DS18B20;18014;49.228;11.102;2024-02-04T08:18:56;6.94
31383;DS18B20;18014;49.228;11.102;2024-02-04T08:20:57;6.88
31383;DS18B20;18014;49.228;11.102;2024-02-04T08:22:58;6.88
31383;DS18B20;18014;49.228;11.102;2024-02-04T08:24:59;6.88
31383;DS18B20;18014;49.228;11.102;2024-02-04T08:27:00;6.88
31383;DS18B20;18014;49.228;11.102;2024-02-04T08:29:01;6.94
31383;DS18B20;18014;49.228;11.102;2024-02-04T08:31:02;6.94
31383;DS18B20;18014;49.228;11.102;2024-02-04T08:33:03;6.94
31383;DS18B20;18014;49.228;11.102;2024-02-04T08:35:05;6.94
31383;DS18B20;18014;49.228;11.102;2024-02-04T08:37:06;6.94
31383;DS18B20;18014;49.228;11.102;2024-02-04T08:39:07;7.00
31383;DS18B20;18014;49.228;11.102;2024-02-04T08:41:08;7.00
31383;DS18B20;18014;49.228;11.102;2024-02-04T08:43:09;7.00
31383;DS18B20;18014;49.228;11.102;2024-02-04T08:45:10;7.00
31383;DS18B20;18014;49.228;11.102;2024-02-04T08:47:11;7.00
31383;DS18B20;18014;49.228;11.102;2024-02-04T08:49:14;7.00
31383;DS18B20;18014;49.228;11.102;2024-02-04T08:51:15;7.00
31383;DS18B20;18014;49.228;11.102;2024-02-04T08:53:16;7.00
31383;DS18B20;18014;49.228;11.102;2024-02-04T08:55:17;6.94
31383;DS18B20;18014;49.228;11.102;2024-02-04T08:57:18;7.00
31383;DS18B20;18014;49.228;11.102;2024-02-04T08:59:19;6.94
31383;DS18B20;18014;49.228;11.102;2024-02-04T09:01:20;6.94
31383;DS18B20;18014;49.228;11.102;2024-02-04T09:03:22;6.94
31383;DS18B20;18014;49.228;11.102;2024-02-04T09:05:24;6.94
31383;DS18B20;18014;49.228;11.102;2024-02-04T09:07:25;6.94
31383;DS18B20;18014;49.228;11.102;2024-02-04T09:09:26;6.94
31383;DS18B20;18014;49.228;11.102;2024-02-04T09:11:27;6.94
31383;DS18B20;18014;49.228;11.102;2024-02-04T09:13:27;6.94
31383;DS18B20;18014;49.228;11.102;2024-02-04T09:15:28;7.00
31383;DS18B20;18014;49.228;11.102;2024-02-04T09:17:29;7.00
31383;DS18B20;18014;49.228;11.102;2024-02-04T09:19:30;7.00
31383;DS18B20;18014;49.228;11.102;2024-02-04T09:21:32;7.00
31383;DS18B20;18014;49.228;11.102;2024-02-04T09:23:33;7.06
31383;DS18B20;18014;49.228;11.102;2024-02-04T09:25:34;7.06
31383;DS18B20;18014;49.228;11.102;2024-02-04T09:27:34;7.06
31383;DS18B20;18014;49.228;11.102;2024-02-04T09:29:36;7.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T09:31:37;7.06
31383;DS18B20;18014;49.228;11.102;2024-02-04T09:33:39;7.06
31383;DS18B20;18014;49.228;11.102;2024-02-04T09:35:41;7.06
31383;DS18B20;18014;49.228;11.102;2024-02-04T09:37:42;7.06
31383;DS18B20;18014;49.228;11.102;2024-02-04T09:39:43;7.06
31383;DS18B20;18014;49.228;11.102;2024-02-04T09:41:44;7.06
31383;DS18B20;18014;49.228;11.102;2024-02-04T09:43:46;7.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T09:45:47;7.06
31383;DS18B20;18014;49.228;11.102;2024-02-04T09:47:51;7.06
31383;DS18B20;18014;49.228;11.102;2024-02-04T09:49:53;7.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T09:52:00;7.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T09:54:04;7.06
31383;DS18B20;18014;49.228;11.102;2024-02-04T09:56:09;7.06
31383;DS18B20;18014;49.228;11.102;2024-02-04T09:58:11;7.06
31383;DS18B20;18014;49.228;11.102;2024-02-04T10:00:13;7.06
31383;DS18B20;18014;49.228;11.102;2024-02-04T10:02:15;7.06
31383;DS18B20;18014;49.228;11.102;2024-02-04T10:04:16;7.06
31383;DS18B20;18014;49.228;11.102;2024-02-04T10:06:17;7.06
31383;DS18B20;18014;49.228;11.102;2024-02-04T10:08:18;7.06
31383;DS18B20;18014;49.228;11.102;2024-02-04T10:10:20;7.06
31383;DS18B20;18014;49.228;11.102;2024-02-04T10:12:21;7.06
31383;DS18B20;18014;49.228;11.102;2024-02-04T10:14:22;7.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T10:16:23;7.06
31383;DS18B20;18014;49.228;11.102;2024-02-04T10:18:24;7.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T10:20:26;7.13
31383;DS18B20;18014;49.228;11.102;2024-02-04T10:22:28;7.25
31383;DS18B20;18014;49.228;11.102;2024-02-04T10:24:29;7.25
31383;DS18B20;18014;49.228;11.102;2024-02-04T10:26:30;7.19
31383;DS18B20;18014;49.228;11.102;2024-02-04T10:28:32;7.25
31383;DS18B20;18014;49.228;11.102;2024-02-04T10:30:33;7.25
31383;DS18B20;18014;49.228;11.102;2024-02-04T10:32:35;7.25
31383;DS18B20;18014;49.228;11.102;2024-02-04T10:34:37;7.25
31383;DS18B20;18014;49.228;11.102;2024-02-04T10:36:38;7.25
31383;DS18B20;18014;49.228;11.102;2024-02-04T10:38:39;7.25
31383;DS18B20;18014;49.228;11.102;2024-02-04T10:40:40;7.31
31383;DS18B20;18014;49.228;11.102;2024-02-04T10:42:43;7.31
31383;DS18B20;18014;49.228;11.102;2024-02-04T10:44:44;7.31
31383;DS18B20;18014;49.228;11.102;2024-02-04T10:46:47;7.25
31383;DS18B20;18014;49.228;11.102;2024-02-04T10:48:52;7.31
31383;DS18B20;18014;49.228;11.102;2024-02-04T10:50:56;7.38
31383;DS18B20;18014;49.228;11.102;2024-02-04T10:53:04;7.38
31383;DS18B20;18014;49.228;11.102;2024-02-04T10:55:09;7.38
31383;DS18B20;18014;49.228;11.102;2024-02-04T10:57:13;7.44
31383;DS18B20;18014;49.228;11.102;2024-02-04T10:59:16;7.44
31383;DS18B20;18014;49.228;11.102;2024-02-04T11:01:22;7.44
31383;DS18B20;18014;49.228;11.102;2024-02-04T11:03:23;7.50
31383;DS18B20;18014;49.228;11.102;2024-02-04T11:05:29;7.50
31383;DS18B20;18014;49.228;11.102;2024-02-04T11:07:34;7.50
31383;DS18B20;18014;49.228;11.102;2024-02-04T11:09:36;7.50
31383;DS18B20;18014;49.228;11.102;2024-02-04T11:11:38;7.50
31383;DS18B20;18014;49.228;11.102;2024-02-04T11:13:43;7.50
31383;DS18B20;18014;49.228;11.102;2024-02-04T11:15:45;7.50
31383;DS18B20;18014;49.228;11.102;2024-02-04T11:23:05;7.63
31383;DS18B20;18014;49.228;11.102;2024-02-04T11:25:28;7.56
31383;DS18B20;18014;49.228;11.102;2024-02-04T11:27:32;7.63
31383;DS18B20;18014;49.228;11.102;2024-02-04T11:29:33;7.63
31383;DS18B20;18014;49.228;11.102;2024-02-04T11:31:39;7.63
31383;DS18B20;18014;49.228;11.102;2024-02-04T11:33:43;7.69
31383;DS18B20;18014;49.228;11.102;2024-02-04T11:35:44;7.75
31383;DS18B20;18014;49.228;11.102;2024-02-04T11:37:46;7.75
31383;DS18B20;18014;49.228;11.102;2024-02-04T11:39:51;7.75
31383;DS18B20;18014;49.228;11.102;2024-02-04T11:41:52;7.81
31383;DS18B20;18014;49.228;11.102;2024-02-04T11:43:56;7.81
31383;DS18B20;18014;49.228;11.102;2024-02-04T11:45:57;7.75
31383;DS18B20;18014;49.228;11.102;2024-02-04T11:48:02;7.81
31383;DS18B20;18014;49.228;11.102;2024-02-04T11:50:06;7.88
31383;DS18B20;18014;49.228;11.102;2024-02-04T11:52:08;7.88
31383;DS18B20;18014;49.228;11.102;2024-02-04T11:54:20;7.94
31383;DS18B20;18014;49.228;11.102;2024-02-04T11:56:23;7.94
31383;DS18B20;18014;49.228;11.102;2024-02-04T11:58:24;7.94
31383;DS18B20;18014;49.228;11.102;2024-02-04T12:00:26;8.00
31383;DS18B20;18014;49.228;11.102;2024-02-04T12:02:27;7.94
31383;DS18B20;18014;49.228;11.102;2024-02-04T12:04:29;8.00
31383;DS18B20;18014;49.228;11.102;2024-02-04T12:06:31;8.00
31383;DS18B20;18014;49.228;11.102;2024-02-04T12:08:33;8.00
31383;DS18B20;18014;49.228;11.102;2024-02-04T12:10:35;7.94
31383;DS18B20;18014;49.228;11.102;2024-02-04T12:12:36;8.06
31383;DS18B20;18014;49.228;11.102;2024-02-04T12:14:38;8.06
31383;DS18B20;18014;49.228;11.102;2024-02-04T12:16:39;8.00
31383;DS18B20;18014;49.228;11.102;2024-02-04T12:18:51;7.94
31383;DS18B20;18014;49.228;11.102;2024-02-04T12:20:52;8.00
31383;DS18B20;18014;49.228;11.102;2024-02-04T12:22:53;8.00
31383;DS18B20;18014;49.228;11.102;2024-02-04T12:24:54;8.00
31383;DS18B20;18014;49.228;11.102;2024-02-04T12:26:55;8.00
31383;DS18B20;18014;49.228;11.102;2024-02-04T12:28:56;8.00
31383;DS18B20;18014;49.228;11.102;2024-02-04T12:30:57;8.00
31383;DS18B20;18014;49.228;11.102;2024-02-04T12:33:03;8.00
31383;DS18B20;18014;49.228;11.102;2024-02-04T12:35:06;8.00
31383;DS18B20;18014;49.228;11.102;2024-02-04T12:37:07;7.94
31383;DS18B20;18014;49.228;11.102;2024-02-04T12:39:10;7.88
31383;DS18B20;18014;49.228;11.102;2024-02-04T12:41:13;7.88
31383;DS18B20;18014;49.228;11.102;2024-02-04T12:43:14;7.88
31383;DS18B20;18014;49.228;11.102;2024-02-04T12:45:15;7.88
31383;DS18B20;18014;49.228;11.102;2024-02-04T12:47:19;7.88
31383;DS18B20;18014;49.228;11.102;2024-02-04T12:49:21;7.88
31383;DS18B20;18014;49.228;11.102;2024-02-04T12:51:29;7.88
31383;DS18B20;18014;49.228;11.102;2024-02-04T12:53:30;7.81
31383;DS18B20;18014;49.228;11.102;2024-02-04T12:55:32;7.81
31383;DS18B20;18014;49.228;11.102;2024-02-04T12:57:33;7.81
31383;DS18B20;18014;49.228;11.102;2024-02-04T12:59:34;7.81
