sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43485;SPS30;30447;48.742;8.972;2024-02-04T00:00:16;0.78;0.78;0.78;0.74;5.88;5.87;5.87;5.85;5.02;0.46
43485;SPS30;30447;48.742;8.972;2024-02-04T00:02:44;0.85;0.85;0.85;0.81;6.46;6.45;6.45;6.42;5.52;0.45
43485;SPS30;30447;48.742;8.972;2024-02-04T00:05:10;0.75;0.75;0.75;0.71;5.70;5.70;5.69;5.67;4.87;0.45
43485;SPS30;30447;48.742;8.972;2024-02-04T00:07:37;0.74;0.74;0.74;0.70;5.60;5.60;5.59;5.57;4.78;0.45
43485;SPS30;30447;48.742;8.972;2024-02-04T00:10:04;0.73;0.73;0.73;0.69;5.55;5.55;5.55;5.52;4.74;0.45
43485;SPS30;30447;48.742;8.972;2024-02-04T00:12:30;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.43;4.66;0.45
43485;SPS30;30447;48.742;8.972;2024-02-04T00:14:57;0.59;0.59;0.59;0.56;4.48;4.48;4.48;4.46;3.83;0.45
43485;SPS30;30447;48.742;8.972;2024-02-04T00:17:23;0.52;0.52;0.52;0.49;3.89;3.89;3.89;3.87;3.33;0.44
43485;SPS30;30447;48.742;8.972;2024-02-04T00:19:56;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.40;3.78;0.44
43485;SPS30;30447;48.742;8.972;2024-02-04T00:22:23;0.50;0.50;0.50;0.47;3.79;3.79;3.79;3.77;3.24;0.44
43485;SPS30;30447;48.742;8.972;2024-02-04T00:24:49;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.31;3.70;0.44
43485;SPS30;30447;48.742;8.972;2024-02-04T00:27:16;0.54;0.54;0.54;0.51;4.11;4.11;4.11;4.09;3.51;0.44
43485;SPS30;30447;48.742;8.972;2024-02-04T00:29:42;0.63;0.63;0.63;0.60;4.79;4.79;4.79;4.77;4.09;0.44
43485;SPS30;30447;48.742;8.972;2024-02-04T00:32:09;0.80;0.80;0.80;0.75;6.01;6.01;6.01;5.98;5.14;0.44
43485;SPS30;30447;48.742;8.972;2024-02-04T00:34:36;0.61;0.61;0.61;0.58;4.64;4.64;4.64;4.62;3.96;0.44
43485;SPS30;30447;48.742;8.972;2024-02-04T00:37:02;0.62;0.62;0.62;0.59;4.72;4.72;4.71;4.69;4.03;0.45
43485;SPS30;30447;48.742;8.972;2024-02-04T00:39:29;0.67;0.67;0.67;0.63;5.07;5.07;5.07;5.05;4.33;0.45
43485;SPS30;30447;48.742;8.972;2024-02-04T00:41:56;0.96;0.96;0.96;0.91;7.28;7.28;7.28;7.25;6.22;0.45
43485;SPS30;30447;48.742;8.972;2024-02-04T00:44:22;1.15;1.15;1.15;1.09;8.70;8.70;8.69;8.66;7.43;0.45
43485;SPS30;30447;48.742;8.972;2024-02-04T00:46:49;0.86;0.86;0.86;0.82;6.53;6.53;6.53;6.50;5.58;0.45
43485;SPS30;30447;48.742;8.972;2024-02-04T00:49:15;0.63;0.63;0.63;0.59;4.75;4.75;4.74;4.72;4.06;0.45
43485;SPS30;30447;48.742;8.972;2024-02-04T00:51:42;0.58;0.58;0.58;0.54;4.35;4.35;4.34;4.32;3.71;0.45
43485;SPS30;30447;48.742;8.972;2024-02-04T00:54:09;0.63;0.63;0.63;0.59;4.73;4.72;4.72;4.70;4.04;0.45
43485;SPS30;30447;48.742;8.972;2024-02-04T00:56:36;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.84;2.43;0.46
43485;SPS30;30447;48.742;8.972;2024-02-04T00:59:04;0.36;0.36;0.36;0.34;2.72;2.72;2.71;2.70;2.32;0.45
43485;SPS30;30447;48.742;8.972;2024-02-04T01:01:30;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.43;2.09;0.46
43485;SPS30;30447;48.742;8.972;2024-02-04T01:03:57;0.30;0.30;0.30;0.29;2.30;2.30;2.30;2.29;1.96;0.47
43485;SPS30;30447;48.742;8.972;2024-02-04T01:06:24;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.42;2.94;0.47
43485;SPS30;30447;48.742;8.972;2024-02-04T01:08:51;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.04;0.47
43485;SPS30;30447;48.742;8.972;2024-02-04T01:11:18;0.39;0.39;0.39;0.37;2.94;2.94;2.93;2.92;2.51;0.48
43485;SPS30;30447;48.742;8.972;2024-02-04T01:13:44;0.36;0.36;0.36;0.34;2.74;2.74;2.74;2.73;2.34;0.48
43485;SPS30;30447;48.742;8.972;2024-02-04T01:16:11;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.15;2.71;0.49
43485;SPS30;30447;48.742;8.972;2024-02-04T01:18:37;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.22;2.77;0.48
43485;SPS30;30447;48.742;8.972;2024-02-04T01:21:04;0.39;0.39;0.39;0.37;2.98;2.98;2.98;2.97;2.55;0.48
43485;SPS30;30447;48.742;8.972;2024-02-04T01:23:34;0.36;0.36;0.36;0.34;2.69;2.69;2.68;2.67;2.30;0.47
43485;SPS30;30447;48.742;8.972;2024-02-04T01:26:01;0.46;0.46;0.46;0.44;3.51;3.51;3.51;3.49;3.00;0.46
43485;SPS30;30447;48.742;8.972;2024-02-04T01:28:27;0.46;0.46;0.46;0.44;3.50;3.50;3.50;3.48;2.99;0.46
43485;SPS30;30447;48.742;8.972;2024-02-04T01:30:54;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.07;3.49;0.46
43485;SPS30;30447;48.742;8.972;2024-02-04T01:33:20;0.55;0.55;0.55;0.52;4.19;4.19;4.18;4.17;3.58;0.47
43485;SPS30;30447;48.742;8.972;2024-02-04T01:35:47;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.43;0.48
43485;SPS30;30447;48.742;8.972;2024-02-04T01:38:13;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.71;2.32;0.48
43485;SPS30;30447;48.742;8.972;2024-02-04T01:40:40;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.01;1.72;0.48
43485;SPS30;30447;48.742;8.972;2024-02-04T01:43:07;0.34;0.34;0.34;0.32;2.56;2.56;2.56;2.55;2.19;0.48
43485;SPS30;30447;48.742;8.972;2024-02-04T01:45:34;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.08;1.78;0.48
43485;SPS30;30447;48.742;8.972;2024-02-04T01:48:00;0.27;0.27;0.27;0.26;2.04;2.04;2.04;2.03;1.75;0.48
43485;SPS30;30447;48.742;8.972;2024-02-04T01:50:27;0.34;0.34;0.34;0.32;2.56;2.56;2.56;2.54;2.18;0.48
43485;SPS30;30447;48.742;8.972;2024-02-04T01:52:54;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.03;2.60;0.48
43485;SPS30;30447;48.742;8.972;2024-02-04T01:55:21;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.84;2.43;0.47
43485;SPS30;30447;48.742;8.972;2024-02-04T01:57:48;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.81;2.41;0.46
43485;SPS30;30447;48.742;8.972;2024-02-04T02:00:16;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.87;2.46;0.46
43485;SPS30;30447;48.742;8.972;2024-02-04T02:02:45;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.81;2.41;0.46
43485;SPS30;30447;48.742;8.972;2024-02-04T02:05:14;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.13;2.69;0.45
43485;SPS30;30447;48.742;8.972;2024-02-04T02:07:41;0.69;0.69;0.69;0.65;5.23;5.22;5.22;5.20;4.46;0.45
43485;SPS30;30447;48.742;8.972;2024-02-04T02:10:10;0.69;0.69;0.69;0.65;5.23;5.23;5.22;5.20;4.47;0.46
43485;SPS30;30447;48.742;8.972;2024-02-04T02:12:39;0.79;0.79;0.79;0.75;5.99;5.99;5.98;5.96;5.12;0.47
43485;SPS30;30447;48.742;8.972;2024-02-04T02:15:26;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.86;4.17;0.48
43485;SPS30;30447;48.742;8.972;2024-02-04T02:18:08;0.37;0.37;0.37;0.35;2.78;2.77;2.77;2.76;2.37;0.48
43485;SPS30;30447;48.742;8.972;2024-02-04T02:20:55;0.32;0.32;0.32;0.30;2.40;2.40;2.39;2.38;2.05;0.48
43485;SPS30;30447;48.742;8.972;2024-02-04T02:23:48;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.89;3.34;0.48
43485;SPS30;30447;48.742;8.972;2024-02-04T02:26:33;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.13;3.55;0.47
43485;SPS30;30447;48.742;8.972;2024-02-04T02:29:05;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.70;4.04;0.45
43485;SPS30;30447;48.742;8.972;2024-02-04T02:31:35;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.44;4.67;0.44
43485;SPS30;30447;48.742;8.972;2024-02-04T02:34:04;0.52;0.52;0.52;0.49;3.94;3.94;3.93;3.92;3.36;0.43
43485;SPS30;30447;48.742;8.972;2024-02-04T02:36:45;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.79;2.39;0.44
43485;SPS30;30447;48.742;8.972;2024-02-04T02:39:21;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.18;2.73;0.45
43485;SPS30;30447;48.742;8.972;2024-02-04T02:41:55;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.52;3.03;0.45
43485;SPS30;30447;48.742;8.972;2024-02-04T02:44:27;0.31;0.31;0.31;0.29;2.34;2.34;2.33;2.32;2.00;0.44
43485;SPS30;30447;48.742;8.972;2024-02-04T02:46:56;0.41;0.41;0.41;0.39;3.08;3.07;3.07;3.06;2.63;0.44
43485;SPS30;30447;48.742;8.972;2024-02-04T02:49:25;0.55;0.55;0.55;0.52;4.19;4.18;4.18;4.16;3.58;0.44
43485;SPS30;30447;48.742;8.972;2024-02-04T02:51:52;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.24;2.79;0.44
43485;SPS30;30447;48.742;8.972;2024-02-04T02:54:19;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.40;2.92;0.45
43485;SPS30;30447;48.742;8.972;2024-02-04T02:56:45;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.05;3.48;0.46
43485;SPS30;30447;48.742;8.972;2024-02-04T02:59:12;0.68;0.68;0.68;0.64;5.13;5.12;5.12;5.10;4.38;0.47
43485;SPS30;30447;48.742;8.972;2024-02-04T03:01:39;0.76;0.76;0.75;0.71;5.69;5.69;5.69;5.66;4.86;0.49
43485;SPS30;30447;48.742;8.972;2024-02-04T03:04:06;0.76;0.76;0.75;0.71;5.64;5.64;5.64;5.60;4.80;0.51
43485;SPS30;30447;48.742;8.972;2024-02-04T03:06:33;0.58;0.58;0.57;0.54;4.29;4.29;4.29;4.26;3.65;0.51
43485;SPS30;30447;48.742;8.972;2024-02-04T03:09:00;0.44;0.44;0.44;0.41;3.26;3.26;3.26;3.24;2.77;0.51
43485;SPS30;30447;48.742;8.972;2024-02-04T03:11:26;0.34;0.34;0.34;0.32;2.52;2.52;2.52;2.51;2.15;0.51
43485;SPS30;30447;48.742;8.972;2024-02-04T03:13:53;0.29;0.29;0.28;0.27;2.13;2.13;2.13;2.12;1.82;0.50
43485;SPS30;30447;48.742;8.972;2024-02-04T03:16:19;0.24;0.24;0.24;0.22;1.77;1.77;1.77;1.76;1.51;0.50
43485;SPS30;30447;48.742;8.972;2024-02-04T03:18:46;0.21;0.21;0.21;0.20;1.58;1.58;1.58;1.57;1.35;0.50
43485;SPS30;30447;48.742;8.972;2024-02-04T03:21:13;0.19;0.19;0.19;0.18;1.44;1.44;1.44;1.43;1.23;0.50
43485;SPS30;30447;48.742;8.972;2024-02-04T03:23:42;0.19;0.19;0.19;0.17;1.39;1.39;1.39;1.38;1.18;0.50
43485;SPS30;30447;48.742;8.972;2024-02-04T03:26:10;0.28;0.28;0.28;0.26;2.10;2.10;2.10;2.09;1.79;0.50
43485;SPS30;30447;48.742;8.972;2024-02-04T03:28:37;0.28;0.28;0.28;0.26;2.08;2.08;2.08;2.06;1.77;0.51
43485;SPS30;30447;48.742;8.972;2024-02-04T03:31:04;0.28;0.28;0.28;0.26;2.10;2.10;2.10;2.09;1.79;0.51
43485;SPS30;30447;48.742;8.972;2024-02-04T03:33:31;0.32;0.32;0.32;0.30;2.41;2.41;2.41;2.40;2.05;0.51
43485;SPS30;30447;48.742;8.972;2024-02-04T03:35:57;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.96;1.68;0.50
43485;SPS30;30447;48.742;8.972;2024-02-04T03:38:24;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.53;2.17;0.50
43485;SPS30;30447;48.742;8.972;2024-02-04T03:40:50;0.34;0.34;0.34;0.32;2.53;2.53;2.53;2.52;2.16;0.50
43485;SPS30;30447;48.742;8.972;2024-02-04T03:43:17;0.33;0.33;0.33;0.31;2.50;2.50;2.50;2.49;2.14;0.49
43485;SPS30;30447;48.742;8.972;2024-02-04T03:45:44;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.66;2.28;0.49
43485;SPS30;30447;48.742;8.972;2024-02-04T03:48:10;0.36;0.36;0.36;0.34;2.73;2.73;2.73;2.72;2.34;0.48
43485;SPS30;30447;48.742;8.972;2024-02-04T03:50:37;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.51;2.15;0.48
43485;SPS30;30447;48.742;8.972;2024-02-04T03:53:03;0.41;0.41;0.41;0.39;3.12;3.12;3.12;3.11;2.67;0.48
43485;SPS30;30447;48.742;8.972;2024-02-04T03:55:30;0.28;0.28;0.28;0.26;2.10;2.10;2.10;2.09;1.79;0.48
43485;SPS30;30447;48.742;8.972;2024-02-04T03:57:57;0.34;0.34;0.34;0.32;2.54;2.54;2.53;2.52;2.17;0.49
43485;SPS30;30447;48.742;8.972;2024-02-04T04:00:24;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.31;0.49
43485;SPS30;30447;48.742;8.972;2024-02-04T04:02:50;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.04;0.49
43485;SPS30;30447;48.742;8.972;2024-02-04T04:05:17;0.40;0.40;0.40;0.38;3.04;3.04;3.03;3.02;2.59;0.48
43485;SPS30;30447;48.742;8.972;2024-02-04T04:07:44;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.23;2.78;0.48
43485;SPS30;30447;48.742;8.972;2024-02-04T04:10:10;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.40;0.48
43485;SPS30;30447;48.742;8.972;2024-02-04T04:12:37;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.49;2.14;0.47
43485;SPS30;30447;48.742;8.972;2024-02-04T04:15:03;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.33;2.00;0.47
43485;SPS30;30447;48.742;8.972;2024-02-04T04:17:31;0.36;0.36;0.36;0.34;2.74;2.74;2.74;2.72;2.34;0.47
43485;SPS30;30447;48.742;8.972;2024-02-04T04:19:57;0.41;0.41;0.41;0.39;3.12;3.12;3.12;3.10;2.67;0.47
43485;SPS30;30447;48.742;8.972;2024-02-04T04:22:24;0.31;0.31;0.31;0.30;2.38;2.37;2.37;2.36;2.03;0.46
43485;SPS30;30447;48.742;8.972;2024-02-04T04:24:51;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.54;2.18;0.46
43485;SPS30;30447;48.742;8.972;2024-02-04T04:27:17;0.27;0.27;0.27;0.26;2.06;2.06;2.06;2.05;1.76;0.46
43485;SPS30;30447;48.742;8.972;2024-02-04T04:29:44;0.36;0.36;0.36;0.34;2.74;2.74;2.74;2.73;2.34;0.45
43485;SPS30;30447;48.742;8.972;2024-02-04T04:32:10;0.42;0.42;0.42;0.39;3.14;3.13;3.13;3.12;2.68;0.45
43485;SPS30;30447;48.742;8.972;2024-02-04T04:34:37;0.30;0.30;0.30;0.28;2.23;2.23;2.23;2.22;1.91;0.45
43485;SPS30;30447;48.742;8.972;2024-02-04T04:37:04;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.60;3.09;0.45
43485;SPS30;30447;48.742;8.972;2024-02-04T04:39:30;0.57;0.57;0.57;0.54;4.30;4.30;4.30;4.28;3.67;0.45
43485;SPS30;30447;48.742;8.972;2024-02-04T04:41:57;1.28;1.28;1.28;1.21;9.63;9.63;9.63;9.59;8.23;0.46
43485;SPS30;30447;48.742;8.972;2024-02-04T04:44:23;0.84;0.84;0.84;0.80;6.37;6.36;6.36;6.33;5.44;0.45
43485;SPS30;30447;48.742;8.972;2024-02-04T04:46:50;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.82;0.45
43485;SPS30;30447;48.742;8.972;2024-02-04T04:49:17;0.30;0.30;0.30;0.28;2.23;2.23;2.23;2.22;1.90;0.45
43485;SPS30;30447;48.742;8.972;2024-02-04T04:51:44;0.26;0.26;0.26;0.25;1.98;1.98;1.98;1.97;1.70;0.46
43485;SPS30;30447;48.742;8.972;2024-02-04T04:54:14;0.23;0.23;0.23;0.22;1.74;1.74;1.74;1.73;1.49;0.46
43485;SPS30;30447;48.742;8.972;2024-02-04T04:56:40;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.01;2.58;0.46
43485;SPS30;30447;48.742;8.972;2024-02-04T04:59:07;0.57;0.57;0.57;0.54;4.34;4.34;4.34;4.32;3.71;0.46
43485;SPS30;30447;48.742;8.972;2024-02-04T05:01:34;0.64;0.64;0.64;0.61;4.86;4.86;4.86;4.84;4.15;0.46
43485;SPS30;30447;48.742;8.972;2024-02-04T05:04:01;0.54;0.54;0.54;0.51;4.04;4.04;4.04;4.02;3.45;0.45
43485;SPS30;30447;48.742;8.972;2024-02-04T05:06:27;0.41;0.41;0.41;0.39;3.12;3.12;3.12;3.10;2.66;0.45
43485;SPS30;30447;48.742;8.972;2024-02-04T05:08:54;0.36;0.36;0.36;0.34;2.71;2.70;2.70;2.69;2.31;0.45
43485;SPS30;30447;48.742;8.972;2024-02-04T05:11:20;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.12;2.68;0.45
43485;SPS30;30447;48.742;8.972;2024-02-04T05:13:47;0.43;0.43;0.43;0.40;3.22;3.22;3.21;3.20;2.75;0.45
43485;SPS30;30447;48.742;8.972;2024-02-04T05:16:13;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.00;2.57;0.45
43485;SPS30;30447;48.742;8.972;2024-02-04T05:18:40;0.57;0.57;0.57;0.53;4.27;4.27;4.27;4.25;3.65;0.45
43485;SPS30;30447;48.742;8.972;2024-02-04T05:21:07;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.53;0.46
43485;SPS30;30447;48.742;8.972;2024-02-04T05:23:33;0.27;0.27;0.27;0.26;2.07;2.07;2.07;2.06;1.77;0.46
43485;SPS30;30447;48.742;8.972;2024-02-04T05:26:02;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.17;1.86;0.46
43485;SPS30;30447;48.742;8.972;2024-02-04T05:28:31;0.25;0.25;0.25;0.24;1.90;1.90;1.90;1.89;1.63;0.46
43485;SPS30;30447;48.742;8.972;2024-02-04T05:30:58;0.30;0.30;0.30;0.28;2.25;2.25;2.25;2.24;1.92;0.46
43485;SPS30;30447;48.742;8.972;2024-02-04T05:33:25;0.21;0.21;0.21;0.20;1.62;1.62;1.62;1.61;1.38;0.46
43485;SPS30;30447;48.742;8.972;2024-02-04T05:35:51;0.25;0.25;0.25;0.24;1.89;1.89;1.89;1.89;1.62;0.47
43485;SPS30;30447;48.742;8.972;2024-02-04T05:38:18;0.24;0.24;0.24;0.22;1.79;1.79;1.79;1.79;1.53;0.47
43485;SPS30;30447;48.742;8.972;2024-02-04T05:40:45;0.28;0.28;0.28;0.26;2.10;2.10;2.10;2.09;1.80;0.47
43485;SPS30;30447;48.742;8.972;2024-02-04T05:43:11;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.25;2.79;0.47
43485;SPS30;30447;48.742;8.972;2024-02-04T05:45:38;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.93;2.52;0.46
43485;SPS30;30447;48.742;8.972;2024-02-04T05:48:09;0.34;0.34;0.34;0.32;2.59;2.59;2.59;2.58;2.22;0.46
43485;SPS30;30447;48.742;8.972;2024-02-04T05:50:36;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.31;1.98;0.46
43485;SPS30;30447;48.742;8.972;2024-02-04T05:53:02;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.17;1.86;0.46
43485;SPS30;30447;48.742;8.972;2024-02-04T05:55:29;0.30;0.30;0.30;0.28;2.26;2.25;2.25;2.24;1.93;0.46
43485;SPS30;30447;48.742;8.972;2024-02-04T05:57:56;0.27;0.27;0.27;0.26;2.06;2.06;2.06;2.05;1.76;0.46
43485;SPS30;30447;48.742;8.972;2024-02-04T06:00:23;0.25;0.25;0.25;0.24;1.89;1.88;1.88;1.88;1.61;0.45
43485;SPS30;30447;48.742;8.972;2024-02-04T06:02:50;0.25;0.25;0.25;0.24;1.92;1.92;1.92;1.91;1.64;0.46
43485;SPS30;30447;48.742;8.972;2024-02-04T06:05:16;0.25;0.25;0.25;0.24;1.92;1.92;1.92;1.91;1.64;0.45
43485;SPS30;30447;48.742;8.972;2024-02-04T06:07:43;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.12;1.82;0.45
43485;SPS30;30447;48.742;8.972;2024-02-04T06:10:10;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.02;1.73;0.45
43485;SPS30;30447;48.742;8.972;2024-02-04T06:12:37;0.24;0.24;0.24;0.23;1.80;1.80;1.80;1.80;1.54;0.45
43485;SPS30;30447;48.742;8.972;2024-02-04T06:15:15;0.23;0.23;0.23;0.22;1.75;1.75;1.75;1.74;1.50;0.45
43485;SPS30;30447;48.742;8.972;2024-02-04T06:17:43;0.18;0.18;0.18;0.17;1.34;1.34;1.34;1.33;1.14;0.46
43485;SPS30;30447;48.742;8.972;2024-02-04T06:20:10;0.22;0.22;0.22;0.21;1.68;1.68;1.68;1.67;1.43;0.46
43485;SPS30;30447;48.742;8.972;2024-02-04T06:22:37;0.32;0.32;0.32;0.31;2.45;2.45;2.44;2.43;2.09;0.45
43485;SPS30;30447;48.742;8.972;2024-02-04T06:25:03;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.02;2.60;0.45
43485;SPS30;30447;48.742;8.972;2024-02-04T06:27:30;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.64;3.12;0.45
43485;SPS30;30447;48.742;8.972;2024-02-04T06:29:57;0.58;0.58;0.58;0.55;4.37;4.37;4.37;4.35;3.74;0.44
43485;SPS30;30447;48.742;8.972;2024-02-04T06:32:24;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.12;4.39;0.43
43485;SPS30;30447;48.742;8.972;2024-02-04T06:34:51;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.83;2.43;0.43
43485;SPS30;30447;48.742;8.972;2024-02-04T06:37:17;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.44;2.95;0.44
43485;SPS30;30447;48.742;8.972;2024-02-04T06:39:44;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.07;2.64;0.44
43485;SPS30;30447;48.742;8.972;2024-02-04T06:42:29;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.01;2.58;0.45
43485;SPS30;30447;48.742;8.972;2024-02-04T06:44:56;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.59;2.22;0.45
43485;SPS30;30447;48.742;8.972;2024-02-04T06:47:23;0.39;0.39;0.39;0.37;2.95;2.94;2.94;2.93;2.52;0.46
43485;SPS30;30447;48.742;8.972;2024-02-04T06:49:49;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.29;2.83;0.47
43485;SPS30;30447;48.742;8.972;2024-02-04T06:52:16;2.88;2.88;2.88;2.72;21.74;21.73;21.72;21.63;18.57;0.47
43485;SPS30;30447;48.742;8.972;2024-02-04T06:54:42;3.32;3.32;3.32;3.14;25.04;25.03;25.02;24.92;21.39;0.47
43485;SPS30;30447;48.742;8.972;2024-02-04T06:57:09;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.62;3.11;0.47
43485;SPS30;30447;48.742;8.972;2024-02-04T06:59:35;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.90;1.63;0.47
43485;SPS30;30447;48.742;8.972;2024-02-04T07:02:02;0.32;0.32;0.32;0.30;2.43;2.43;2.43;2.42;2.07;0.47
43485;SPS30;30447;48.742;8.972;2024-02-04T07:04:29;0.30;0.30;0.30;0.28;2.23;2.23;2.23;2.22;1.91;0.47
43485;SPS30;30447;48.742;8.972;2024-02-04T07:06:56;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.53;2.17;0.46
43485;SPS30;30447;48.742;8.972;2024-02-04T07:09:22;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.71;3.19;0.46
43485;SPS30;30447;48.742;8.972;2024-02-04T07:11:49;0.43;0.43;0.43;0.41;3.28;3.28;3.28;3.27;2.81;0.47
43485;SPS30;30447;48.742;8.972;2024-02-04T07:14:16;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.07;4.35;0.46
43485;SPS30;30447;48.742;8.972;2024-02-04T07:16:42;0.80;0.80;0.80;0.75;6.01;6.01;6.01;5.98;5.14;0.47
43485;SPS30;30447;48.742;8.972;2024-02-04T07:19:09;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.74;4.93;0.47
43485;SPS30;30447;48.742;8.972;2024-02-04T07:21:35;0.43;0.43;0.43;0.40;3.22;3.22;3.21;3.20;2.75;0.47
43485;SPS30;30447;48.742;8.972;2024-02-04T07:24:02;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.10;3.52;0.47
43485;SPS30;30447;48.742;8.972;2024-02-04T07:26:28;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.26;5.37;0.47
43485;SPS30;30447;48.742;8.972;2024-02-04T07:28:55;0.89;0.89;0.89;0.85;6.75;6.75;6.75;6.72;5.77;0.47
43485;SPS30;30447;48.742;8.972;2024-02-04T07:31:22;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.25;4.51;0.47
43485;SPS30;30447;48.742;8.972;2024-02-04T07:33:48;0.80;0.80;0.80;0.75;6.03;6.03;6.02;6.00;5.15;0.48
43485;SPS30;30447;48.742;8.972;2024-02-04T07:36:15;0.92;0.92;0.92;0.87;6.95;6.95;6.95;6.92;5.94;0.49
43485;SPS30;30447;48.742;8.972;2024-02-04T07:38:41;0.70;0.70;0.70;0.66;5.28;5.27;5.27;5.25;4.51;0.50
43485;SPS30;30447;48.742;8.972;2024-02-04T07:41:08;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.40;3.77;0.50
43485;SPS30;30447;48.742;8.972;2024-02-04T07:43:34;0.78;0.78;0.78;0.73;5.84;5.84;5.83;5.81;4.98;0.50
43485;SPS30;30447;48.742;8.972;2024-02-04T07:46:02;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.23;4.49;0.50
43485;SPS30;30447;48.742;8.972;2024-02-04T07:48:28;0.58;0.58;0.58;0.54;4.35;4.35;4.35;4.33;3.72;0.49
43485;SPS30;30447;48.742;8.972;2024-02-04T07:50:55;0.42;0.42;0.42;0.39;3.13;3.13;3.13;3.12;2.67;0.50
43485;SPS30;30447;48.742;8.972;2024-02-04T07:53:21;0.43;0.43;0.43;0.40;3.20;3.20;3.20;3.19;2.73;0.51
