sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
26185;PMS7003;20067;48.764;9.176;2024-02-04T00:00:26;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T00:02:51;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T00:05:17;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T00:07:43;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T00:10:09;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T00:12:36;3.25;3.25;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T00:15:01;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T00:17:29;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T00:19:58;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T00:22:24;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T00:24:50;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T00:27:15;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T00:29:41;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T00:32:06;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T00:34:32;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T00:36:58;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T00:39:24;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T00:41:49;4.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T00:44:15;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T00:46:41;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T00:49:06;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T00:51:32;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T00:53:57;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T00:56:23;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T00:58:49;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T01:01:14;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T01:03:40;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T01:06:06;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T01:08:31;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T01:10:59;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T01:13:25;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T01:15:50;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T01:18:16;3.50;3.50;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T01:20:42;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T01:23:07;5.50;5.50;1.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T01:25:33;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T01:27:59;3.50;3.50;0.50
26185;PMS7003;20067;48.764;9.176;2024-02-04T01:30:25;3.75;3.75;0.75
26185;PMS7003;20067;48.764;9.176;2024-02-04T01:32:50;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T01:35:16;3.50;3.50;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T01:37:41;3.75;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T01:40:08;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T01:42:34;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T01:45:00;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T01:47:26;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T01:49:51;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T01:52:17;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T01:54:43;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T01:57:10;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T01:59:38;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T02:02:05;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T02:04:31;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T02:06:57;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T02:09:25;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T02:12:11;4.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T02:14:41;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T02:17:13;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T02:19:51;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T02:25:19;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T02:27:47;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T02:30:13;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T02:32:40;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T02:35:06;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T02:42:33;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T02:45:01;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T02:47:27;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T02:49:54;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T02:52:20;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T02:54:46;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T02:57:12;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T02:59:38;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T03:02:03;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T03:04:29;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T03:06:55;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T03:09:20;3.25;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T03:11:46;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T03:14:13;3.75;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T03:16:43;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T03:19:09;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T03:21:35;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T03:24:00;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T03:26:26;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T03:28:52;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T03:31:21;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T03:33:47;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T03:36:15;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T03:38:43;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T03:41:09;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T03:43:36;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T03:46:01;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T03:48:27;4.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T03:50:52;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T03:53:18;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T03:55:45;3.75;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T03:58:11;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T04:00:37;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T04:03:02;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T04:05:28;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T04:07:54;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T04:10:19;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T04:12:45;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T04:15:10;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T04:17:36;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T04:20:03;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T04:22:30;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T04:24:55;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T04:27:21;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T04:29:46;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T04:32:12;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T04:34:38;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T04:37:03;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T04:39:29;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T04:41:54;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T04:44:20;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T04:46:45;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T04:49:12;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T04:51:37;4.00;4.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T04:54:03;3.25;3.25;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T04:56:28;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T04:58:54;3.75;3.75;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T05:01:20;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T05:03:45;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T05:06:13;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T05:08:38;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T05:11:05;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T05:13:31;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T05:15:56;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T05:18:22;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T05:20:51;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T05:23:17;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T05:25:43;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T05:28:08;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T05:30:34;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T05:33:00;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T05:35:25;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T05:37:51;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T05:40:16;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T05:42:44;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T05:45:09;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T05:47:35;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T05:50:01;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T05:52:27;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T05:54:53;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T05:57:18;3.50;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T05:59:45;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T06:02:13;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T06:04:39;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T06:07:05;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T06:09:32;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T06:11:58;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T06:14:24;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T06:16:50;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T06:19:16;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T06:21:43;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T06:24:08;3.50;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T06:26:37;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T06:29:03;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T06:31:29;4.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T06:33:55;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T06:36:23;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T06:38:49;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T06:41:15;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T06:43:40;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T06:46:06;3.25;3.25;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T06:48:32;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T06:50:57;4.50;4.50;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T06:53:23;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T06:55:49;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T06:58:14;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T07:00:40;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T07:03:09;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T07:05:34;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T07:08:01;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T07:10:27;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T07:12:53;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T07:15:18;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T07:17:44;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T07:20:10;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T07:22:36;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T07:25:01;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T07:27:28;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T07:29:54;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T07:32:20;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T07:34:46;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T07:37:11;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T07:39:37;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T07:42:03;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T07:44:28;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T07:46:54;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T07:49:20;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T07:51:46;3.50;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T07:54:11;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T07:56:38;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T07:59:11;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T08:01:37;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T08:04:02;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T08:06:30;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T08:08:56;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T08:11:21;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T08:13:47;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T08:16:13;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T08:18:40;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T08:21:05;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T08:23:31;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T08:25:58;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T08:28:25;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T08:30:51;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T08:33:16;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T08:35:52;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T08:38:18;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T08:40:43;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T08:43:09;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T08:45:35;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T08:48:00;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T08:50:26;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T08:52:52;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T08:55:17;3.75;3.75;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T08:57:43;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T09:00:10;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T09:02:37;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T09:05:03;4.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T09:07:29;4.00;4.00;0.75
26185;PMS7003;20067;48.764;9.176;2024-02-04T09:09:56;5.75;4.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T09:12:22;4.00;4.00;1.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T09:14:47;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T09:17:13;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T09:19:39;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T09:22:05;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T09:24:30;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T09:26:56;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T09:29:23;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T09:31:48;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T09:34:16;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T09:36:42;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T09:39:08;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T09:41:34;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T09:44:00;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T09:46:31;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T09:48:57;13.00;12.00;6.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T09:51:25;7.00;6.00;1.75
26185;PMS7003;20067;48.764;9.176;2024-02-04T09:53:52;7.00;4.50;1.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T09:56:18;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T09:58:50;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T10:01:18;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T10:03:47;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T10:06:13;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T10:08:38;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T10:11:04;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T10:13:30;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T10:15:55;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T10:18:21;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T10:20:47;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T10:23:13;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T10:25:39;3.00;3.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T10:28:05;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T10:30:31;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T10:32:57;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T10:35:24;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T10:37:50;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T10:40:16;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T10:42:42;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T10:45:08;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T10:47:37;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T10:50:03;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T10:52:32;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T10:55:08;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T10:57:35;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T11:00:03;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T11:02:36;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T11:05:04;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T11:07:31;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T11:09:58;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T11:12:25;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T11:14:54;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T11:28:18;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T11:30:46;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T11:33:13;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T11:35:43;2.50;2.50;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T11:38:09;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T11:40:37;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T11:43:03;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T11:45:41;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T11:48:09;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T11:50:35;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T11:53:09;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T11:55:36;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T11:58:04;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T12:00:35;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T12:05:36;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T12:08:04;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T12:10:32;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T12:13:01;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T12:15:28;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T12:17:55;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T12:20:21;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T12:22:46;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T12:25:14;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T12:27:39;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T12:30:05;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T12:32:32;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T12:34:58;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T12:37:23;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T12:39:51;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T12:42:17;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T12:44:44;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T12:47:13;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T12:49:43;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T12:52:19;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T12:54:46;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-04T12:57:21;2.00;2.00;0.00
