sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77684;SPS30;66844;46.092;18.268;2024-02-04T00:00:23;51.23;50.53;49.00;44.93;;;;300.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:00:55;50.87;50.23;48.83;45.00;;;;299.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:01:27;50.30;49.70;48.47;44.77;;;;300.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:01:59;50.17;49.50;48.10;44.30;;;;300.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:02:31;50.70;50.10;48.83;45.07;;;;300.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:03:03;50.63;49.90;48.50;44.63;;;;300.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:03:35;49.30;48.80;47.77;44.30;;;;300.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:04:07;48.57;48.13;47.23;44.00;;;;300.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:04:40;48.20;47.53;46.20;42.57;;;;299.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:05:12;47.60;47.07;45.80;42.23;;;;299.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:05:44;47.20;46.63;45.40;41.93;;;;299.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:06:16;48.20;47.67;46.50;43.00;;;;298.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:06:48;47.73;47.20;46.00;42.50;;;;298.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:07:21;50.53;49.93;48.70;45.03;;;;298.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:07:53;47.53;47.07;46.17;42.97;;;;298.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:08:25;46.70;46.33;45.47;42.37;;;;298.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:08:57;47.23;46.73;45.73;42.53;;;;298.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:09:29;48.30;47.80;46.67;43.23;;;;297.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:10:03;48.97;48.37;47.17;43.63;;;;297.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:10:35;50.67;49.97;48.43;44.50;;;;297.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:11:07;50.73;50.03;48.63;44.77;;;;297.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:11:43;50.10;49.53;48.33;44.70;;;;296.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:12:16;50.53;50.10;49.13;45.73;;;;296.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:12:48;48.90;48.33;47.10;43.53;;;;296.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:13:20;48.10;47.53;46.33;42.80;;;;296.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:13:52;40.70;40.30;39.60;36.87;;;;293.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:14:24;33.83;33.47;32.80;30.57;;;;283.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:14:56;32.27;31.90;31.07;28.70;;;;260.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:15:28;43.33;42.83;41.70;38.50;;;;268.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:16:00;44.67;44.17;43.23;40.10;;;;274.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:16:32;36.27;35.90;35.10;32.63;;;;274.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:17:04;34.43;34.00;33.17;30.70;;;;269.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:17:36;39.40;38.87;37.80;34.77;;;;268.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:18:09;43.67;43.03;41.83;38.47;;;;272.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:18:41;42.90;42.33;41.07;37.70;;;;273.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:19:13;41.63;41.17;40.23;37.27;;;;274.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:19:45;39.30;38.87;37.97;35.13;;;;274.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:20:17;37.97;37.47;36.37;33.43;;;;273.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:20:49;33.03;32.70;32.00;29.73;;;;266.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:21:21;29.93;29.77;29.37;27.63;;;;255.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:21:53;32.83;32.50;31.80;29.47;;;;255.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:22:25;35.43;35.10;34.40;31.93;;;;260.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:22:57;34.50;34.10;33.27;30.77;;;;262.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:23:29;40.23;39.70;38.60;35.57;;;;263.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:24:01;41.87;41.33;40.20;37.07;;;;264.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:24:33;42.33;41.77;40.57;37.27;;;;266.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:25:05;39.17;38.67;37.70;34.83;;;;266.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:25:41;40.07;39.60;38.60;35.67;;;;267.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:26:13;40.10;39.63;38.60;35.67;;;;267.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:26:45;40.70;40.17;39.00;35.83;;;;267.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:27:17;39.13;38.63;37.57;34.63;;;;268.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:27:50;37.27;36.77;35.77;32.97;;;;268.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:28:22;37.40;37.00;36.13;33.43;;;;268.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:28:54;38.93;38.57;37.80;35.10;;;;268.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:29:26;41.40;41.03;40.13;37.30;;;;268.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:29:58;41.50;41.30;40.73;38.27;;;;269.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:30:30;43.13;42.87;42.30;39.70;;;;269.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:31:02;43.37;42.93;42.03;39.03;;;;270.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:31:34;44.50;44.00;42.90;39.70;;;;270.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:32:06;44.57;44.10;43.10;40.00;;;;270.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:32:38;46.70;46.07;44.63;41.00;;;;270.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:33:10;45.43;44.70;43.27;39.60;;;;271.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:33:42;45.07;44.47;43.23;39.73;;;;271.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:34:15;44.13;43.60;42.43;39.13;;;;271.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:34:47;42.50;41.93;40.70;37.37;;;;271.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:35:19;43.67;43.03;41.67;38.20;;;;271.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:35:51;43.20;42.57;41.23;37.80;;;;271.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:36:23;40.60;40.03;38.87;35.80;;;;270.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:36:55;42.40;41.80;40.60;37.30;;;;270.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:37:27;41.63;41.10;39.97;36.83;;;;270.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:37:59;41.40;40.87;39.73;36.57;;;;269.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:38:31;41.73;41.07;39.73;36.33;;;;268.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:39:03;40.90;40.33;39.03;35.80;;;;268.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:39:35;40.70;40.13;39.00;35.87;;;;268.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:40:08;40.93;40.33;39.20;36.10;;;;268.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:40:41;41.80;41.23;40.17;37.00;;;;268.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:41:13;39.80;39.23;38.10;35.10;;;;268.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:41:45;36.87;36.37;35.33;32.50;;;;265.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:42:17;35.23;34.80;33.77;31.03;;;;261.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:42:49;35.43;34.83;33.60;30.60;;;;257.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:43:20;36.00;35.43;34.17;31.17;;;;254.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:43:53;33.27;32.80;31.83;29.23;;;;252.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:44:24;32.43;32.10;31.33;29.00;;;;249.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:44:56;32.93;32.47;31.50;28.93;;;;250.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:45:28;33.43;32.93;31.87;29.20;;;;251.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:46:00;32.47;32.00;31.07;28.50;;;;251.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:46:33;33.33;32.97;32.13;29.77;;;;251.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:47:04;31.67;31.37;30.87;28.83;;;;250.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:47:36;32.83;32.53;31.83;29.57;;;;250.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:48:08;30.97;30.60;29.87;27.63;;;;249.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:48:41;30.90;30.50;29.63;27.33;;;;248.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:49:13;30.70;30.27;29.33;26.90;;;;246.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:49:45;30.30;29.93;29.23;27.00;;;;245.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:50:17;29.03;28.63;27.83;25.57;;;;242.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:50:49;29.03;28.57;27.67;25.40;;;;241.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:51:22;29.30;28.80;27.90;25.50;;;;240.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:51:54;29.00;28.63;27.90;25.77;;;;239.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:52:26;31.17;30.80;30.10;27.90;;;;239.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:52:58;28.23;28.03;27.73;26.00;;;;240.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:53:30;27.83;27.63;27.23;25.53;;;;239.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:54:05;27.97;27.70;27.20;25.40;;;;239.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:54:37;27.47;27.30;27.00;25.30;;;;240.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:55:09;28.23;27.93;27.27;25.27;;;;240.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:55:41;29.97;29.67;28.97;26.83;;;;240.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:56:13;31.47;31.17;30.53;28.43;;;;241.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:56:45;30.43;30.17;29.60;27.57;;;;241.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:57:17;31.97;31.77;31.27;29.27;;;;241.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:57:49;33.70;33.30;32.57;30.23;;;;241.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:58:21;32.13;31.73;30.80;28.30;;;;242.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:58:54;29.47;29.07;28.13;25.80;;;;241.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:59:26;28.73;28.33;27.50;25.20;;;;240.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T00:59:58;28.57;28.23;27.53;25.47;;;;239.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:00:30;29.20;28.87;28.23;26.13;;;;239.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:01:02;29.77;29.37;28.53;26.27;;;;238.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:01:34;24.00;23.73;23.17;21.40;;;;231.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:02:06;23.77;23.53;22.97;21.33;;;;217.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:02:38;27.73;27.43;26.83;24.87;;;;222.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:03:11;28.57;28.27;27.60;25.57;;;;225.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:03:43;30.10;29.73;28.93;26.70;;;;227.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:04:15;28.87;28.57;27.90;25.83;;;;228.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:04:47;27.30;27.00;26.40;24.50;;;;229.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:05:22;26.83;26.73;26.60;25.20;;;;230.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:05:54;24.87;24.87;24.80;23.57;;;;230.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:06:27;25.23;25.00;24.47;22.70;;;;230.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:07:07;25.77;25.50;25.00;23.30;;;;230.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:07:39;26.50;26.23;25.63;23.73;;;;230.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:08:11;25.47;25.23;24.63;22.83;;;;230.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:08:43;27.03;26.73;26.10;24.13;;;;230.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:09:15;26.47;26.20;25.47;23.47;;;;231.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:09:47;28.63;28.20;27.30;25.03;;;;231.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:10:19;28.03;27.60;26.70;24.40;;;;231.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:10:51;27.30;27.07;26.60;24.83;;;;232.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:11:23;25.63;25.50;25.13;23.63;;;;231.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:11:55;29.27;28.87;28.03;25.83;;;;231.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:12:27;29.90;29.47;28.50;26.10;;;;231.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:12:59;31.50;31.07;30.17;27.77;;;;232.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:13:31;29.73;29.60;29.20;27.50;;;;233.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:14:03;26.27;26.03;25.53;23.73;;;;234.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:14:35;28.07;27.73;26.97;24.90;;;;234.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:15:08;33.67;33.23;32.30;29.77;;;;234.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:15:41;35.37;34.90;33.97;31.30;;;;235.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:16:13;34.27;33.87;33.07;30.60;;;;236.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:16:45;31.07;30.77;30.10;27.93;;;;237.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:17:16;26.37;26.17;25.80;24.17;;;;237.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:17:48;26.40;26.20;25.97;24.40;;;;236.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:18:20;29.70;29.40;28.77;26.70;;;;236.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:18:53;30.97;30.60;29.73;27.40;;;;236.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:19:25;31.10;30.63;29.67;27.20;;;;236.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:19:57;30.43;30.00;29.00;26.57;;;;236.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:20:29;29.60;29.17;28.20;25.83;;;;235.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:21:01;33.90;33.33;32.17;29.40;;;;235.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:21:33;34.00;33.47;32.37;29.63;;;;236.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:22:05;32.73;32.27;31.27;28.67;;;;237.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:22:37;34.07;33.53;32.47;29.77;;;;237.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:23:09;35.90;35.37;34.27;31.43;;;;237.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:23:41;29.27;29.20;29.10;27.60;;;;237.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:24:13;28.60;28.33;27.87;25.97;;;;237.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:24:45;24.03;23.73;23.23;21.57;;;;232.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:25:19;24.87;24.57;24.00;22.17;;;;221.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:25:51;27.00;26.60;25.83;23.73;;;;220.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:26:23;30.60;30.17;29.27;26.90;;;;222.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:26:55;31.37;30.93;29.93;27.43;;;;223.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:27:27;29.63;29.20;28.30;25.90;;;;224.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:27:59;29.87;29.40;28.37;25.90;;;;225.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:28:31;31.13;30.67;29.73;27.23;;;;225.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:29:03;30.13;30.07;29.87;28.23;;;;226.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:29:35;31.67;31.40;30.90;28.83;;;;226.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:30:07;30.17;29.80;29.03;26.83;;;;227.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:30:39;31.03;30.63;29.70;27.30;;;;227.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:31:11;30.90;30.47;29.57;27.23;;;;226.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:31:43;28.33;27.93;27.17;25.00;;;;225.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:32:15;28.90;28.50;27.63;25.40;;;;225.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:32:47;28.70;28.23;27.33;24.97;;;;224.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:33:19;25.67;25.20;24.23;22.10;;;;219.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:33:52;26.47;26.13;25.33;23.30;;;;215.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:34:24;27.73;27.33;26.50;24.30;;;;216.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:34:56;27.40;27.03;26.27;24.17;;;;218.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:35:28;27.47;27.10;26.27;24.10;;;;218.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:36:00;28.13;27.73;26.83;24.57;;;;219.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:36:32;28.53;28.13;27.30;25.03;;;;219.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:37:04;28.33;28.03;27.47;25.53;;;;220.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:37:37;28.57;28.20;27.53;25.47;;;;221.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:38:09;29.60;29.20;28.40;26.13;;;;221.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:38:41;30.20;29.80;28.90;26.53;;;;221.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:39:13;28.43;28.03;27.13;24.90;;;;221.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:39:45;29.00;28.93;28.80;27.27;;;;221.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:40:17;32.13;31.90;31.40;29.37;;;;222.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:40:49;34.87;34.47;33.63;31.10;;;;222.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:41:24;37.00;36.60;35.73;33.07;;;;223.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:41:59;35.30;34.77;33.63;30.80;;;;224.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:42:32;34.07;33.60;32.57;29.93;;;;224.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:43:04;36.27;35.90;35.10;32.57;;;;224.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:43:37;37.90;37.40;36.27;33.37;;;;224.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:44:09;37.20;36.67;35.50;32.53;;;;225.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:44:41;32.90;32.40;31.33;28.70;;;;225.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:45:13;27.83;27.43;26.53;24.30;;;;224.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:45:45;27.23;26.83;26.07;23.97;;;;219.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:46:18;25.37;25.00;24.27;22.33;;;;212.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:46:50;24.33;24.00;23.27;21.33;;;;207.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:47:22;20.43;20.17;19.60;18.03;;;;198.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:47:54;22.27;21.97;21.30;19.57;;;;191.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:48:26;27.07;26.67;25.73;23.50;;;;198.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:48:59;26.00;25.60;24.83;22.73;;;;202.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:49:31;26.07;25.77;25.13;23.27;;;;204.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:50:03;30.37;30.03;29.27;26.97;;;;206.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:50:37;32.17;31.87;31.27;29.13;;;;208.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:51:09;30.37;30.30;30.10;28.50;;;;210.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:51:41;33.50;33.17;32.53;30.30;;;;213.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:52:14;35.23;34.93;34.37;32.10;;;;215.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:52:48;31.47;31.20;30.67;28.63;;;;217.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:53:23;30.80;30.67;30.27;28.43;;;;218.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:53:57;29.97;29.80;29.50;27.77;;;;218.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:54:30;29.80;29.47;28.80;26.73;;;;218.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:55:04;31.10;30.67;29.80;27.50;;;;218.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:55:38;32.03;31.63;30.73;28.30;;;;218.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:56:11;30.90;30.63;29.97;27.90;;;;219.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:56:46;29.67;29.63;29.53;28.07;;;;220.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:57:21;31.27;30.97;30.37;28.23;;;;222.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:57:53;30.73;30.43;29.60;27.30;;;;223.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:58:25;30.07;29.67;28.77;26.43;;;;223.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:58:58;28.63;28.23;27.40;25.17;;;;223.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T01:59:31;30.67;30.20;29.23;26.77;;;;223.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T02:00:04;31.17;30.67;29.63;27.10;;;;223.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T02:00:36;30.53;30.23;29.60;27.50;;;;223.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T02:01:09;29.40;29.23;28.80;27.00;;;;223.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T02:01:41;28.80;28.67;28.33;26.67;;;;223.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T02:02:15;29.33;29.10;28.67;26.77;;;;223.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T02:02:47;30.57;30.30;29.80;27.83;;;;223.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T02:03:21;28.20;27.80;26.90;24.63;;;;223.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T02:03:53;27.10;26.83;26.27;24.40;;;;221.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T02:04:26;23.37;23.07;22.47;20.73;;;;212.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-02-04T02:04:58;25.00;24.67;23.93;22.00;;;;204.00;1.00;
