sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T00:00:34;9.23;9.19;9.11;8.52;68.06;68.04;68.00;67.72;58.52;0.47
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T00:03:00;9.66;9.52;9.28;8.49;67.86;67.83;67.75;67.27;57.82;0.50
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T00:05:25;9.48;9.35;9.10;8.32;66.46;66.43;66.35;65.86;56.60;0.50
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T00:07:51;9.00;8.95;8.86;8.27;66.07;66.05;66.01;65.72;56.77;0.49
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T00:10:16;9.00;8.92;8.77;8.12;64.86;64.83;64.78;64.42;55.54;0.50
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T00:12:43;9.19;9.08;8.88;8.15;65.14;65.11;65.04;64.61;55.59;0.50
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T00:15:09;8.56;8.53;8.49;7.98;63.74;63.72;63.69;63.47;54.91;0.47
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T00:17:34;8.54;8.54;8.53;8.06;64.38;64.37;64.35;64.18;55.59;0.47
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T00:20:00;8.41;8.40;8.38;7.91;63.13;63.11;63.09;62.90;54.46;0.48
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T00:22:26;8.86;8.85;8.84;8.35;66.69;66.68;66.65;66.47;57.57;0.47
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T00:24:52;9.05;9.05;9.05;8.55;68.29;68.27;68.25;68.07;58.97;0.47
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T00:27:18;8.91;8.90;8.87;8.36;66.78;66.76;66.74;66.54;57.60;0.47
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T00:29:44;9.03;9.03;9.03;8.54;68.16;68.15;68.13;67.95;58.87;0.46
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T00:32:09;8.88;8.88;8.88;8.40;67.08;67.06;67.04;66.87;57.94;0.45
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T00:34:35;8.83;8.83;8.83;8.35;66.67;66.66;66.64;66.47;57.59;0.45
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T00:37:00;8.49;8.48;8.47;8.00;63.87;63.86;63.84;63.66;55.13;0.47
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T00:39:26;8.92;8.91;8.88;8.37;66.86;66.85;66.82;66.62;57.67;0.48
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T00:41:51;8.60;8.59;8.59;8.12;64.84;64.83;64.81;64.64;56.00;0.46
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T00:44:17;8.50;8.47;8.42;7.90;63.05;63.03;63.00;62.77;54.28;0.48
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T00:46:43;8.34;8.34;8.34;7.89;62.98;62.96;62.94;62.78;54.39;0.47
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T00:49:09;8.28;8.28;8.28;7.83;62.52;62.51;62.49;62.33;54.00;0.44
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T00:51:34;8.25;8.25;8.25;7.80;62.28;62.26;62.24;62.08;53.79;0.44
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T00:54:00;8.60;8.60;8.60;8.13;64.94;64.92;64.90;64.73;56.08;0.45
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T00:56:25;8.82;8.81;8.79;8.29;66.23;66.21;66.19;65.99;57.14;0.47
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T00:58:51;8.65;8.64;8.60;8.10;64.67;64.65;64.63;64.42;55.75;0.48
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T01:01:16;8.54;8.54;8.54;8.07;64.46;64.44;64.42;64.26;55.67;0.46
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T01:03:42;8.94;8.94;8.94;8.45;67.49;67.48;67.46;67.28;58.29;0.45
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T01:06:07;9.32;9.32;9.32;8.81;70.35;70.33;70.31;70.12;60.75;0.47
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T01:08:33;8.62;8.62;8.62;8.15;65.10;65.09;65.07;64.90;56.23;0.46
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T01:11:00;9.28;9.28;9.28;8.78;70.08;70.07;70.05;69.87;60.53;0.46
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T01:13:25;8.56;8.56;8.56;8.10;64.66;64.64;64.62;64.45;55.84;0.45
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T01:15:52;8.74;8.73;8.72;8.23;65.70;65.68;65.66;65.47;56.70;0.48
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T01:18:18;8.37;8.37;8.35;7.88;62.95;62.93;62.91;62.73;54.33;0.46
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T01:20:43;8.69;8.68;8.65;8.15;65.09;65.07;65.05;64.84;56.13;0.47
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T01:23:09;8.78;8.77;8.77;8.29;66.18;66.16;66.14;65.96;57.14;0.46
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T01:25:34;9.12;9.12;9.12;8.63;68.87;68.86;68.84;68.66;59.49;0.46
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T01:28:00;8.90;8.90;8.90;8.42;67.23;67.22;67.20;67.02;58.07;0.45
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T01:30:25;9.42;9.42;9.42;8.91;71.14;71.12;71.10;70.92;61.44;0.46
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T01:32:51;9.39;9.39;9.39;8.88;70.91;70.90;70.87;70.69;61.25;0.46
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T01:35:16;9.27;9.27;9.27;8.77;70.02;70.00;69.98;69.80;60.47;0.46
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T01:37:42;9.62;9.57;9.48;8.87;70.82;70.79;70.75;70.46;60.88;0.49
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T01:40:08;9.86;9.80;9.70;9.04;72.23;72.21;72.16;71.84;62.04;0.49
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T01:42:35;9.49;9.47;9.44;8.89;71.01;70.99;70.96;70.73;61.22;0.47
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T01:45:00;9.20;9.20;9.20;8.70;69.49;69.47;69.45;69.27;60.01;0.46
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T01:47:25;9.31;9.29;9.27;8.73;69.72;69.70;69.67;69.46;60.13;0.48
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T01:49:51;9.02;9.00;8.95;8.41;67.19;67.17;67.14;66.91;57.88;0.48
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T01:52:17;9.17;9.12;9.02;8.42;67.26;67.24;67.20;66.90;57.78;0.48
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T01:54:43;9.29;9.25;9.16;8.56;68.34;68.32;68.28;67.99;58.74;0.48
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T01:57:10;9.12;9.08;9.01;8.44;67.40;67.38;67.34;67.08;57.98;0.48
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T01:59:38;9.27;9.24;9.20;8.65;69.05;69.03;69.00;68.77;59.49;0.48
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T02:02:05;8.88;8.85;8.80;8.26;65.98;65.96;65.93;65.70;56.83;0.48
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T02:04:31;9.00;8.92;8.77;8.11;64.79;64.77;64.71;64.35;55.46;0.51
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T02:06:59;8.95;8.88;8.74;8.10;64.73;64.71;64.65;64.31;55.46;0.49
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T02:09:25;9.06;9.04;8.99;8.44;67.42;67.41;67.37;67.14;58.08;0.48
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T02:12:07;8.88;8.81;8.69;8.07;64.44;64.42;64.37;64.04;55.24;0.49
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T02:14:38;8.41;8.40;8.38;7.90;63.05;63.04;63.01;62.82;54.39;0.47
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T02:17:12;8.79;8.73;8.62;8.03;64.12;64.10;64.05;63.75;55.03;0.49
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T02:19:50;8.38;8.37;8.36;7.89;63.01;63.00;62.97;62.79;54.38;0.47
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T02:22:25;8.04;8.00;7.94;7.43;59.33;59.31;59.28;59.04;51.03;0.48
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T02:24:58;7.88;7.77;7.58;6.93;55.40;55.37;55.31;54.91;47.20;0.50
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T02:27:27;7.05;6.97;6.82;6.28;50.16;50.14;50.09;49.77;42.84;0.50
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T02:29:52;6.76;6.67;6.51;5.96;47.64;47.62;47.57;47.24;40.62;0.49
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T02:32:18;6.73;6.69;6.62;6.17;49.29;49.27;49.24;49.02;42.33;0.48
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T02:34:44;7.48;7.41;7.27;6.72;53.66;53.64;53.59;53.27;45.90;0.49
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T02:37:15;7.01;6.96;6.86;6.38;50.97;50.95;50.91;50.66;43.72;0.48
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T02:42:26;6.99;6.99;6.99;6.61;52.76;52.75;52.73;52.60;45.57;0.46
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T02:44:54;7.04;7.04;7.04;6.66;53.18;53.17;53.16;53.02;45.93;0.46
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T02:47:22;7.08;7.08;7.07;6.67;53.30;53.29;53.27;53.12;46.01;0.47
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T02:49:52;7.09;7.07;7.03;6.60;52.70;52.68;52.66;52.47;45.38;0.48
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T02:52:19;7.60;7.59;7.57;7.14;57.05;57.03;57.01;56.84;49.22;0.47
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T02:54:45;7.29;7.28;7.27;6.86;54.81;54.80;54.78;54.62;47.30;0.47
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T02:57:11;7.04;7.02;6.98;6.55;52.33;52.32;52.29;52.10;45.06;0.48
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T02:59:36;7.74;7.68;7.58;7.04;56.25;56.23;56.19;55.91;48.24;0.49
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T03:02:02;7.90;7.82;7.66;7.06;56.43;56.40;56.35;56.01;48.23;0.49
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T03:04:27;7.27;7.21;7.09;6.57;52.51;52.50;52.45;52.17;44.98;0.50
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T03:06:53;7.33;7.31;7.27;6.82;54.49;54.48;54.45;54.26;46.93;0.48
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T03:09:18;7.29;7.24;7.16;6.67;53.26;53.24;53.20;52.96;45.72;0.49
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T03:11:44;7.30;7.27;7.22;6.76;53.99;53.97;53.94;53.73;46.45;0.48
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T03:14:11;7.40;7.40;7.39;6.98;55.74;55.73;55.71;55.55;48.12;0.47
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T03:16:36;7.27;7.27;7.27;6.87;54.89;54.88;54.86;54.72;47.41;0.47
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T03:19:04;7.19;7.17;7.14;6.71;53.58;53.56;53.54;53.36;46.17;0.47
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T03:21:30;7.84;7.76;7.62;7.03;56.19;56.17;56.12;55.79;48.07;0.49
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T03:23:56;7.82;7.79;7.74;7.25;57.93;57.91;57.88;57.66;49.85;0.48
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T03:26:21;7.42;7.41;7.39;6.97;55.66;55.64;55.62;55.45;48.01;0.47
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T03:28:47;7.63;7.63;7.62;7.20;57.48;57.47;57.45;57.29;49.62;0.46
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T03:31:18;7.66;7.66;7.66;7.24;57.81;57.80;57.78;57.63;49.93;0.45
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T03:33:45;7.62;7.60;7.58;7.14;57.03;57.01;56.99;56.81;49.18;0.47
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T03:36:10;7.61;7.54;7.42;6.88;54.94;54.92;54.88;54.59;47.07;0.49
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T03:38:36;7.59;7.57;7.55;7.12;56.82;56.80;56.78;56.61;49.00;0.48
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T03:41:02;7.75;7.75;7.74;7.32;58.43;58.41;58.39;58.24;50.45;0.46
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T03:43:27;7.98;7.98;7.98;7.55;60.29;60.28;60.26;60.10;52.07;0.46
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T03:45:53;7.39;7.39;7.39;6.99;55.80;55.78;55.77;55.62;48.19;0.45
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T03:48:18;7.66;7.66;7.66;7.24;57.82;57.81;57.79;57.64;49.94;0.45
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T03:50:44;8.16;8.15;8.15;7.70;61.49;61.48;61.46;61.30;53.10;0.46
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T03:53:09;8.34;8.34;8.34;7.88;62.96;62.94;62.92;62.76;54.37;0.46
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T03:55:34;8.18;8.18;8.17;7.72;61.68;61.67;61.65;61.49;53.26;0.46
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T03:58:00;7.99;7.99;7.98;7.53;60.14;60.13;60.11;59.94;51.91;0.47
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T04:00:25;8.05;8.02;7.95;7.45;59.49;59.48;59.44;59.21;51.18;0.48
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T04:02:51;7.84;7.84;7.84;7.42;59.23;59.22;59.20;59.05;51.16;0.46
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T04:05:19;7.58;7.58;7.58;7.17;57.22;57.21;57.19;57.04;49.42;0.45
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T04:07:45;7.76;7.76;7.76;7.33;58.57;58.55;58.54;58.39;50.58;0.45
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T04:10:10;7.62;7.62;7.62;7.20;57.52;57.50;57.48;57.33;49.67;0.47
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T04:12:35;7.32;7.31;7.31;6.91;55.17;55.15;55.14;54.99;47.63;0.46
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T04:15:01;7.32;7.32;7.32;6.92;55.26;55.25;55.23;55.09;47.73;0.45
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T04:17:26;7.64;7.64;7.64;7.23;57.70;57.68;57.67;57.52;49.83;0.45
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T04:19:52;7.35;7.33;7.29;6.85;54.73;54.71;54.69;54.50;47.14;0.47
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T04:22:17;7.18;7.18;7.18;6.79;54.19;54.18;54.16;54.02;46.80;0.45
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T04:24:43;7.02;7.02;7.02;6.64;52.99;52.97;52.96;52.82;45.76;0.47
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T04:27:08;6.96;6.96;6.96;6.59;52.59;52.58;52.56;52.43;45.42;0.46
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T04:29:34;6.89;6.89;6.89;6.52;52.06;52.05;52.03;51.90;44.96;0.46
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T04:31:59;7.67;7.67;7.67;7.25;57.88;57.87;57.85;57.70;49.99;0.45
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T04:34:25;7.87;7.87;7.87;7.44;59.40;59.39;59.37;59.22;51.31;0.44
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T04:36:50;8.19;8.19;8.19;7.75;61.87;61.86;61.84;61.68;53.44;0.44
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T04:39:16;7.98;7.98;7.98;7.55;60.25;60.24;60.22;60.07;52.04;0.44
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T04:41:43;8.79;8.79;8.79;8.31;66.35;66.33;66.31;66.14;57.30;0.45
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T04:44:09;8.93;8.93;8.93;8.44;67.41;67.40;67.38;67.20;58.22;0.44
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T04:46:37;9.52;9.52;9.52;9.01;71.91;71.89;71.87;71.69;62.11;0.46
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T04:49:04;10.08;10.08;10.08;9.53;76.13;76.11;76.09;75.89;65.75;0.45
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T04:51:29;10.77;10.77;10.77;10.18;81.32;81.30;81.28;81.07;70.23;0.43
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T04:53:55;10.79;10.79;10.79;10.21;81.50;81.48;81.45;81.24;70.39;0.43
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T04:56:21;11.38;11.38;11.38;10.76;85.92;85.90;85.88;85.65;74.21;0.44
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T04:58:46;11.80;11.80;11.80;11.16;89.13;89.11;89.08;88.85;76.98;0.44
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T05:01:12;11.57;11.57;11.57;10.94;87.35;87.33;87.31;87.08;75.45;0.45
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T05:03:37;11.82;11.82;11.82;11.18;89.28;89.26;89.23;89.00;77.11;0.46
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T05:06:03;11.95;11.95;11.95;11.30;90.21;90.18;90.16;89.93;77.91;0.44
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T05:08:28;11.79;11.79;11.79;11.15;89.01;88.99;88.96;88.73;76.88;0.46
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T05:10:54;11.88;11.88;11.88;11.24;89.74;89.71;89.69;89.46;77.50;0.43
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T05:13:19;11.14;11.14;11.14;10.53;84.11;84.09;84.06;83.85;72.64;0.43
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T05:15:45;10.59;10.59;10.59;10.02;79.98;79.96;79.94;79.73;69.08;0.44
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T05:18:10;10.48;10.48;10.48;9.91;79.17;79.15;79.13;78.92;68.38;0.45
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T05:20:35;9.48;9.48;9.48;8.97;71.62;71.60;71.58;71.40;61.86;0.44
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T05:23:01;10.11;10.11;10.11;9.56;76.35;76.33;76.31;76.11;65.94;0.44
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T05:25:26;9.25;9.25;9.25;8.74;69.83;69.81;69.79;69.61;60.31;0.44
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T05:27:52;9.57;9.57;9.57;9.05;72.25;72.24;72.22;72.03;62.41;0.45
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T05:30:17;9.54;9.54;9.54;9.02;72.01;71.99;71.97;71.78;62.19;0.44
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T05:32:43;10.04;10.04;10.04;9.50;75.84;75.83;75.80;75.61;65.51;0.44
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T05:35:10;9.99;9.99;9.99;9.45;75.45;75.43;75.41;75.22;65.17;0.44
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T05:37:35;9.96;9.96;9.96;9.42;75.19;75.17;75.15;74.96;64.94;0.43
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T05:40:02;9.89;9.89;9.89;9.36;74.70;74.68;74.66;74.47;64.52;0.43
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T05:42:28;9.54;9.54;9.54;9.02;72.04;72.02;72.00;71.81;62.22;0.46
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T05:44:54;9.69;9.69;9.69;9.16;73.14;73.12;73.10;72.91;63.17;0.46
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T05:47:20;9.32;9.32;9.32;8.81;70.37;70.36;70.33;70.15;60.78;0.45
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T05:49:45;8.71;8.71;8.71;8.23;65.75;65.74;65.72;65.55;56.79;0.45
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T05:52:11;8.64;8.64;8.64;8.17;65.27;65.25;65.23;65.06;56.37;0.45
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T05:54:40;8.42;8.39;8.33;7.80;62.32;62.30;62.26;62.03;53.62;0.48
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T05:57:06;7.87;7.78;7.64;7.05;56.28;56.26;56.21;55.87;48.13;0.48
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T05:59:32;7.41;7.41;7.39;6.97;55.68;55.67;55.65;55.49;48.05;0.47
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T06:01:59;7.26;7.26;7.25;6.86;54.75;54.74;54.72;54.57;47.28;0.46
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T06:04:24;7.17;7.15;7.13;6.71;53.62;53.60;53.58;53.41;46.23;0.47
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T06:06:49;6.59;6.58;6.57;6.21;49.56;49.54;49.53;49.39;42.77;0.46
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T06:09:15;6.76;6.76;6.76;6.40;51.08;51.07;51.05;50.92;44.12;0.46
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T06:11:44;6.56;6.55;6.55;6.18;49.38;49.36;49.35;49.21;42.62;0.47
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T06:14:10;6.40;6.40;6.40;6.06;48.35;48.34;48.33;48.20;41.76;0.47
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T06:16:35;6.18;6.18;6.17;5.83;46.58;46.57;46.56;46.43;40.22;0.47
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T06:19:01;5.92;5.92;5.91;5.58;44.60;44.59;44.57;44.45;38.50;0.47
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T06:21:26;5.79;5.79;5.79;5.48;43.74;43.73;43.72;43.61;37.78;0.45
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T06:23:52;5.73;5.73;5.73;5.42;43.30;43.29;43.28;43.17;37.40;0.43
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T06:26:17;5.70;5.70;5.70;5.38;42.98;42.97;42.96;42.84;37.11;0.47
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T06:28:43;5.93;5.93;5.93;5.60;44.74;44.73;44.72;44.61;38.65;0.44
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T06:31:11;6.01;6.01;6.01;5.69;45.42;45.41;45.39;45.28;39.23;0.45
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T06:33:37;5.94;5.94;5.94;5.62;44.86;44.85;44.84;44.72;38.75;0.43
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T06:36:02;5.97;5.97;5.97;5.64;45.06;45.05;45.04;44.92;38.92;0.43
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T06:38:28;6.07;6.07;6.07;5.74;45.83;45.82;45.81;45.69;39.58;0.45
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T06:40:53;6.11;6.11;6.11;5.77;46.11;46.10;46.09;45.97;39.82;0.43
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T06:43:19;6.09;6.09;6.09;5.76;45.98;45.97;45.96;45.84;39.72;0.42
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T06:45:44;6.15;6.15;6.15;5.82;46.46;46.45;46.43;46.31;40.12;0.43
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T06:48:10;5.66;5.66;5.66;5.36;42.78;42.77;42.75;42.64;36.95;0.44
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T06:50:36;5.33;5.33;5.33;5.04;40.25;40.24;40.23;40.12;34.76;0.43
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T06:53:02;4.97;4.97;4.97;4.70;37.55;37.54;37.53;37.43;32.43;0.44
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T06:55:28;4.60;4.60;4.60;4.35;34.73;34.72;34.71;34.62;29.99;0.44
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T06:57:54;4.84;4.83;4.82;4.54;36.29;36.28;36.27;36.16;31.31;0.47
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T07:00:20;5.06;5.02;4.95;4.60;36.74;36.72;36.70;36.51;31.50;0.50
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T07:02:46;4.68;4.66;4.63;4.34;34.64;34.63;34.61;34.48;29.81;0.48
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T07:05:12;4.71;4.71;4.71;4.46;35.59;35.58;35.57;35.48;30.74;0.47
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T07:07:37;4.47;4.47;4.47;4.23;33.76;33.76;33.75;33.66;29.16;0.46
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T07:10:03;4.40;4.40;4.40;4.16;33.25;33.25;33.24;33.15;28.72;0.45
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T07:12:29;4.43;4.43;4.43;4.19;33.44;33.43;33.42;33.33;28.88;0.46
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T07:14:54;4.53;4.53;4.53;4.28;34.17;34.16;34.15;34.06;29.51;0.45
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T07:17:20;4.24;4.24;4.24;4.01;32.04;32.03;32.02;31.94;27.67;0.43
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T07:19:45;4.54;4.54;4.54;4.30;34.30;34.30;34.28;34.20;29.63;0.45
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T07:22:11;4.71;4.71;4.71;4.46;35.59;35.59;35.58;35.48;30.74;0.44
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T07:24:36;5.42;5.42;5.42;5.12;40.90;40.89;40.87;40.77;35.32;0.45
73262;SPS30;61484;52.06506200;4.48249900;2024-02-04T07:27:02;5.56;5.56;5.56;5.26;42.01;42.00;41.99;41.88;36.29;0.44
