sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
185;SPS30;55473;48.800;9.002;2024-02-04T00:02:02;0.38;0.38;0.38;0.36;2.89;2.89;2.89;2.88;2.47;0.49
185;SPS30;55473;48.800;9.002;2024-02-04T00:04:29;0.26;0.26;0.26;0.25;1.98;1.98;1.98;1.97;1.69;0.48
185;SPS30;55473;48.800;9.002;2024-02-04T00:06:57;0.23;0.23;0.23;0.22;1.76;1.76;1.76;1.75;1.50;0.48
185;SPS30;55473;48.800;9.002;2024-02-04T00:09:23;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.27;1.95;0.49
185;SPS30;55473;48.800;9.002;2024-02-04T00:11:49;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.35;2.88;0.49
185;SPS30;55473;48.800;9.002;2024-02-04T00:14:15;0.42;0.42;0.42;0.40;3.21;3.21;3.21;3.19;2.74;0.49
185;SPS30;55473;48.800;9.002;2024-02-04T00:16:40;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.32;0.49
185;SPS30;55473;48.800;9.002;2024-02-04T00:19:06;0.21;0.21;0.21;0.20;1.59;1.59;1.59;1.58;1.36;0.50
185;SPS30;55473;48.800;9.002;2024-02-04T00:21:34;0.23;0.23;0.23;0.22;1.74;1.74;1.74;1.73;1.48;0.50
185;SPS30;55473;48.800;9.002;2024-02-04T00:23:59;0.19;0.19;0.19;0.18;1.42;1.42;1.42;1.41;1.21;0.51
185;SPS30;55473;48.800;9.002;2024-02-04T00:26:25;0.24;0.24;0.24;0.23;1.80;1.80;1.80;1.80;1.54;0.51
185;SPS30;55473;48.800;9.002;2024-02-04T00:28:51;0.19;0.19;0.19;0.18;1.47;1.47;1.47;1.46;1.26;0.51
185;SPS30;55473;48.800;9.002;2024-02-04T00:31:17;0.17;0.17;0.17;0.16;1.29;1.29;1.29;1.29;1.11;0.51
185;SPS30;55473;48.800;9.002;2024-02-04T00:33:42;0.17;0.17;0.17;0.16;1.26;1.26;1.26;1.26;1.08;0.51
185;SPS30;55473;48.800;9.002;2024-02-04T00:36:08;0.18;0.18;0.18;0.17;1.38;1.38;1.38;1.38;1.18;0.51
185;SPS30;55473;48.800;9.002;2024-02-04T00:38:34;0.10;0.10;0.10;0.09;0.76;0.76;0.76;0.75;0.65;0.51
185;SPS30;55473;48.800;9.002;2024-02-04T00:41:06;0.12;0.12;0.12;0.12;0.94;0.94;0.94;0.94;0.80;0.52
185;SPS30;55473;48.800;9.002;2024-02-04T00:43:32;0.13;0.13;0.13;0.12;0.99;0.99;0.99;0.98;0.84;0.52
185;SPS30;55473;48.800;9.002;2024-02-04T00:45:58;1.18;1.18;1.18;1.12;8.93;8.93;8.93;8.89;7.63;0.53
185;SPS30;55473;48.800;9.002;2024-02-04T00:48:25;1.86;1.85;1.85;1.74;13.88;13.87;13.87;13.80;11.83;0.57
185;SPS30;55473;48.800;9.002;2024-02-04T00:50:51;0.76;0.76;0.75;0.71;5.65;5.65;5.65;5.62;4.82;0.58
185;SPS30;55473;48.800;9.002;2024-02-04T00:53:16;0.69;0.69;0.69;0.65;5.15;5.15;5.15;5.12;4.39;0.57
185;SPS30;55473;48.800;9.002;2024-02-04T00:55:42;1.18;1.18;1.17;1.10;8.79;8.78;8.78;8.73;7.49;0.57
185;SPS30;55473;48.800;9.002;2024-02-04T00:58:08;1.47;1.47;1.46;1.37;10.96;10.96;10.96;10.90;9.35;0.57
185;SPS30;55473;48.800;9.002;2024-02-04T01:00:34;1.14;1.14;1.13;1.06;8.48;8.48;8.48;8.43;7.23;0.56
185;SPS30;55473;48.800;9.002;2024-02-04T01:03:00;0.47;0.47;0.47;0.44;3.54;3.54;3.53;3.52;3.02;0.55
185;SPS30;55473;48.800;9.002;2024-02-04T01:05:26;0.62;0.61;0.61;0.57;4.58;4.58;4.58;4.55;3.90;0.56
185;SPS30;55473;48.800;9.002;2024-02-04T01:07:51;1.75;1.75;1.74;1.63;13.01;13.00;13.00;12.93;11.08;0.55
185;SPS30;55473;48.800;9.002;2024-02-04T01:10:17;1.55;1.55;1.54;1.44;11.50;11.49;11.49;11.43;9.79;0.54
185;SPS30;55473;48.800;9.002;2024-02-04T01:12:43;0.81;0.80;0.80;0.76;6.05;6.04;6.04;6.01;5.16;0.54
185;SPS30;55473;48.800;9.002;2024-02-04T01:15:09;1.68;1.68;1.68;1.59;12.68;12.67;12.67;12.61;10.83;0.53
185;SPS30;55473;48.800;9.002;2024-02-04T01:17:35;0.69;0.69;0.68;0.64;5.13;5.13;5.13;5.10;4.38;0.54
185;SPS30;55473;48.800;9.002;2024-02-04T01:20:01;0.45;0.45;0.45;0.43;3.40;3.39;3.39;3.38;2.90;0.54
185;SPS30;55473;48.800;9.002;2024-02-04T01:22:26;0.15;0.15;0.15;0.15;1.16;1.16;1.16;1.16;0.99;0.54
185;SPS30;55473;48.800;9.002;2024-02-04T01:24:52;0.14;0.14;0.14;0.13;1.03;1.03;1.03;1.02;0.88;0.53
185;SPS30;55473;48.800;9.002;2024-02-04T01:27:18;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.03;4.32;0.53
185;SPS30;55473;48.800;9.002;2024-02-04T01:29:44;1.15;1.15;1.15;1.08;8.61;8.61;8.60;8.56;7.34;0.54
185;SPS30;55473;48.800;9.002;2024-02-04T01:32:10;1.27;1.27;1.27;1.20;9.61;9.61;9.60;9.56;8.21;0.54
185;SPS30;55473;48.800;9.002;2024-02-04T01:34:36;1.20;1.20;1.20;1.13;9.03;9.03;9.02;8.98;7.71;0.53
185;SPS30;55473;48.800;9.002;2024-02-04T01:37:02;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.93;5.09;0.54
185;SPS30;55473;48.800;9.002;2024-02-04T01:39:29;0.39;0.39;0.38;0.36;2.89;2.89;2.89;2.88;2.47;0.54
185;SPS30;55473;48.800;9.002;2024-02-04T01:41:54;0.48;0.48;0.48;0.45;3.58;3.58;3.58;3.56;3.06;0.53
185;SPS30;55473;48.800;9.002;2024-02-04T01:44:20;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.78;2.39;0.54
185;SPS30;55473;48.800;9.002;2024-02-04T01:46:47;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.43;0.54
185;SPS30;55473;48.800;9.002;2024-02-04T01:49:14;0.38;0.38;0.38;0.36;2.84;2.84;2.83;2.82;2.42;0.54
185;SPS30;55473;48.800;9.002;2024-02-04T01:51:39;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.39;2.05;0.55
185;SPS30;55473;48.800;9.002;2024-02-04T01:54:06;0.69;0.69;0.68;0.64;5.13;5.13;5.12;5.10;4.37;0.55
185;SPS30;55473;48.800;9.002;2024-02-04T01:56:33;0.46;0.46;0.45;0.43;3.42;3.42;3.41;3.40;2.91;0.54
185;SPS30;55473;48.800;9.002;2024-02-04T01:59:00;0.46;0.46;0.45;0.43;3.41;3.41;3.41;3.39;2.91;0.54
185;SPS30;55473;48.800;9.002;2024-02-04T02:01:27;0.35;0.35;0.35;0.33;2.62;2.62;2.62;2.61;2.24;0.54
185;SPS30;55473;48.800;9.002;2024-02-04T02:03:53;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.67;2.30;0.54
185;SPS30;55473;48.800;9.002;2024-02-04T02:06:18;0.45;0.45;0.45;0.42;3.37;3.37;3.36;3.35;2.88;0.54
185;SPS30;55473;48.800;9.002;2024-02-04T02:08:45;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.50;0.53
185;SPS30;55473;48.800;9.002;2024-02-04T02:11:23;0.32;0.32;0.32;0.30;2.43;2.43;2.43;2.42;2.08;0.52
185;SPS30;55473;48.800;9.002;2024-02-04T02:14:03;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.24;2.78;0.51
185;SPS30;55473;48.800;9.002;2024-02-04T02:16:32;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.04;0.51
185;SPS30;55473;48.800;9.002;2024-02-04T02:24:58;0.28;0.28;0.28;0.27;2.14;2.14;2.14;2.13;1.83;0.51
185;SPS30;55473;48.800;9.002;2024-02-04T02:27:25;0.27;0.27;0.27;0.25;2.02;2.02;2.01;2.01;1.72;0.51
185;SPS30;55473;48.800;9.002;2024-02-04T02:29:51;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.87;2.46;0.50
185;SPS30;55473;48.800;9.002;2024-02-04T02:32:17;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.00;1.72;0.50
185;SPS30;55473;48.800;9.002;2024-02-04T02:34:44;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.27;1.95;0.50
185;SPS30;55473;48.800;9.002;2024-02-04T02:37:27;0.24;0.24;0.24;0.22;1.78;1.78;1.77;1.77;1.52;0.50
185;SPS30;55473;48.800;9.002;2024-02-04T02:40:05;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.04;0.51
185;SPS30;55473;48.800;9.002;2024-02-04T02:42:37;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.20;1.89;0.51
185;SPS30;55473;48.800;9.002;2024-02-04T02:45:07;0.31;0.31;0.31;0.30;2.38;2.37;2.37;2.36;2.03;0.53
185;SPS30;55473;48.800;9.002;2024-02-04T02:47:34;0.36;0.36;0.36;0.34;2.73;2.73;2.73;2.72;2.33;0.53
185;SPS30;55473;48.800;9.002;2024-02-04T02:50:01;0.26;0.26;0.26;0.25;2.00;1.99;1.99;1.99;1.70;0.53
185;SPS30;55473;48.800;9.002;2024-02-04T02:52:27;0.25;0.25;0.25;0.24;1.89;1.89;1.89;1.89;1.62;0.54
185;SPS30;55473;48.800;9.002;2024-02-04T02:54:52;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.33;2.00;0.54
185;SPS30;55473;48.800;9.002;2024-02-04T02:57:23;0.35;0.35;0.35;0.33;2.61;2.60;2.60;2.59;2.23;0.54
185;SPS30;55473;48.800;9.002;2024-02-04T02:59:48;0.22;0.22;0.22;0.21;1.68;1.68;1.68;1.67;1.43;0.54
185;SPS30;55473;48.800;9.002;2024-02-04T03:02:14;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.90;1.64;0.54
185;SPS30;55473;48.800;9.002;2024-02-04T03:04:40;0.18;0.18;0.18;0.17;1.39;1.39;1.39;1.38;1.19;0.54
185;SPS30;55473;48.800;9.002;2024-02-04T03:07:06;0.23;0.23;0.23;0.22;1.77;1.77;1.77;1.76;1.51;0.53
185;SPS30;55473;48.800;9.002;2024-02-04T03:09:32;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.90;1.63;0.53
185;SPS30;55473;48.800;9.002;2024-02-04T03:11:59;0.27;0.27;0.27;0.26;2.06;2.06;2.06;2.05;1.76;0.54
185;SPS30;55473;48.800;9.002;2024-02-04T03:14:25;0.20;0.20;0.20;0.19;1.51;1.51;1.51;1.50;1.29;0.54
185;SPS30;55473;48.800;9.002;2024-02-04T03:16:51;0.15;0.15;0.15;0.14;1.13;1.13;1.13;1.12;0.96;0.52
185;SPS30;55473;48.800;9.002;2024-02-04T03:19:16;0.21;0.21;0.21;0.20;1.58;1.58;1.58;1.58;1.35;0.52
185;SPS30;55473;48.800;9.002;2024-02-04T03:21:42;0.20;0.20;0.20;0.19;1.51;1.51;1.51;1.50;1.29;0.51
185;SPS30;55473;48.800;9.002;2024-02-04T03:24:08;0.19;0.19;0.19;0.18;1.47;1.47;1.47;1.46;1.26;0.51
185;SPS30;55473;48.800;9.002;2024-02-04T03:26:34;0.14;0.14;0.14;0.13;1.06;1.06;1.06;1.06;0.91;0.51
185;SPS30;55473;48.800;9.002;2024-02-04T03:28:59;0.16;0.16;0.16;0.15;1.24;1.24;1.24;1.23;1.06;0.51
185;SPS30;55473;48.800;9.002;2024-02-04T03:31:25;0.18;0.18;0.18;0.17;1.34;1.34;1.34;1.33;1.14;0.51
185;SPS30;55473;48.800;9.002;2024-02-04T03:33:51;0.15;0.15;0.15;0.14;1.12;1.12;1.12;1.12;0.96;0.51
185;SPS30;55473;48.800;9.002;2024-02-04T03:36:21;0.18;0.18;0.18;0.17;1.33;1.33;1.33;1.32;1.13;0.51
185;SPS30;55473;48.800;9.002;2024-02-04T03:38:52;0.20;0.20;0.20;0.19;1.50;1.50;1.50;1.50;1.28;0.52
185;SPS30;55473;48.800;9.002;2024-02-04T03:41:18;0.19;0.19;0.19;0.18;1.40;1.40;1.40;1.40;1.20;0.51
185;SPS30;55473;48.800;9.002;2024-02-04T03:43:46;0.14;0.14;0.14;0.14;1.09;1.09;1.09;1.08;0.93;0.52
185;SPS30;55473;48.800;9.002;2024-02-04T03:46:16;0.19;0.19;0.19;0.18;1.40;1.40;1.40;1.39;1.20;0.52
185;SPS30;55473;48.800;9.002;2024-02-04T03:48:42;0.18;0.18;0.18;0.17;1.33;1.33;1.33;1.32;1.14;0.52
185;SPS30;55473;48.800;9.002;2024-02-04T03:51:14;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.90;1.63;0.52
185;SPS30;55473;48.800;9.002;2024-02-04T03:53:42;0.23;0.23;0.23;0.22;1.77;1.77;1.77;1.76;1.51;0.53
185;SPS30;55473;48.800;9.002;2024-02-04T03:56:09;0.24;0.24;0.24;0.22;1.78;1.78;1.78;1.77;1.52;0.54
185;SPS30;55473;48.800;9.002;2024-02-04T03:58:35;0.29;0.29;0.29;0.27;2.17;2.17;2.17;2.16;1.86;0.52
185;SPS30;55473;48.800;9.002;2024-02-04T04:01:01;0.24;0.24;0.24;0.22;1.78;1.78;1.78;1.77;1.52;0.52
185;SPS30;55473;48.800;9.002;2024-02-04T04:03:26;0.21;0.21;0.21;0.20;1.56;1.56;1.56;1.55;1.33;0.52
185;SPS30;55473;48.800;9.002;2024-02-04T04:05:53;0.23;0.23;0.23;0.21;1.70;1.70;1.70;1.69;1.45;0.52
185;SPS30;55473;48.800;9.002;2024-02-04T04:08:19;0.26;0.26;0.26;0.25;1.98;1.98;1.98;1.97;1.69;0.53
185;SPS30;55473;48.800;9.002;2024-02-04T04:10:45;0.23;0.23;0.23;0.22;1.76;1.76;1.76;1.75;1.50;0.52
185;SPS30;55473;48.800;9.002;2024-02-04T04:13:11;0.24;0.24;0.24;0.23;1.83;1.83;1.83;1.82;1.56;0.52
185;SPS30;55473;48.800;9.002;2024-02-04T04:15:38;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.90;1.63;0.53
185;SPS30;55473;48.800;9.002;2024-02-04T04:18:04;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.01;1.72;0.53
185;SPS30;55473;48.800;9.002;2024-02-04T04:20:30;0.24;0.24;0.24;0.22;1.78;1.78;1.78;1.77;1.52;0.53
185;SPS30;55473;48.800;9.002;2024-02-04T04:22:56;0.18;0.18;0.18;0.17;1.37;1.37;1.37;1.36;1.17;0.53
185;SPS30;55473;48.800;9.002;2024-02-04T04:25:22;0.22;0.22;0.22;0.21;1.65;1.65;1.64;1.64;1.41;0.53
185;SPS30;55473;48.800;9.002;2024-02-04T04:27:50;0.25;0.25;0.25;0.24;1.88;1.88;1.88;1.87;1.60;0.53
185;SPS30;55473;48.800;9.002;2024-02-04T04:30:16;0.20;0.20;0.20;0.19;1.54;1.54;1.54;1.53;1.31;0.53
185;SPS30;55473;48.800;9.002;2024-02-04T04:32:42;0.20;0.20;0.20;0.19;1.49;1.49;1.49;1.49;1.28;0.53
185;SPS30;55473;48.800;9.002;2024-02-04T04:35:07;0.17;0.17;0.17;0.16;1.31;1.31;1.31;1.30;1.12;0.54
185;SPS30;55473;48.800;9.002;2024-02-04T04:37:33;0.18;0.18;0.18;0.17;1.37;1.37;1.37;1.36;1.17;0.53
185;SPS30;55473;48.800;9.002;2024-02-04T04:39:59;0.21;0.21;0.21;0.20;1.62;1.62;1.62;1.61;1.38;0.53
185;SPS30;55473;48.800;9.002;2024-02-04T04:42:25;0.16;0.16;0.16;0.15;1.18;1.18;1.18;1.17;1.01;0.53
185;SPS30;55473;48.800;9.002;2024-02-04T04:44:50;0.19;0.19;0.19;0.18;1.41;1.41;1.41;1.41;1.21;0.53
185;SPS30;55473;48.800;9.002;2024-02-04T04:47:16;0.22;0.22;0.22;0.21;1.68;1.68;1.68;1.67;1.44;0.53
185;SPS30;55473;48.800;9.002;2024-02-04T04:49:42;0.13;0.13;0.13;0.13;1.00;1.00;1.00;0.99;0.85;0.53
185;SPS30;55473;48.800;9.002;2024-02-04T04:52:08;0.20;0.20;0.20;0.19;1.50;1.50;1.50;1.49;1.28;0.53
185;SPS30;55473;48.800;9.002;2024-02-04T04:54:34;0.13;0.13;0.13;0.12;0.96;0.96;0.96;0.96;0.82;0.53
185;SPS30;55473;48.800;9.002;2024-02-04T04:56:59;0.13;0.13;0.13;0.12;0.95;0.95;0.95;0.94;0.81;0.53
185;SPS30;55473;48.800;9.002;2024-02-04T04:59:25;0.16;0.16;0.16;0.15;1.18;1.18;1.18;1.18;1.01;0.53
185;SPS30;55473;48.800;9.002;2024-02-04T05:01:51;0.18;0.18;0.18;0.17;1.34;1.34;1.34;1.34;1.15;0.53
185;SPS30;55473;48.800;9.002;2024-02-04T05:04:17;0.10;0.10;0.10;0.09;0.73;0.73;0.73;0.73;0.62;0.53
185;SPS30;55473;48.800;9.002;2024-02-04T05:06:44;0.15;0.15;0.15;0.14;1.10;1.10;1.10;1.10;0.94;0.54
185;SPS30;55473;48.800;9.002;2024-02-04T05:09:09;0.15;0.15;0.15;0.14;1.12;1.12;1.12;1.11;0.95;0.54
185;SPS30;55473;48.800;9.002;2024-02-04T05:11:35;0.13;0.13;0.13;0.12;0.99;0.99;0.99;0.99;0.85;0.55
185;SPS30;55473;48.800;9.002;2024-02-04T05:14:01;0.10;0.10;0.10;0.10;0.78;0.78;0.78;0.78;0.67;0.54
185;SPS30;55473;48.800;9.002;2024-02-04T05:16:27;0.11;0.11;0.11;0.11;0.85;0.85;0.85;0.84;0.72;0.54
185;SPS30;55473;48.800;9.002;2024-02-04T05:18:53;0.14;0.14;0.14;0.13;1.02;1.02;1.02;1.02;0.87;0.54
185;SPS30;55473;48.800;9.002;2024-02-04T05:21:18;0.09;0.09;0.09;0.09;0.69;0.69;0.69;0.69;0.59;0.54
185;SPS30;55473;48.800;9.002;2024-02-04T05:23:44;0.12;0.12;0.12;0.11;0.90;0.90;0.90;0.89;0.77;0.54
185;SPS30;55473;48.800;9.002;2024-02-04T05:26:10;0.12;0.12;0.12;0.12;0.92;0.92;0.92;0.92;0.79;0.54
185;SPS30;55473;48.800;9.002;2024-02-04T05:28:36;0.13;0.13;0.13;0.12;0.98;0.98;0.98;0.97;0.83;0.54
185;SPS30;55473;48.800;9.002;2024-02-04T05:31:01;0.11;0.11;0.11;0.10;0.80;0.80;0.80;0.80;0.69;0.54
185;SPS30;55473;48.800;9.002;2024-02-04T05:33:28;0.11;0.11;0.11;0.10;0.80;0.80;0.80;0.80;0.68;0.54
185;SPS30;55473;48.800;9.002;2024-02-04T05:35:53;0.09;0.09;0.09;0.09;0.70;0.70;0.70;0.69;0.60;0.54
185;SPS30;55473;48.800;9.002;2024-02-04T05:38:20;0.10;0.10;0.10;0.09;0.74;0.74;0.74;0.74;0.64;0.54
185;SPS30;55473;48.800;9.002;2024-02-04T05:40:47;0.08;0.08;0.08;0.08;0.60;0.60;0.60;0.60;0.51;0.53
185;SPS30;55473;48.800;9.002;2024-02-04T05:43:13;0.10;0.10;0.10;0.10;0.77;0.77;0.77;0.76;0.65;0.53
185;SPS30;55473;48.800;9.002;2024-02-04T05:45:39;0.12;0.12;0.12;0.12;0.93;0.93;0.93;0.93;0.80;0.53
185;SPS30;55473;48.800;9.002;2024-02-04T05:48:08;0.09;0.09;0.09;0.08;0.67;0.67;0.67;0.66;0.57;0.53
185;SPS30;55473;48.800;9.002;2024-02-04T05:50:34;0.22;0.22;0.22;0.21;1.69;1.69;1.69;1.68;1.44;0.53
185;SPS30;55473;48.800;9.002;2024-02-04T05:53:01;0.15;0.15;0.15;0.14;1.11;1.11;1.10;1.10;0.94;0.54
185;SPS30;55473;48.800;9.002;2024-02-04T05:55:28;0.07;0.07;0.07;0.07;0.55;0.55;0.55;0.54;0.47;0.54
185;SPS30;55473;48.800;9.002;2024-02-04T05:57:54;0.11;0.11;0.11;0.10;0.83;0.83;0.83;0.82;0.71;0.54
185;SPS30;55473;48.800;9.002;2024-02-04T06:00:20;0.09;0.09;0.09;0.08;0.66;0.66;0.66;0.66;0.56;0.54
185;SPS30;55473;48.800;9.002;2024-02-04T06:02:46;0.12;0.12;0.12;0.11;0.88;0.88;0.88;0.87;0.75;0.54
185;SPS30;55473;48.800;9.002;2024-02-04T06:05:12;0.11;0.11;0.11;0.10;0.79;0.79;0.79;0.79;0.68;0.55
185;SPS30;55473;48.800;9.002;2024-02-04T06:07:38;0.10;0.10;0.10;0.10;0.77;0.77;0.77;0.77;0.66;0.55
185;SPS30;55473;48.800;9.002;2024-02-04T06:10:08;0.09;0.09;0.09;0.09;0.70;0.70;0.70;0.69;0.59;0.55
185;SPS30;55473;48.800;9.002;2024-02-04T06:12:34;0.12;0.12;0.12;0.11;0.87;0.87;0.87;0.86;0.74;0.56
185;SPS30;55473;48.800;9.002;2024-02-04T06:15:00;0.13;0.13;0.13;0.12;0.97;0.97;0.97;0.97;0.83;0.56
185;SPS30;55473;48.800;9.002;2024-02-04T06:17:26;0.13;0.13;0.12;0.12;0.94;0.94;0.94;0.93;0.80;0.56
185;SPS30;55473;48.800;9.002;2024-02-04T06:19:52;0.11;0.11;0.11;0.11;0.86;0.86;0.86;0.85;0.73;0.55
185;SPS30;55473;48.800;9.002;2024-02-04T06:22:17;0.10;0.10;0.10;0.09;0.75;0.75;0.75;0.75;0.64;0.55
185;SPS30;55473;48.800;9.002;2024-02-04T06:24:43;0.10;0.10;0.10;0.09;0.73;0.73;0.73;0.73;0.62;0.55
185;SPS30;55473;48.800;9.002;2024-02-04T06:27:10;0.14;0.14;0.14;0.13;1.07;1.07;1.07;1.06;0.91;0.55
185;SPS30;55473;48.800;9.002;2024-02-04T06:29:36;0.14;0.14;0.14;0.14;1.08;1.08;1.08;1.08;0.92;0.55
185;SPS30;55473;48.800;9.002;2024-02-04T06:32:04;0.13;0.13;0.13;0.12;0.96;0.96;0.96;0.95;0.82;0.55
185;SPS30;55473;48.800;9.002;2024-02-04T06:34:31;0.13;0.13;0.13;0.12;0.97;0.97;0.97;0.97;0.83;0.55
185;SPS30;55473;48.800;9.002;2024-02-04T06:36:57;0.11;0.11;0.11;0.10;0.81;0.81;0.81;0.81;0.69;0.54
185;SPS30;55473;48.800;9.002;2024-02-04T06:39:23;0.16;0.16;0.16;0.15;1.18;1.18;1.18;1.18;1.01;0.54
185;SPS30;55473;48.800;9.002;2024-02-04T06:41:48;0.16;0.16;0.16;0.15;1.18;1.18;1.18;1.18;1.01;0.54
185;SPS30;55473;48.800;9.002;2024-02-04T06:44:14;0.25;0.25;0.25;0.24;1.89;1.89;1.89;1.88;1.61;0.54
185;SPS30;55473;48.800;9.002;2024-02-04T06:46:40;0.50;0.50;0.49;0.47;3.72;3.72;3.72;3.70;3.17;0.54
185;SPS30;55473;48.800;9.002;2024-02-04T06:49:06;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.14;2.69;0.56
185;SPS30;55473;48.800;9.002;2024-02-04T06:51:32;0.41;0.41;0.41;0.38;3.05;3.04;3.04;3.03;2.59;0.56
185;SPS30;55473;48.800;9.002;2024-02-04T06:53:58;0.25;0.25;0.25;0.23;1.84;1.84;1.84;1.82;1.56;0.56
185;SPS30;55473;48.800;9.002;2024-02-04T06:56:24;0.18;0.18;0.17;0.16;1.30;1.30;1.29;1.29;1.10;0.55
185;SPS30;55473;48.800;9.002;2024-02-04T06:58:50;0.23;0.23;0.22;0.21;1.67;1.67;1.67;1.66;1.42;0.55
185;SPS30;55473;48.800;9.002;2024-02-04T07:01:16;0.36;0.36;0.36;0.33;2.68;2.67;2.67;2.66;2.28;0.56
185;SPS30;55473;48.800;9.002;2024-02-04T07:03:41;0.43;0.42;0.42;0.40;3.16;3.15;3.15;3.14;2.69;0.56
185;SPS30;55473;48.800;9.002;2024-02-04T07:06:07;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.31;1.98;0.56
185;SPS30;55473;48.800;9.002;2024-02-04T07:08:33;0.26;0.26;0.26;0.24;1.93;1.93;1.93;1.92;1.64;0.56
185;SPS30;55473;48.800;9.002;2024-02-04T07:10:59;0.24;0.24;0.24;0.22;1.79;1.79;1.79;1.78;1.52;0.56
185;SPS30;55473;48.800;9.002;2024-02-04T07:13:25;0.22;0.22;0.21;0.20;1.62;1.62;1.62;1.61;1.38;0.56
185;SPS30;55473;48.800;9.002;2024-02-04T07:15:51;0.14;0.14;0.14;0.13;1.02;1.02;1.01;1.01;0.87;0.56
185;SPS30;55473;48.800;9.002;2024-02-04T07:18:17;0.13;0.13;0.13;0.12;0.94;0.94;0.94;0.94;0.80;0.55
185;SPS30;55473;48.800;9.002;2024-02-04T07:20:47;0.14;0.14;0.14;0.13;1.07;1.07;1.07;1.07;0.92;0.55
185;SPS30;55473;48.800;9.002;2024-02-04T07:23:13;0.18;0.18;0.18;0.17;1.34;1.34;1.34;1.33;1.14;0.55
185;SPS30;55473;48.800;9.002;2024-02-04T07:25:39;0.21;0.21;0.21;0.19;1.55;1.55;1.55;1.54;1.32;0.55
185;SPS30;55473;48.800;9.002;2024-02-04T07:28:05;0.21;0.21;0.21;0.19;1.55;1.55;1.55;1.54;1.32;0.55
185;SPS30;55473;48.800;9.002;2024-02-04T07:30:30;0.19;0.19;0.19;0.18;1.46;1.46;1.46;1.45;1.24;0.55
185;SPS30;55473;48.800;9.002;2024-02-04T07:32:57;0.35;0.35;0.35;0.33;2.62;2.62;2.62;2.61;2.24;0.55
185;SPS30;55473;48.800;9.002;2024-02-04T07:35:23;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.33;2.00;0.56
185;SPS30;55473;48.800;9.002;2024-02-04T07:37:49;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.45;2.10;0.56
185;SPS30;55473;48.800;9.002;2024-02-04T07:40:15;0.30;0.30;0.29;0.28;2.22;2.22;2.22;2.21;1.89;0.55
185;SPS30;55473;48.800;9.002;2024-02-04T07:42:40;0.23;0.23;0.23;0.22;1.74;1.74;1.74;1.73;1.48;0.54
185;SPS30;55473;48.800;9.002;2024-02-04T07:45:06;0.22;0.22;0.22;0.21;1.69;1.69;1.69;1.68;1.44;0.54
185;SPS30;55473;48.800;9.002;2024-02-04T07:47:34;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.31;1.99;0.54
185;SPS30;55473;48.800;9.002;2024-02-04T07:50:01;0.26;0.26;0.26;0.25;1.96;1.96;1.96;1.95;1.67;0.54
185;SPS30;55473;48.800;9.002;2024-02-04T07:52:27;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.38;0.53
185;SPS30;55473;48.800;9.002;2024-02-04T07:54:52;0.42;0.42;0.42;0.39;3.15;3.15;3.14;3.13;2.69;0.53
185;SPS30;55473;48.800;9.002;2024-02-04T07:57:18;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.79;2.40;0.52
185;SPS30;55473;48.800;9.002;2024-02-04T07:59:44;0.30;0.30;0.30;0.28;2.24;2.24;2.24;2.23;1.92;0.52
185;SPS30;55473;48.800;9.002;2024-02-04T08:02:10;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.51;3.01;0.52
185;SPS30;55473;48.800;9.002;2024-02-04T08:04:35;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.73;3.20;0.52
