sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
85150;PMS5003;75514;43.42108306;-80.50048585;2024-02-04T21:56:03;29;29;
85150;PMS5003;75514;43.42108306;-80.50048585;2024-02-04T21:58:27;46;45;
85150;PMS5003;75514;43.42108306;-80.50048585;2024-02-04T22:00:53;40;40;
85150;PMS5003;75514;43.42108306;-80.50048585;2024-02-04T22:03:18;37;36;
85150;PMS5003;75514;43.42108306;-80.50048585;2024-02-04T22:05:44;25;25;
85150;PMS5003;75514;43.42108306;-80.50048585;2024-02-04T22:08:10;25;24;
85150;PMS5003;75514;43.42108306;-80.50048585;2024-02-04T22:10:35;25;23;
85150;PMS5003;75514;43.42108306;-80.50048585;2024-02-04T22:13:00;23;21;
85150;PMS5003;75514;43.42108306;-80.50048585;2024-02-04T22:15:26;20;19;
85150;PMS5003;75514;43.42108306;-80.50048585;2024-02-04T22:17:52;14;14;
85150;PMS5003;75514;43.42108306;-80.50048585;2024-02-04T22:20:18;18;17;
85150;PMS5003;75514;43.42108306;-80.50048585;2024-02-04T22:22:43;15;13;
85150;PMS5003;75514;43.42108306;-80.50048585;2024-02-04T22:25:08;11;11;
85150;PMS5003;75514;43.42108306;-80.50048585;2024-02-04T22:27:33;12;11;
85150;PMS5003;75514;43.42108306;-80.50048585;2024-02-04T22:29:59;12;12;
85150;PMS5003;75514;43.42108306;-80.50048585;2024-02-04T22:32:25;12;12;
85150;PMS5003;75514;43.42108306;-80.50048585;2024-02-04T22:34:50;12;11;
85150;PMS5003;75514;43.42108306;-80.50048585;2024-02-04T22:37:16;12;12;
85150;PMS5003;75514;43.42108306;-80.50048585;2024-02-04T22:39:42;15;15;
85150;PMS5003;75514;43.42108306;-80.50048585;2024-02-04T22:42:07;25;20;
85150;PMS5003;75514;43.42108306;-80.50048585;2024-02-04T22:44:32;28;22;
85150;PMS5003;75514;43.42108306;-80.50048585;2024-02-04T22:46:57;15;14;
85150;PMS5003;75514;43.42108306;-80.50048585;2024-02-04T22:49:23;19;18;
85150;PMS5003;75514;43.42108306;-80.50048585;2024-02-04T22:51:48;16;15;
85150;PMS5003;75514;43.42108306;-80.50048585;2024-02-04T22:54:13;28;23;
85150;PMS5003;75514;43.42108306;-80.50048585;2024-02-04T22:56:39;23;17;
85150;PMS5003;75514;43.42108306;-80.50048585;2024-02-04T22:59:04;25;20;
85150;PMS5003;75514;43.42108306;-80.50048585;2024-02-04T23:01:30;18;17;
85150;PMS5003;75514;43.42108306;-80.50048585;2024-02-04T23:03:56;17;15;
85150;PMS5003;75514;43.42108306;-80.50048585;2024-02-04T23:06:21;20;18;
85150;PMS5003;75514;43.42108306;-80.50048585;2024-02-04T23:08:47;30;23;
85150;PMS5003;75514;43.42108306;-80.50048585;2024-02-04T23:11:12;23;21;
85150;PMS5003;75514;43.42108306;-80.50048585;2024-02-04T23:13:37;38;33;
85150;PMS5003;75514;43.42108306;-80.50048585;2024-02-04T23:16:03;78;70;
85150;PMS5003;75514;43.42108306;-80.50048585;2024-02-04T23:18:29;145;126;
85150;PMS5003;75514;43.42108306;-80.50048585;2024-02-04T23:20:55;124;113;
85150;PMS5003;75514;43.42108306;-80.50048585;2024-02-04T23:23:20;84;76;
85150;PMS5003;75514;43.42108306;-80.50048585;2024-02-04T23:25:45;106;96;
85150;PMS5003;75514;43.42108306;-80.50048585;2024-02-04T23:28:11;165;158;
85150;PMS5003;75514;43.42108306;-80.50048585;2024-02-04T23:30:36;178;163;
85150;PMS5003;75514;43.42108306;-80.50048585;2024-02-04T23:33:02;264;240;
85150;PMS5003;75514;43.42108306;-80.50048585;2024-02-04T23:35:27;266;240;
85150;PMS5003;75514;43.42108306;-80.50048585;2024-02-04T23:37:53;346;322;
85150;PMS5003;75514;43.42108306;-80.50048585;2024-02-04T23:40:19;231;213;
85150;PMS5003;75514;43.42108306;-80.50048585;2024-02-04T23:42:45;238;216;
85150;PMS5003;75514;43.42108306;-80.50048585;2024-02-04T23:45:10;170;159;
85150;PMS5003;75514;43.42108306;-80.50048585;2024-02-04T23:47:35;137;127;
85150;PMS5003;75514;43.42108306;-80.50048585;2024-02-04T23:50:00;112;105;
85150;PMS5003;75514;43.42108306;-80.50048585;2024-02-04T23:52:26;89;77;
85150;PMS5003;75514;43.42108306;-80.50048585;2024-02-04T23:54:51;73;66;
85150;PMS5003;75514;43.42108306;-80.50048585;2024-02-04T23:57:17;66;61;
85150;PMS5003;75514;43.42108306;-80.50048585;2024-02-04T23:59:42;69;67;
