sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
41704;Laerm;861;48.808;9.006;2024-02-04T00:01:40;37.78;36.41;38.96;;
41704;Laerm;861;48.808;9.006;2024-02-04T00:04:07;37.76;36.59;38.82;;
41704;Laerm;861;48.808;9.006;2024-02-04T00:06:34;37.75;36.36;39.00;;
41704;Laerm;861;48.808;9.006;2024-02-04T00:09:01;37.72;36.15;38.88;;
41704;Laerm;861;48.808;9.006;2024-02-04T00:11:27;37.71;36.52;38.86;;
41704;Laerm;861;48.808;9.006;2024-02-04T00:13:54;37.69;36.43;38.83;;
41704;Laerm;861;48.808;9.006;2024-02-04T00:16:20;37.69;36.46;39.02;;
41704;Laerm;861;48.808;9.006;2024-02-04T00:18:47;37.66;36.14;38.84;;
41704;Laerm;861;48.808;9.006;2024-02-04T00:21:13;37.65;36.53;38.88;;
41704;Laerm;861;48.808;9.006;2024-02-04T00:23:40;37.67;36.45;38.83;;
41704;Laerm;861;48.808;9.006;2024-02-04T00:26:06;37.67;36.51;39.15;;
41704;Laerm;861;48.808;9.006;2024-02-04T00:28:33;37.66;36.38;38.85;;
41704;Laerm;861;48.808;9.006;2024-02-04T00:30:59;37.66;36.56;39.89;;
41704;Laerm;861;48.808;9.006;2024-02-04T00:33:26;37.62;36.27;38.73;;
41704;Laerm;861;48.808;9.006;2024-02-04T00:35:52;37.62;36.23;38.74;;
41704;Laerm;861;48.808;9.006;2024-02-04T00:38:19;37.60;36.17;38.80;;
41704;Laerm;861;48.808;9.006;2024-02-04T00:40:45;37.58;36.26;38.83;;
41704;Laerm;861;48.808;9.006;2024-02-04T00:43:12;37.58;36.38;38.83;;
41704;Laerm;861;48.808;9.006;2024-02-04T00:45:38;37.58;36.33;38.82;;
41704;Laerm;861;48.808;9.006;2024-02-04T00:48:05;37.56;36.32;38.90;;
41704;Laerm;861;48.808;9.006;2024-02-04T00:50:32;37.58;36.33;38.81;;
41704;Laerm;861;48.808;9.006;2024-02-04T00:52:58;37.59;36.36;38.84;;
41704;Laerm;861;48.808;9.006;2024-02-04T00:55:25;37.59;36.20;38.93;;
41704;Laerm;861;48.808;9.006;2024-02-04T00:57:51;37.63;36.46;38.82;;
41704;Laerm;861;48.808;9.006;2024-02-04T01:00:19;37.62;36.53;38.77;;
41704;Laerm;861;48.808;9.006;2024-02-04T01:02:45;37.61;36.05;38.90;;
41704;Laerm;861;48.808;9.006;2024-02-04T01:05:12;37.63;36.35;38.96;;
41704;Laerm;861;48.808;9.006;2024-02-04T01:07:39;37.63;36.21;38.95;;
41704;Laerm;861;48.808;9.006;2024-02-04T01:10:06;37.63;36.38;38.79;;
41704;Laerm;861;48.808;9.006;2024-02-04T01:12:33;37.63;36.39;38.81;;
41704;Laerm;861;48.808;9.006;2024-02-04T01:14:59;37.66;36.40;38.88;;
41704;Laerm;861;48.808;9.006;2024-02-04T01:17:26;37.67;36.48;39.18;;
41704;Laerm;861;48.808;9.006;2024-02-04T01:19:53;37.67;36.28;38.83;;
41704;Laerm;861;48.808;9.006;2024-02-04T01:22:19;37.63;36.32;38.92;;
41704;Laerm;861;48.808;9.006;2024-02-04T01:24:51;37.64;36.30;38.82;;
41704;Laerm;861;48.808;9.006;2024-02-04T01:27:18;37.63;36.05;39.03;;
41704;Laerm;861;48.808;9.006;2024-02-04T01:29:45;37.58;36.24;38.81;;
41704;Laerm;861;48.808;9.006;2024-02-04T01:32:11;37.58;36.18;38.73;;
41704;Laerm;861;48.808;9.006;2024-02-04T01:34:38;37.57;36.27;38.79;;
41704;Laerm;861;48.808;9.006;2024-02-04T01:37:04;37.55;36.35;38.83;;
41704;Laerm;861;48.808;9.006;2024-02-04T01:39:31;37.52;36.28;38.78;;
41704;Laerm;861;48.808;9.006;2024-02-04T01:41:57;37.51;36.33;38.66;;
41704;Laerm;861;48.808;9.006;2024-02-04T01:44:24;37.53;36.25;38.66;;
41704;Laerm;861;48.808;9.006;2024-02-04T01:46:50;37.55;36.17;38.73;;
41704;Laerm;861;48.808;9.006;2024-02-04T01:49:17;37.56;36.26;38.74;;
41704;Laerm;861;48.808;9.006;2024-02-04T01:51:44;37.57;36.44;38.86;;
41704;Laerm;861;48.808;9.006;2024-02-04T01:54:11;37.57;36.05;38.77;;
41704;Laerm;861;48.808;9.006;2024-02-04T01:56:37;37.58;36.31;38.63;;
41704;Laerm;861;48.808;9.006;2024-02-04T01:59:04;37.58;36.34;38.85;;
41704;Laerm;861;48.808;9.006;2024-02-04T02:01:32;37.58;36.41;38.91;;
41704;Laerm;861;48.808;9.006;2024-02-04T02:03:59;37.55;36.32;39.03;;
41704;Laerm;861;48.808;9.006;2024-02-04T02:06:27;37.54;36.12;38.73;;
41704;Laerm;861;48.808;9.006;2024-02-04T02:09:01;37.54;36.32;38.83;;
41704;Laerm;861;48.808;9.006;2024-02-04T02:11:50;37.56;36.33;38.77;;
41704;Laerm;861;48.808;9.006;2024-02-04T02:14:33;37.56;36.34;38.81;;
41704;Laerm;861;48.808;9.006;2024-02-04T02:17:12;37.53;36.25;38.67;;
41704;Laerm;861;48.808;9.006;2024-02-04T02:19:59;37.55;36.22;38.93;;
41704;Laerm;861;48.808;9.006;2024-02-04T02:22:50;37.55;36.30;38.79;;
41704;Laerm;861;48.808;9.006;2024-02-04T02:25:23;37.57;36.40;38.84;;
41704;Laerm;861;48.808;9.006;2024-02-04T02:27:51;37.56;36.27;38.72;;
41704;Laerm;861;48.808;9.006;2024-02-04T02:30:19;37.55;36.25;38.72;;
41704;Laerm;861;48.808;9.006;2024-02-04T02:32:50;37.55;36.34;38.64;;
41704;Laerm;861;48.808;9.006;2024-02-04T02:35:18;37.54;36.38;38.94;;
41704;Laerm;861;48.808;9.006;2024-02-04T02:38:27;37.55;36.27;38.76;;
41704;Laerm;861;48.808;9.006;2024-02-04T02:41:08;37.59;36.25;38.94;;
41704;Laerm;861;48.808;9.006;2024-02-04T02:43:41;37.60;36.32;38.96;;
41704;Laerm;861;48.808;9.006;2024-02-04T02:46:10;37.60;36.24;38.82;;
41704;Laerm;861;48.808;9.006;2024-02-04T02:48:37;37.59;36.23;38.76;;
41704;Laerm;861;48.808;9.006;2024-02-04T02:51:05;37.60;36.32;38.85;;
41704;Laerm;861;48.808;9.006;2024-02-04T02:53:32;37.62;36.24;38.71;;
41704;Laerm;861;48.808;9.006;2024-02-04T02:55:58;37.63;36.53;39.02;;
41704;Laerm;861;48.808;9.006;2024-02-04T02:58:25;37.62;36.36;39.00;;
41704;Laerm;861;48.808;9.006;2024-02-04T03:00:51;37.62;36.24;38.84;;
41704;Laerm;861;48.808;9.006;2024-02-04T03:03:18;37.63;36.05;42.05;;
41704;Laerm;861;48.808;9.006;2024-02-04T03:05:44;37.65;36.45;38.84;;
41704;Laerm;861;48.808;9.006;2024-02-04T03:08:11;37.66;36.56;39.00;;
41704;Laerm;861;48.808;9.006;2024-02-04T03:10:37;37.64;36.25;38.99;;
41704;Laerm;861;48.808;9.006;2024-02-04T03:13:04;37.60;36.51;38.68;;
41704;Laerm;861;48.808;9.006;2024-02-04T03:15:32;37.62;36.34;38.82;;
41704;Laerm;861;48.808;9.006;2024-02-04T03:17:58;37.63;36.46;38.84;;
41704;Laerm;861;48.808;9.006;2024-02-04T03:20:25;37.64;36.19;38.91;;
41704;Laerm;861;48.808;9.006;2024-02-04T03:22:51;37.63;36.45;38.87;;
41704;Laerm;861;48.808;9.006;2024-02-04T03:25:18;37.65;36.46;38.73;;
41704;Laerm;861;48.808;9.006;2024-02-04T03:27:44;37.66;35.91;39.44;;
41704;Laerm;861;48.808;9.006;2024-02-04T03:30:11;37.66;36.21;38.80;;
41704;Laerm;861;48.808;9.006;2024-02-04T03:32:38;37.66;36.23;38.87;;
41704;Laerm;861;48.808;9.006;2024-02-04T03:35:05;37.66;36.52;39.55;;
41704;Laerm;861;48.808;9.006;2024-02-04T03:37:31;37.65;36.49;39.09;;
41704;Laerm;861;48.808;9.006;2024-02-04T03:39:58;37.66;36.48;39.02;;
41704;Laerm;861;48.808;9.006;2024-02-04T03:42:24;37.66;36.28;38.78;;
41704;Laerm;861;48.808;9.006;2024-02-04T03:44:51;37.66;36.49;38.91;;
41704;Laerm;861;48.808;9.006;2024-02-04T03:47:17;37.68;36.47;38.95;;
41704;Laerm;861;48.808;9.006;2024-02-04T03:49:44;37.66;36.38;38.72;;
41704;Laerm;861;48.808;9.006;2024-02-04T03:52:10;37.65;36.20;38.94;;
41704;Laerm;861;48.808;9.006;2024-02-04T03:54:37;37.64;36.50;38.82;;
41704;Laerm;861;48.808;9.006;2024-02-04T03:57:04;37.65;36.18;39.01;;
41704;Laerm;861;48.808;9.006;2024-02-04T03:59:30;37.65;36.26;38.93;;
41704;Laerm;861;48.808;9.006;2024-02-04T04:01:57;37.66;36.43;38.87;;
41704;Laerm;861;48.808;9.006;2024-02-04T04:04:24;37.66;36.30;38.99;;
41704;Laerm;861;48.808;9.006;2024-02-04T04:06:52;37.65;36.27;38.89;;
41704;Laerm;861;48.808;9.006;2024-02-04T04:09:19;37.65;36.28;38.93;;
41704;Laerm;861;48.808;9.006;2024-02-04T04:11:45;37.65;36.26;39.47;;
41704;Laerm;861;48.808;9.006;2024-02-04T04:14:12;37.67;36.61;39.39;;
41704;Laerm;861;48.808;9.006;2024-02-04T04:16:38;37.66;36.22;39.47;;
41704;Laerm;861;48.808;9.006;2024-02-04T04:19:05;37.65;36.24;38.72;;
41704;Laerm;861;48.808;9.006;2024-02-04T04:21:31;37.62;36.38;38.80;;
41704;Laerm;861;48.808;9.006;2024-02-04T04:23:58;37.61;36.25;38.96;;
41704;Laerm;861;48.808;9.006;2024-02-04T04:26:24;37.61;36.32;38.92;;
41704;Laerm;861;48.808;9.006;2024-02-04T04:28:51;37.62;36.30;38.73;;
41704;Laerm;861;48.808;9.006;2024-02-04T04:31:17;37.63;36.39;39.09;;
41704;Laerm;861;48.808;9.006;2024-02-04T04:33:44;37.61;36.21;38.82;;
41704;Laerm;861;48.808;9.006;2024-02-04T04:36:10;37.62;36.35;38.70;;
41704;Laerm;861;48.808;9.006;2024-02-04T04:38:37;37.61;36.53;39.09;;
41704;Laerm;861;48.808;9.006;2024-02-04T04:41:03;37.62;36.35;38.77;;
41704;Laerm;861;48.808;9.006;2024-02-04T04:43:30;37.62;36.06;38.90;;
41704;Laerm;861;48.808;9.006;2024-02-04T04:45:57;37.61;36.18;38.95;;
41704;Laerm;861;48.808;9.006;2024-02-04T04:48:23;37.62;36.40;38.95;;
41704;Laerm;861;48.808;9.006;2024-02-04T04:50:50;37.62;36.41;38.79;;
41704;Laerm;861;48.808;9.006;2024-02-04T04:53:16;37.62;36.47;38.85;;
41704;Laerm;861;48.808;9.006;2024-02-04T04:55:43;37.62;36.51;38.72;;
41704;Laerm;861;48.808;9.006;2024-02-04T04:58:09;37.64;36.39;38.67;;
41704;Laerm;861;48.808;9.006;2024-02-04T05:00:36;37.64;36.18;38.76;;
41704;Laerm;861;48.808;9.006;2024-02-04T05:03:02;37.64;36.32;38.86;;
41704;Laerm;861;48.808;9.006;2024-02-04T05:05:29;37.65;36.38;38.72;;
41704;Laerm;861;48.808;9.006;2024-02-04T05:07:56;37.64;36.34;38.73;;
41704;Laerm;861;48.808;9.006;2024-02-04T05:10:22;37.65;36.39;39.04;;
41704;Laerm;861;48.808;9.006;2024-02-04T05:12:49;37.67;36.31;38.90;;
41704;Laerm;861;48.808;9.006;2024-02-04T05:15:17;37.67;36.44;38.84;;
41704;Laerm;861;48.808;9.006;2024-02-04T05:17:43;37.68;36.48;38.88;;
41704;Laerm;861;48.808;9.006;2024-02-04T05:20:10;37.71;36.37;39.87;;
41704;Laerm;861;48.808;9.006;2024-02-04T05:22:37;37.72;36.33;38.93;;
41704;Laerm;861;48.808;9.006;2024-02-04T05:25:04;37.69;36.42;38.82;;
41704;Laerm;861;48.808;9.006;2024-02-04T05:27:32;37.70;36.19;38.88;;
41704;Laerm;861;48.808;9.006;2024-02-04T05:29:59;37.68;36.61;38.79;;
41704;Laerm;861;48.808;9.006;2024-02-04T05:32:25;37.70;36.41;38.87;;
41704;Laerm;861;48.808;9.006;2024-02-04T05:34:52;37.70;36.43;38.98;;
41704;Laerm;861;48.808;9.006;2024-02-04T05:37:18;37.71;36.36;40.43;;
41704;Laerm;861;48.808;9.006;2024-02-04T05:39:45;37.73;36.54;39.38;;
41704;Laerm;861;48.808;9.006;2024-02-04T05:42:12;37.73;36.36;38.90;;
41704;Laerm;861;48.808;9.006;2024-02-04T05:44:39;37.75;36.53;38.73;;
41704;Laerm;861;48.808;9.006;2024-02-04T05:47:05;37.71;36.53;39.06;;
41704;Laerm;861;48.808;9.006;2024-02-04T05:49:32;37.72;36.46;38.97;;
41704;Laerm;861;48.808;9.006;2024-02-04T05:51:58;37.75;36.40;38.89;;
41704;Laerm;861;48.808;9.006;2024-02-04T05:54:25;37.74;36.44;38.78;;
41704;Laerm;861;48.808;9.006;2024-02-04T05:56:51;37.74;36.58;39.13;;
41704;Laerm;861;48.808;9.006;2024-02-04T05:59:18;37.74;36.51;38.97;;
41704;Laerm;861;48.808;9.006;2024-02-04T06:01:45;37.75;36.38;39.05;;
41704;Laerm;861;48.808;9.006;2024-02-04T06:04:12;37.74;36.50;38.98;;
41704;Laerm;861;48.808;9.006;2024-02-04T06:06:39;37.76;36.64;38.96;;
41704;Laerm;861;48.808;9.006;2024-02-04T06:09:05;37.76;36.53;38.93;;
41704;Laerm;861;48.808;9.006;2024-02-04T06:11:32;37.75;36.42;39.03;;
41704;Laerm;861;48.808;9.006;2024-02-04T06:13:59;37.76;36.45;38.99;;
41704;Laerm;861;48.808;9.006;2024-02-04T06:16:25;37.75;36.51;38.89;;
41704;Laerm;861;48.808;9.006;2024-02-04T06:18:53;37.73;36.54;39.88;;
41704;Laerm;861;48.808;9.006;2024-02-04T06:21:23;37.72;36.60;38.93;;
41704;Laerm;861;48.808;9.006;2024-02-04T06:23:50;37.72;36.36;38.98;;
41704;Laerm;861;48.808;9.006;2024-02-04T06:26:17;37.76;36.45;41.33;;
41704;Laerm;861;48.808;9.006;2024-02-04T06:28:43;37.75;36.57;39.77;;
41704;Laerm;861;48.808;9.006;2024-02-04T06:31:14;37.74;36.54;39.12;;
41704;Laerm;861;48.808;9.006;2024-02-04T06:33:41;37.75;36.28;44.19;;
41704;Laerm;861;48.808;9.006;2024-02-04T06:36:11;37.75;36.52;40.79;;
41704;Laerm;861;48.808;9.006;2024-02-04T06:38:38;37.73;36.39;40.96;;
41704;Laerm;861;48.808;9.006;2024-02-04T06:41:04;37.72;36.40;39.46;;
41704;Laerm;861;48.808;9.006;2024-02-04T06:43:31;37.68;36.46;39.09;;
41704;Laerm;861;48.808;9.006;2024-02-04T06:45:58;37.68;36.47;38.88;;
41704;Laerm;861;48.808;9.006;2024-02-04T06:48:24;37.65;36.13;39.03;;
41704;Laerm;861;48.808;9.006;2024-02-04T06:50:51;37.64;36.24;38.75;;
41704;Laerm;861;48.808;9.006;2024-02-04T06:53:17;37.61;36.38;40.08;;
41704;Laerm;861;48.808;9.006;2024-02-04T06:55:44;37.62;36.38;39.39;;
41704;Laerm;861;48.808;9.006;2024-02-04T06:58:10;37.61;36.31;39.35;;
41704;Laerm;861;48.808;9.006;2024-02-04T07:00:37;37.59;36.37;38.84;;
41704;Laerm;861;48.808;9.006;2024-02-04T07:03:04;37.57;36.24;38.65;;
41704;Laerm;861;48.808;9.006;2024-02-04T07:05:30;37.58;36.29;38.80;;
41704;Laerm;861;48.808;9.006;2024-02-04T07:07:59;37.58;36.27;38.95;;
41704;Laerm;861;48.808;9.006;2024-02-04T07:10:26;37.55;36.42;38.80;;
41704;Laerm;861;48.808;9.006;2024-02-04T07:12:52;37.54;36.15;38.79;;
41704;Laerm;861;48.808;9.006;2024-02-04T07:15:19;37.52;36.22;38.72;;
41704;Laerm;861;48.808;9.006;2024-02-04T07:17:45;37.51;36.22;38.60;;
41704;Laerm;861;48.808;9.006;2024-02-04T07:20:12;37.54;36.22;38.85;;
41704;Laerm;861;48.808;9.006;2024-02-04T07:22:39;37.55;36.22;38.68;;
41704;Laerm;861;48.808;9.006;2024-02-04T07:25:06;37.56;36.33;38.86;;
41704;Laerm;861;48.808;9.006;2024-02-04T07:27:32;37.58;36.18;40.15;;
41704;Laerm;861;48.808;9.006;2024-02-04T07:29:59;37.59;36.33;42.54;;
41704;Laerm;861;48.808;9.006;2024-02-04T07:32:26;37.57;35.98;38.99;;
41704;Laerm;861;48.808;9.006;2024-02-04T07:34:52;37.65;36.26;42.88;;
41704;Laerm;861;48.808;9.006;2024-02-04T07:37:19;37.71;36.32;44.87;;
41704;Laerm;861;48.808;9.006;2024-02-04T07:39:45;37.67;36.38;40.94;;
41704;Laerm;861;48.808;9.006;2024-02-04T07:42:12;37.67;36.31;38.80;;
41704;Laerm;861;48.808;9.006;2024-02-04T07:44:39;37.72;36.58;41.81;;
41704;Laerm;861;48.808;9.006;2024-02-04T07:47:05;37.78;36.37;43.10;;
41704;Laerm;861;48.808;9.006;2024-02-04T07:49:32;37.73;36.49;40.37;;
41704;Laerm;861;48.808;9.006;2024-02-04T07:51:59;37.76;36.08;44.43;;
41704;Laerm;861;48.808;9.006;2024-02-04T07:54:25;37.75;36.31;38.97;;
41704;Laerm;861;48.808;9.006;2024-02-04T07:56:52;37.73;36.49;38.82;;
41704;Laerm;861;48.808;9.006;2024-02-04T07:59:18;37.73;36.48;39.00;;
41704;Laerm;861;48.808;9.006;2024-02-04T08:01:45;37.74;36.56;39.03;;
41704;Laerm;861;48.808;9.006;2024-02-04T08:04:11;37.77;36.54;38.88;;
41704;Laerm;861;48.808;9.006;2024-02-04T08:06:38;37.77;36.59;40.82;;
41704;Laerm;861;48.808;9.006;2024-02-04T08:09:05;37.78;36.52;38.95;;
41704;Laerm;861;48.808;9.006;2024-02-04T08:11:32;37.80;36.40;39.80;;
41704;Laerm;861;48.808;9.006;2024-02-04T08:13:59;37.82;36.35;41.12;;
41704;Laerm;861;48.808;9.006;2024-02-04T08:16:26;37.80;36.40;39.14;;
41704;Laerm;861;48.808;9.006;2024-02-04T08:18:53;37.83;36.39;39.38;;
41704;Laerm;861;48.808;9.006;2024-02-04T08:21:19;37.92;36.28;45.33;;
41704;Laerm;861;48.808;9.006;2024-02-04T08:23:46;37.87;36.55;41.76;;
41704;Laerm;861;48.808;9.006;2024-02-04T08:26:13;37.92;36.62;40.91;;
41704;Laerm;861;48.808;9.006;2024-02-04T08:28:39;37.93;36.63;39.11;;
41704;Laerm;861;48.808;9.006;2024-02-04T08:31:06;37.99;36.80;43.67;;
41704;Laerm;861;48.808;9.006;2024-02-04T08:33:32;38.00;36.72;40.47;;
41704;Laerm;861;48.808;9.006;2024-02-04T08:35:59;38.00;36.71;39.17;;
41704;Laerm;861;48.808;9.006;2024-02-04T08:38:25;38.04;36.63;39.32;;
41704;Laerm;861;48.808;9.006;2024-02-04T08:40:52;38.09;36.75;39.26;;
41704;Laerm;861;48.808;9.006;2024-02-04T08:43:18;38.11;36.60;39.31;;
41704;Laerm;861;48.808;9.006;2024-02-04T08:45:45;38.17;36.88;41.24;;
41704;Laerm;861;48.808;9.006;2024-02-04T08:48:12;38.17;36.98;40.47;;
41704;Laerm;861;48.808;9.006;2024-02-04T08:50:38;38.22;36.93;39.80;;
41704;Laerm;861;48.808;9.006;2024-02-04T08:53:06;38.24;36.83;39.51;;
41704;Laerm;861;48.808;9.006;2024-02-04T08:55:32;38.26;36.85;39.32;;
41704;Laerm;861;48.808;9.006;2024-02-04T08:57:59;38.48;37.07;50.21;;
41704;Laerm;861;48.808;9.006;2024-02-04T09:00:25;38.32;36.70;42.25;;
41704;Laerm;861;48.808;9.006;2024-02-04T09:02:52;38.33;36.98;41.90;;
41704;Laerm;861;48.808;9.006;2024-02-04T09:05:18;38.32;36.94;41.81;;
41704;Laerm;861;48.808;9.006;2024-02-04T09:07:46;38.29;37.00;39.48;;
41704;Laerm;861;48.808;9.006;2024-02-04T09:10:13;38.30;37.11;39.95;;
41704;Laerm;861;48.808;9.006;2024-02-04T09:12:40;38.35;37.18;44.11;;
41704;Laerm;861;48.808;9.006;2024-02-04T09:15:07;38.35;37.00;40.90;;
41704;Laerm;861;48.808;9.006;2024-02-04T09:17:34;38.37;36.90;43.41;;
41704;Laerm;861;48.808;9.006;2024-02-04T09:20:01;38.31;37.09;40.24;;
41704;Laerm;861;48.808;9.006;2024-02-04T09:22:28;38.33;37.05;41.92;;
41704;Laerm;861;48.808;9.006;2024-02-04T09:24:55;38.39;36.93;45.10;;
41704;Laerm;861;48.808;9.006;2024-02-04T09:27:22;38.45;37.19;45.69;;
41704;Laerm;861;48.808;9.006;2024-02-04T09:29:48;38.33;37.13;39.42;;
41704;Laerm;861;48.808;9.006;2024-02-04T09:32:15;38.41;37.24;39.68;;
41704;Laerm;861;48.808;9.006;2024-02-04T09:34:41;38.47;37.11;42.82;;
41704;Laerm;861;48.808;9.006;2024-02-04T09:37:08;38.52;37.08;42.36;;
41704;Laerm;861;48.808;9.006;2024-02-04T09:39:35;38.53;37.10;41.60;;
41704;Laerm;861;48.808;9.006;2024-02-04T09:42:02;38.59;37.17;46.13;;
41704;Laerm;861;48.808;9.006;2024-02-04T09:44:30;38.60;37.30;42.09;;
41704;Laerm;861;48.808;9.006;2024-02-04T09:46:59;38.65;37.39;42.76;;
41704;Laerm;861;48.808;9.006;2024-02-04T09:49:28;38.67;37.22;44.62;;
41704;Laerm;861;48.808;9.006;2024-02-04T09:52:08;38.74;37.24;49.89;;
41704;Laerm;861;48.808;9.006;2024-02-04T09:55:00;38.65;37.18;42.92;;
41704;Laerm;861;48.808;9.006;2024-02-04T09:57:29;38.63;37.34;42.39;;
41704;Laerm;861;48.808;9.006;2024-02-04T09:59:59;38.62;37.34;43.35;;
41704;Laerm;861;48.808;9.006;2024-02-04T10:02:27;38.94;37.11;50.99;;
41704;Laerm;861;48.808;9.006;2024-02-04T10:04:54;39.02;37.36;50.29;;
41704;Laerm;861;48.808;9.006;2024-02-04T10:07:21;39.12;37.30;50.01;;
41704;Laerm;861;48.808;9.006;2024-02-04T10:09:48;38.87;37.47;47.64;;
41704;Laerm;861;48.808;9.006;2024-02-04T10:12:15;39.03;37.26;52.37;;
41704;Laerm;861;48.808;9.006;2024-02-04T10:14:43;40.02;37.27;60.49;;
41704;Laerm;861;48.808;9.006;2024-02-04T10:17:10;39.34;37.44;53.40;;
41704;Laerm;861;48.808;9.006;2024-02-04T10:19:40;39.08;37.37;50.07;;
41704;Laerm;861;48.808;9.006;2024-02-04T10:22:06;39.83;37.47;54.99;;
41704;Laerm;861;48.808;9.006;2024-02-04T10:24:33;39.04;37.34;49.48;;
41704;Laerm;861;48.808;9.006;2024-02-04T10:26:59;39.11;37.40;49.49;;
41704;Laerm;861;48.808;9.006;2024-02-04T10:29:27;39.08;37.36;48.70;;
41704;Laerm;861;48.808;9.006;2024-02-04T10:31:57;38.99;36.89;48.75;;
41704;Laerm;861;48.808;9.006;2024-02-04T10:34:27;38.62;37.14;42.97;;
41704;Laerm;861;48.808;9.006;2024-02-04T10:36:54;39.40;37.44;54.44;;
41704;Laerm;861;48.808;9.006;2024-02-04T10:39:20;38.70;37.17;45.79;;
41704;Laerm;861;48.808;9.006;2024-02-04T10:41:52;38.79;37.18;49.50;;
41704;Laerm;861;48.808;9.006;2024-02-04T10:44:26;38.76;37.11;53.22;;
41704;Laerm;861;48.808;9.006;2024-02-04T10:46:57;38.70;37.37;50.35;;
41704;Laerm;861;48.808;9.006;2024-02-04T10:49:28;38.76;37.13;52.14;;
41704;Laerm;861;48.808;9.006;2024-02-04T10:52:00;38.65;37.37;44.01;;
41704;Laerm;861;48.808;9.006;2024-02-04T10:54:32;38.76;37.36;51.51;;
41704;Laerm;861;48.808;9.006;2024-02-04T10:57:12;38.79;37.19;45.74;;
41704;Laerm;861;48.808;9.006;2024-02-04T10:59:43;38.62;37.23;40.66;;
41704;Laerm;861;48.808;9.006;2024-02-04T11:02:12;38.70;37.47;45.73;;
41704;Laerm;861;48.808;9.006;2024-02-04T11:04:42;39.20;37.52;51.20;;
41704;Laerm;861;48.808;9.006;2024-02-04T11:07:12;39.18;37.38;49.07;;
41704;Laerm;861;48.808;9.006;2024-02-04T11:09:40;39.46;37.35;56.73;;
41704;Laerm;861;48.808;9.006;2024-02-04T11:12:14;39.05;37.47;50.56;;
41704;Laerm;861;48.808;9.006;2024-02-04T11:14:52;39.17;37.39;52.41;;
41704;Laerm;861;48.808;9.006;2024-02-04T11:18:50;38.80;37.26;47.78;;
41704;Laerm;861;48.808;9.006;2024-02-04T11:27:11;39.17;37.08;55.09;;
41704;Laerm;861;48.808;9.006;2024-02-04T11:29:39;38.71;37.28;45.10;;
41704;Laerm;861;48.808;9.006;2024-02-04T11:32:06;38.63;37.21;44.09;;
41704;Laerm;861;48.808;9.006;2024-02-04T11:34:34;38.68;37.34;48.62;;
41704;Laerm;861;48.808;9.006;2024-02-04T11:37:15;38.67;37.21;43.64;;
41704;Laerm;861;48.808;9.006;2024-02-04T11:39:53;38.73;37.37;50.06;;
41704;Laerm;861;48.808;9.006;2024-02-04T11:42:24;39.00;37.31;50.16;;
41704;Laerm;861;48.808;9.006;2024-02-04T11:45:08;38.70;37.39;46.33;;
41704;Laerm;861;48.808;9.006;2024-02-04T11:47:36;38.82;37.44;45.69;;
41704;Laerm;861;48.808;9.006;2024-02-04T11:50:04;38.77;37.20;45.82;;
41704;Laerm;861;48.808;9.006;2024-02-04T11:52:31;38.78;37.43;46.34;;
41704;Laerm;861;48.808;9.006;2024-02-04T11:54:59;39.48;37.23;56.78;;
41704;Laerm;861;48.808;9.006;2024-02-04T11:57:27;38.97;37.13;51.04;;
41704;Laerm;861;48.808;9.006;2024-02-04T11:59:55;38.87;37.22;54.13;;
41704;Laerm;861;48.808;9.006;2024-02-04T12:02:22;38.96;37.33;48.13;;
41704;Laerm;861;48.808;9.006;2024-02-04T12:04:50;38.68;37.32;44.48;;
41704;Laerm;861;48.808;9.006;2024-02-04T12:07:18;39.00;37.39;53.01;;
41704;Laerm;861;48.808;9.006;2024-02-04T12:09:47;38.96;37.41;51.53;;
41704;Laerm;861;48.808;9.006;2024-02-04T12:12:14;39.93;37.40;54.35;;
41704;Laerm;861;48.808;9.006;2024-02-04T12:14:42;39.34;37.35;56.65;;
41704;Laerm;861;48.808;9.006;2024-02-04T12:17:11;38.76;37.44;47.36;;
41704;Laerm;861;48.808;9.006;2024-02-04T12:19:39;39.15;37.46;53.37;;
41704;Laerm;861;48.808;9.006;2024-02-04T12:22:06;39.51;37.25;53.69;;
41704;Laerm;861;48.808;9.006;2024-02-04T12:24:37;41.69;37.51;58.07;;
41704;Laerm;861;48.808;9.006;2024-02-04T12:27:06;38.92;36.98;53.89;;
41704;Laerm;861;48.808;9.006;2024-02-04T12:29:34;41.71;37.30;58.58;;
41704;Laerm;861;48.808;9.006;2024-02-04T12:32:02;38.90;37.06;51.40;;
41704;Laerm;861;48.808;9.006;2024-02-04T12:34:30;38.89;37.37;46.80;;
41704;Laerm;861;48.808;9.006;2024-02-04T12:37:01;39.95;37.42;55.05;;
41704;Laerm;861;48.808;9.006;2024-02-04T12:39:29;39.71;37.29;53.13;;
41704;Laerm;861;48.808;9.006;2024-02-04T12:41:59;40.51;37.47;58.01;;
41704;Laerm;861;48.808;9.006;2024-02-04T12:44:26;39.50;37.51;56.93;;
41704;Laerm;861;48.808;9.006;2024-02-04T12:46:53;38.83;37.49;50.54;;
41704;Laerm;861;48.808;9.006;2024-02-04T12:49:21;39.01;37.42;49.05;;
