sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T00:21:36;74;15;;189;151330
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T00:24:10;82;15;;208;150954
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T00:31:42;78;15;;197;150839
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T00:36:44;73;15;;185;151050
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T00:39:14;80;15;;201;150297
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T00:41:37;73;15;;183;149996
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T00:44:13;79;15;;201;151777
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T00:46:40;88;16;;221;150215
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T00:51:39;83;15;;209;150944
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T00:54:12;81;16;;204;150641
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T00:56:55;61;15;;153;148182
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T01:01:42;78;15;;195;149498
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T01:04:18;83;15;;210;150270
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T01:06:37;71;15;;180;150856
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T01:09:07;81;15;;206;151041
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T01:11:37;80;15;;199;149193
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T01:21:59;78;15;;197;150922
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T01:26:45;78;15;;198;151298
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T01:36:50;84;15;;214;151448
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T01:44:38;74;16;;187;151235
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T01:51:54;77;15;;194;151160
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T01:57:12;78;15;;197;150527
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T02:09:43;82;15;;210;153235
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T02:12:13;85;15;;214;149588
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T02:16:55;81;15;;204;150132
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T02:27:08;78;15;;199;151183
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T02:29:28;73;15;;186;151150
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T02:31:59;63;15;;160;150096
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T02:34:30;76;15;;190;149456
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T02:37:03;82;15;;207;151013
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T02:39:31;68;15;;171;150693
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T02:42:02;82;15;;200;146328
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T02:44:32;80;15;;209;155726
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T02:47:03;80;15;;200;149858
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T02:49:33;82;15;;208;151878
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T02:52:12;81;15;;201;148870
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T02:54:34;89;15;;225;150558
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T02:57:04;73;15;;185;150505
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T02:59:34;87;15;;219;150197
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T03:02:04;81;15;;204;150144
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T03:04:34;72;15;;181;149845
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T03:07:04;77;15;;194;150844
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T03:09:42;83;15;;208;149931
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T03:29:35;80;15;;202;150665
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T03:32:05;83;16;;210;151409
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T03:34:35;81;15;;203;150080
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T03:37:05;79;15;;193;146369
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T03:39:35;79;15;;202;152936
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T03:42:05;82;15;;208;150633
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T03:44:35;87;15;;216;148638
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T03:47:05;87;16;;220;150643
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T04:24:39;73;15;;184;149781
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T04:27:09;72;15;;177;147294
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T04:32:09;72;15;;180;149626
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T04:34:39;71;15;;180;151545
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T04:37:09;78;15;;193;148173
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T04:39:39;88;16;;223;151311
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T04:42:09;89;16;;224;150641
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T04:44:39;82;15;;203;147891
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T04:47:09;74;15;;189;151659
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T04:49:39;80;15;;199;148387
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T04:52:32;81;15;;207;151963
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T04:54:48;72;16;;182;149652
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T05:00:04;84;15;;212;151227
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T05:12:26;72;15;;182;149686
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T05:14:57;70;15;;180;152391
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T05:19:52;77;15;;194;150670
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T05:34:59;76;15;;190;149396
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T05:37:42;67;15;;171;151738
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T05:50:04;80;15;;203;150419
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T06:00:08;83;16;;211;151210
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T06:02:30;79;15;;200;150386
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T06:10:13;79;15;;201;150793
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T06:17:57;85;15;;216;151456
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T06:20:18;81;16;;204;150454
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T06:30:13;83;16;;212;151618
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T06:32:55;81;16;;204;149390
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T06:35:27;79;15;;203;152318
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T06:37:40;87;16;;217;148950
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T06:40:10;88;17;;224;151538
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T06:42:40;75;15;;190;150079
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T06:45:10;80;15;;201;150520
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T06:57:49;84;16;;214;152096
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T07:20:41;76;17;;193;151270
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T07:27:59;74;15;;190;152276
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T07:45:34;80;16;;205;152772
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T07:48:11;77;15;;194;149721
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T08:16:02;76;16;;194;151260
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T08:18:20;78;15;;195;149969
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T08:30:44;85;17;;211;148828
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T08:33:13;69;15;;175;151438
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T08:35:43;92;18;;232;150176
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T08:38:13;77;16;;195;150452
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T08:40:43;85;17;;211;148930
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T08:43:13;75;16;;191;151136
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T08:45:43;82;17;;207;150867
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T08:48:13;87;17;;218;148648
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T08:50:43;79;16;;199;150665
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T08:53:13;78;16;;197;150231
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T08:55:43;82;17;;206;149883
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T08:58:13;76;16;;193;150495
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T09:00:43;74;16;;185;149077
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T09:03:13;92;18;;232;150664
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T09:05:43;85;17;;212;149485
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T09:08:13;86;17;;217;150427
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T09:10:43;78;17;;196;149744
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T09:13:13;76;16;;193;150635
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T09:38:41;70;15;;177;150394
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T09:46:07;76;17;;191;150730
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T09:48:29;81;16;;205;151467
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T10:08:27;82;18;;208;151189
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T10:10:57;79;17;;202;151646
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T10:13:27;83;18;;208;148709
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T10:15:58;76;17;;192;151516
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T10:18:28;80;18;;199;147952
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T10:20:58;73;16;;181;148070
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T10:23:28;85;19;;219;152972
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T10:26:00;77;17;;195;150857
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T10:28:28;76;18;;192;150211
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T10:30:58;74;18;;185;149643
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T10:33:31;79;18;;198;149319
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T10:35:59;78;18;;197;149929
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T10:38:29;79;19;;200;151688
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T11:11:09;83;21;;211;151116
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T11:13:40;79;19;;197;149107
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T11:18:50;80;21;;202;151089
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T11:26:12;78;29;;197;149979
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T11:28:43;79;32;;201;151567
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T11:31:13;82;33;;207;149897
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T11:33:43;71;34;;178;149036
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T11:36:13;76;31;;192;150533
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T11:38:44;92;37;;234;151828
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T11:41:21;76;31;;190;149030
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T11:43:45;72;25;;182;150458
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T11:46:17;89;27;;225;151457
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T11:48:51;93;25;;234;150098
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T11:51:15;77;23;;193;150061
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T11:53:45;83;21;;209;149970
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T11:56:16;85;22;;215;150907
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T12:01:39;72;19;;182;151295
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T12:19:02;81;21;;206;151691
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T12:26:42;83;20;;210;150113
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T12:36:36;72;18;;183;151277
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T12:39:12;78;19;;198;150848
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T12:41:50;72;18;;180;149922
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T12:46:33;79;19;;200;151112
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T12:49:01;85;20;;212;149088
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T12:51:31;75;19;;191;151974
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T12:54:10;85;19;;215;150097
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T12:56:45;78;19;;196;150724
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T12:59:02;78;19;;194;148133
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T13:01:31;85;20;;217;151985
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T13:04:01;76;18;;192;149913
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T13:06:32;80;20;;199;149160
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T13:09:02;74;18;;187;150969
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T13:11:32;80;19;;201;150133
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T13:14:02;69;18;;175;150379
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T13:16:32;71;18;;172;145155
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T13:19:02;83;20;;216;154644
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T13:24:13;76;20;;192;150439
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T13:29:12;80;20;;199;148093
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T13:31:42;83;20;;212;152631
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T13:39:06;71;19;;179;151155
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T13:41:36;75;19;;188;149364
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T13:51:38;88;22;;222;150333
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T13:56:49;90;22;;226;150478
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T14:11:47;82;20;;210;151951
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T14:14:22;81;19;;205;150900
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T14:16:48;75;20;;189;150417
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T14:26:57;77;20;;196;151393
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T14:29:19;83;20;;208;150189
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T14:31:49;72;18;;181;149696
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T14:34:19;81;20;;204;150491
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T14:36:49;73;18;;183;149671
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T14:49:29;85;20;;214;149784
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T14:59:29;80;19;;203;150771
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T15:19:38;72;18;;182;150818
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T15:27:03;81;19;;202;148136
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T15:29:33;86;20;;219;152190
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T15:32:03;76;18;;191;150600
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T15:34:33;79;19;;197;149244
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T15:37:03;65;17;;165;151269
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T15:39:33;78;18;;197;149650
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T15:42:03;75;18;;187;149217
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T15:44:33;74;18;;188;151137
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T15:47:04;98;21;;245;148620
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T15:49:34;82;18;;208;151281
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T15:52:05;76;18;;193;150994
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T15:54:34;90;21;;226;150215
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T15:57:08;87;19;;218;150066
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T15:59:51;87;18;;219;150192
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T16:02:06;76;19;;193;150968
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T16:04:36;73;17;;183;150185
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T16:07:07;81;18;;204;150270
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T16:09:37;79;19;;199;150488
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T16:12:09;77;17;;193;149855
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T16:14:38;93;20;;234;150940
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T16:17:10;76;19;;191;149906
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T16:19:39;77;17;;196;151493
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T16:22:09;85;19;;213;149621
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T16:24:39;78;18;;195;149125
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T16:27:09;71;18;;180;150858
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T16:29:39;79;17;;200;150012
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T16:32:09;88;19;;222;150440
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T16:34:39;70;17;;176;149685
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T16:37:09;86;19;;216;149974
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T16:39:39;90;19;;226;150419
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T16:44:50;81;18;;205;150328
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T16:54:54;88;19;;223;150415
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T16:59:49;86;18;;217;150298
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T17:04:52;76;18;;192;149721
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T17:07:17;78;18;;200;152723
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T17:09:47;79;17;;198;150227
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T17:12:17;85;19;;212;149624
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T17:14:47;73;17;;184;150449
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T17:30:05;78;19;;197;149987
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T17:32:26;71;16;;180;151574
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T17:34:54;74;17;;187;150517
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T17:37:24;83;18;;209;150523
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T17:50:07;75;16;;189;150392
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T18:10:26;79;18;;200;151072
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T18:17:58;87;17;;217;148500
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T18:35:11;76;17;;190;148917
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T18:37:41;72;16;;183;151333
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T18:40:11;78;16;;196;150660
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T18:42:41;81;17;;203;149140
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T18:45:11;70;16;;178;150719
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T18:47:41;95;19;;238;149965
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T18:50:11;80;17;;202;149898
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T18:52:41;86;18;;216;149776
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T18:55:11;76;16;;190;149293
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T18:57:41;80;17;;203;150918
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T19:00:12;66;16;;165;149740
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T19:02:41;74;16;;187;150312
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T19:05:11;85;17;;214;150620
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T19:12:48;82;17;;206;149759
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T20:18:06;79;17;;201;151440
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T20:20:36;78;16;;197;150126
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T20:23:06;84;17;;210;149831
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T20:25:36;77;17;;194;150930
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T20:28:06;81;17;;204;149486
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T20:30:36;79;16;;200;150213
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T20:33:06;86;18;;216;150327
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T20:38:13;71;16;;181;151755
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T21:43:30;73;16;;185;151043
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T21:45:59;79;17;;199;150412
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T21:48:29;90;18;;226;150270
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T21:50:59;77;17;;194;149803
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T21:53:30;82;17;;206;150058
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T23:01:02;83;18;;208;149970
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T23:03:32;83;17;;208;149534
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T23:06:02;76;16;;192;150932
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T23:08:32;91;18;;229;150011
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T23:11:02;76;18;;192;149671
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T23:13:32;83;17;;205;148034
72145;Radiation_Si22G;62281;48.014;10.716;2024-02-04T23:48:46;78;18;;195;149216
