sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2024-02-04T00:00:45;10.25
69790;DS18B20;57064;52.046;4.800;2024-02-04T00:03:11;10.31
69790;DS18B20;57064;52.046;4.800;2024-02-04T00:05:37;10.31
69790;DS18B20;57064;52.046;4.800;2024-02-04T00:08:03;10.38
69790;DS18B20;57064;52.046;4.800;2024-02-04T00:10:29;10.44
69790;DS18B20;57064;52.046;4.800;2024-02-04T00:12:56;10.44
69790;DS18B20;57064;52.046;4.800;2024-02-04T00:15:22;10.44
69790;DS18B20;57064;52.046;4.800;2024-02-04T00:17:50;10.50
69790;DS18B20;57064;52.046;4.800;2024-02-04T00:20:16;10.50
69790;DS18B20;57064;52.046;4.800;2024-02-04T00:22:42;10.44
69790;DS18B20;57064;52.046;4.800;2024-02-04T00:25:09;10.44
69790;DS18B20;57064;52.046;4.800;2024-02-04T00:27:37;10.44
69790;DS18B20;57064;52.046;4.800;2024-02-04T00:30:04;10.38
69790;DS18B20;57064;52.046;4.800;2024-02-04T00:32:30;10.44
69790;DS18B20;57064;52.046;4.800;2024-02-04T00:34:56;10.38
69790;DS18B20;57064;52.046;4.800;2024-02-04T00:37:22;10.38
69790;DS18B20;57064;52.046;4.800;2024-02-04T00:39:48;10.44
69790;DS18B20;57064;52.046;4.800;2024-02-04T00:42:15;10.44
69790;DS18B20;57064;52.046;4.800;2024-02-04T00:44:41;10.38
69790;DS18B20;57064;52.046;4.800;2024-02-04T00:47:07;10.38
69790;DS18B20;57064;52.046;4.800;2024-02-04T00:49:33;10.44
69790;DS18B20;57064;52.046;4.800;2024-02-04T00:51:59;10.38
69790;DS18B20;57064;52.046;4.800;2024-02-04T00:54:25;10.38
69790;DS18B20;57064;52.046;4.800;2024-02-04T00:56:51;10.38
69790;DS18B20;57064;52.046;4.800;2024-02-04T00:59:17;10.38
69790;DS18B20;57064;52.046;4.800;2024-02-04T01:01:44;10.38
69790;DS18B20;57064;52.046;4.800;2024-02-04T01:04:10;10.31
69790;DS18B20;57064;52.046;4.800;2024-02-04T01:06:36;10.31
69790;DS18B20;57064;52.046;4.800;2024-02-04T01:09:02;10.31
69790;DS18B20;57064;52.046;4.800;2024-02-04T01:11:28;10.25
69790;DS18B20;57064;52.046;4.800;2024-02-04T01:13:55;10.25
69790;DS18B20;57064;52.046;4.800;2024-02-04T01:16:21;10.25
69790;DS18B20;57064;52.046;4.800;2024-02-04T01:18:47;10.19
69790;DS18B20;57064;52.046;4.800;2024-02-04T01:21:13;10.19
69790;DS18B20;57064;52.046;4.800;2024-02-04T01:23:40;10.19
69790;DS18B20;57064;52.046;4.800;2024-02-04T01:26:06;10.19
69790;DS18B20;57064;52.046;4.800;2024-02-04T01:28:32;10.19
69790;DS18B20;57064;52.046;4.800;2024-02-04T01:30:58;10.13
69790;DS18B20;57064;52.046;4.800;2024-02-04T01:33:25;10.19
69790;DS18B20;57064;52.046;4.800;2024-02-04T01:35:51;10.13
69790;DS18B20;57064;52.046;4.800;2024-02-04T01:38:18;10.25
69790;DS18B20;57064;52.046;4.800;2024-02-04T01:40:44;10.25
69790;DS18B20;57064;52.046;4.800;2024-02-04T01:43:12;10.25
69790;DS18B20;57064;52.046;4.800;2024-02-04T01:45:38;10.25
69790;DS18B20;57064;52.046;4.800;2024-02-04T01:48:05;10.25
69790;DS18B20;57064;52.046;4.800;2024-02-04T01:50:31;10.25
69790;DS18B20;57064;52.046;4.800;2024-02-04T01:52:58;10.19
69790;DS18B20;57064;52.046;4.800;2024-02-04T01:55:24;10.19
69790;DS18B20;57064;52.046;4.800;2024-02-04T01:57:50;10.19
69790;DS18B20;57064;52.046;4.800;2024-02-04T02:00:17;10.13
69790;DS18B20;57064;52.046;4.800;2024-02-04T02:02:47;10.13
69790;DS18B20;57064;52.046;4.800;2024-02-04T02:05:14;10.13
69790;DS18B20;57064;52.046;4.800;2024-02-04T02:07:41;10.13
69790;DS18B20;57064;52.046;4.800;2024-02-04T02:10:09;10.06
69790;DS18B20;57064;52.046;4.800;2024-02-04T02:12:40;10.06
69790;DS18B20;57064;52.046;4.800;2024-02-04T02:15:14;10.00
69790;DS18B20;57064;52.046;4.800;2024-02-04T02:17:59;10.00
69790;DS18B20;57064;52.046;4.800;2024-02-04T02:23:21;9.94
69790;DS18B20;57064;52.046;4.800;2024-02-04T02:25:47;9.94
69790;DS18B20;57064;52.046;4.800;2024-02-04T02:28:14;9.94
69790;DS18B20;57064;52.046;4.800;2024-02-04T02:30:40;9.88
69790;DS18B20;57064;52.046;4.800;2024-02-04T02:33:07;9.88
69790;DS18B20;57064;52.046;4.800;2024-02-04T02:35:34;9.88
69790;DS18B20;57064;52.046;4.800;2024-02-04T02:40:59;9.81
69790;DS18B20;57064;52.046;4.800;2024-02-04T02:43:26;9.81
69790;DS18B20;57064;52.046;4.800;2024-02-04T02:45:53;9.75
69790;DS18B20;57064;52.046;4.800;2024-02-04T02:48:19;9.75
69790;DS18B20;57064;52.046;4.800;2024-02-04T02:50:47;9.75
69790;DS18B20;57064;52.046;4.800;2024-02-04T02:53:13;9.75
69790;DS18B20;57064;52.046;4.800;2024-02-04T02:55:39;9.75
69790;DS18B20;57064;52.046;4.800;2024-02-04T02:58:07;9.75
69790;DS18B20;57064;52.046;4.800;2024-02-04T03:00:33;9.69
69790;DS18B20;57064;52.046;4.800;2024-02-04T03:02:59;9.63
69790;DS18B20;57064;52.046;4.800;2024-02-04T03:05:25;9.63
69790;DS18B20;57064;52.046;4.800;2024-02-04T03:07:51;9.63
69790;DS18B20;57064;52.046;4.800;2024-02-04T03:10:17;9.56
69790;DS18B20;57064;52.046;4.800;2024-02-04T03:12:43;9.56
69790;DS18B20;57064;52.046;4.800;2024-02-04T03:15:09;9.56
69790;DS18B20;57064;52.046;4.800;2024-02-04T03:17:35;9.56
69790;DS18B20;57064;52.046;4.800;2024-02-04T03:20:02;9.56
69790;DS18B20;57064;52.046;4.800;2024-02-04T03:22:28;9.56
69790;DS18B20;57064;52.046;4.800;2024-02-04T03:24:54;9.50
69790;DS18B20;57064;52.046;4.800;2024-02-04T03:27:21;9.56
69790;DS18B20;57064;52.046;4.800;2024-02-04T03:29:47;9.56
69790;DS18B20;57064;52.046;4.800;2024-02-04T03:32:13;9.50
69790;DS18B20;57064;52.046;4.800;2024-02-04T03:34:42;9.50
69790;DS18B20;57064;52.046;4.800;2024-02-04T03:37:08;9.50
69790;DS18B20;57064;52.046;4.800;2024-02-04T03:39:34;9.56
69790;DS18B20;57064;52.046;4.800;2024-02-04T03:42:00;9.50
69790;DS18B20;57064;52.046;4.800;2024-02-04T03:44:26;9.50
69790;DS18B20;57064;52.046;4.800;2024-02-04T03:46:52;9.50
69790;DS18B20;57064;52.046;4.800;2024-02-04T03:49:20;9.50
69790;DS18B20;57064;52.046;4.800;2024-02-04T03:51:46;9.50
69790;DS18B20;57064;52.046;4.800;2024-02-04T03:54:13;9.50
69790;DS18B20;57064;52.046;4.800;2024-02-04T03:56:39;9.56
69790;DS18B20;57064;52.046;4.800;2024-02-04T03:59:07;9.56
69790;DS18B20;57064;52.046;4.800;2024-02-04T04:01:33;9.56
69790;DS18B20;57064;52.046;4.800;2024-02-04T04:03:59;9.50
69790;DS18B20;57064;52.046;4.800;2024-02-04T04:06:25;9.56
69790;DS18B20;57064;52.046;4.800;2024-02-04T04:08:51;9.50
69790;DS18B20;57064;52.046;4.800;2024-02-04T04:11:17;9.50
69790;DS18B20;57064;52.046;4.800;2024-02-04T04:13:43;9.50
69790;DS18B20;57064;52.046;4.800;2024-02-04T04:16:09;9.50
69790;DS18B20;57064;52.046;4.800;2024-02-04T04:18:36;9.50
69790;DS18B20;57064;52.046;4.800;2024-02-04T04:21:02;9.44
69790;DS18B20;57064;52.046;4.800;2024-02-04T04:23:28;9.50
69790;DS18B20;57064;52.046;4.800;2024-02-04T04:25:54;9.50
69790;DS18B20;57064;52.046;4.800;2024-02-04T04:28:20;9.44
69790;DS18B20;57064;52.046;4.800;2024-02-04T04:30:46;9.50
69790;DS18B20;57064;52.046;4.800;2024-02-04T04:33:13;9.50
69790;DS18B20;57064;52.046;4.800;2024-02-04T04:35:39;9.44
69790;DS18B20;57064;52.046;4.800;2024-02-04T04:38:05;9.44
69790;DS18B20;57064;52.046;4.800;2024-02-04T04:40:31;9.44
69790;DS18B20;57064;52.046;4.800;2024-02-04T04:42:57;9.44
69790;DS18B20;57064;52.046;4.800;2024-02-04T04:45:23;9.44
69790;DS18B20;57064;52.046;4.800;2024-02-04T04:47:49;9.44
69790;DS18B20;57064;52.046;4.800;2024-02-04T04:50:15;9.44
69790;DS18B20;57064;52.046;4.800;2024-02-04T04:52:41;9.44
69790;DS18B20;57064;52.046;4.800;2024-02-04T04:55:08;9.44
69790;DS18B20;57064;52.046;4.800;2024-02-04T04:57:34;9.44
69790;DS18B20;57064;52.046;4.800;2024-02-04T05:00:00;9.44
69790;DS18B20;57064;52.046;4.800;2024-02-04T05:02:32;9.44
69790;DS18B20;57064;52.046;4.800;2024-02-04T05:04:59;9.44
69790;DS18B20;57064;52.046;4.800;2024-02-04T05:07:25;9.44
69790;DS18B20;57064;52.046;4.800;2024-02-04T05:09:51;9.44
69790;DS18B20;57064;52.046;4.800;2024-02-04T05:12:17;9.44
69790;DS18B20;57064;52.046;4.800;2024-02-04T05:14:44;9.44
69790;DS18B20;57064;52.046;4.800;2024-02-04T05:17:10;9.44
69790;DS18B20;57064;52.046;4.800;2024-02-04T05:19:36;9.44
69790;DS18B20;57064;52.046;4.800;2024-02-04T05:22:03;9.44
69790;DS18B20;57064;52.046;4.800;2024-02-04T05:24:29;9.44
69790;DS18B20;57064;52.046;4.800;2024-02-04T05:26:55;9.44
69790;DS18B20;57064;52.046;4.800;2024-02-04T05:29:21;9.44
69790;DS18B20;57064;52.046;4.800;2024-02-04T05:31:47;9.44
69790;DS18B20;57064;52.046;4.800;2024-02-04T05:34:14;9.44
69790;DS18B20;57064;52.046;4.800;2024-02-04T05:36:40;9.44
69790;DS18B20;57064;52.046;4.800;2024-02-04T05:39:14;9.44
69790;DS18B20;57064;52.046;4.800;2024-02-04T05:41:41;9.44
69790;DS18B20;57064;52.046;4.800;2024-02-04T05:44:08;9.44
69790;DS18B20;57064;52.046;4.800;2024-02-04T05:46:38;9.44
69790;DS18B20;57064;52.046;4.800;2024-02-04T05:49:04;9.50
69790;DS18B20;57064;52.046;4.800;2024-02-04T05:51:38;9.50
69790;DS18B20;57064;52.046;4.800;2024-02-04T05:54:05;9.50
69790;DS18B20;57064;52.046;4.800;2024-02-04T05:56:36;9.50
69790;DS18B20;57064;52.046;4.800;2024-02-04T05:59:02;9.50
69790;DS18B20;57064;52.046;4.800;2024-02-04T06:01:29;9.50
69790;DS18B20;57064;52.046;4.800;2024-02-04T06:03:55;9.44
69790;DS18B20;57064;52.046;4.800;2024-02-04T06:06:21;9.44
69790;DS18B20;57064;52.046;4.800;2024-02-04T06:08:47;9.44
69790;DS18B20;57064;52.046;4.800;2024-02-04T06:11:14;9.50
69790;DS18B20;57064;52.046;4.800;2024-02-04T06:13:42;9.50
69790;DS18B20;57064;52.046;4.800;2024-02-04T06:16:08;9.50
69790;DS18B20;57064;52.046;4.800;2024-02-04T06:18:36;9.50
69790;DS18B20;57064;52.046;4.800;2024-02-04T06:21:05;9.50
69790;DS18B20;57064;52.046;4.800;2024-02-04T06:23:32;9.50
69790;DS18B20;57064;52.046;4.800;2024-02-04T06:25:58;9.56
69790;DS18B20;57064;52.046;4.800;2024-02-04T06:28:24;9.56
69790;DS18B20;57064;52.046;4.800;2024-02-04T06:30:50;9.63
69790;DS18B20;57064;52.046;4.800;2024-02-04T06:33:16;9.63
69790;DS18B20;57064;52.046;4.800;2024-02-04T06:35:43;9.63
69790;DS18B20;57064;52.046;4.800;2024-02-04T06:38:09;9.69
69790;DS18B20;57064;52.046;4.800;2024-02-04T06:40:35;9.69
69790;DS18B20;57064;52.046;4.800;2024-02-04T06:43:03;9.75
69790;DS18B20;57064;52.046;4.800;2024-02-04T06:45:29;9.75
69790;DS18B20;57064;52.046;4.800;2024-02-04T06:47:56;9.75
69790;DS18B20;57064;52.046;4.800;2024-02-04T06:50:22;9.75
69790;DS18B20;57064;52.046;4.800;2024-02-04T06:52:48;9.75
69790;DS18B20;57064;52.046;4.800;2024-02-04T06:55:14;9.75
69790;DS18B20;57064;52.046;4.800;2024-02-04T06:57:40;9.81
69790;DS18B20;57064;52.046;4.800;2024-02-04T07:00:06;9.81
69790;DS18B20;57064;52.046;4.800;2024-02-04T07:02:34;9.81
69790;DS18B20;57064;52.046;4.800;2024-02-04T07:05:00;9.81
69790;DS18B20;57064;52.046;4.800;2024-02-04T07:07:26;9.81
69790;DS18B20;57064;52.046;4.800;2024-02-04T07:09:52;9.81
69790;DS18B20;57064;52.046;4.800;2024-02-04T07:12:19;9.81
69790;DS18B20;57064;52.046;4.800;2024-02-04T07:14:46;9.81
69790;DS18B20;57064;52.046;4.800;2024-02-04T07:17:12;9.81
69790;DS18B20;57064;52.046;4.800;2024-02-04T07:19:38;9.81
69790;DS18B20;57064;52.046;4.800;2024-02-04T07:22:04;9.75
69790;DS18B20;57064;52.046;4.800;2024-02-04T07:24:30;9.81
69790;DS18B20;57064;52.046;4.800;2024-02-04T07:26:56;9.81
69790;DS18B20;57064;52.046;4.800;2024-02-04T07:29:22;9.81
69790;DS18B20;57064;52.046;4.800;2024-02-04T07:31:48;9.81
69790;DS18B20;57064;52.046;4.800;2024-02-04T07:34:14;9.81
69790;DS18B20;57064;52.046;4.800;2024-02-04T07:36:41;9.81
69790;DS18B20;57064;52.046;4.800;2024-02-04T07:39:07;9.75
69790;DS18B20;57064;52.046;4.800;2024-02-04T07:41:33;9.75
69790;DS18B20;57064;52.046;4.800;2024-02-04T07:43:59;9.81
69790;DS18B20;57064;52.046;4.800;2024-02-04T07:46:25;9.81
69790;DS18B20;57064;52.046;4.800;2024-02-04T07:48:51;9.81
69790;DS18B20;57064;52.046;4.800;2024-02-04T07:51:17;9.81
69790;DS18B20;57064;52.046;4.800;2024-02-04T07:53:43;9.75
69790;DS18B20;57064;52.046;4.800;2024-02-04T07:56:09;9.75
69790;DS18B20;57064;52.046;4.800;2024-02-04T07:58:36;9.75
69790;DS18B20;57064;52.046;4.800;2024-02-04T08:01:02;9.81
69790;DS18B20;57064;52.046;4.800;2024-02-04T08:03:29;9.88
69790;DS18B20;57064;52.046;4.800;2024-02-04T08:05:55;9.88
69790;DS18B20;57064;52.046;4.800;2024-02-04T08:08:21;9.88
69790;DS18B20;57064;52.046;4.800;2024-02-04T08:10:47;9.94
69790;DS18B20;57064;52.046;4.800;2024-02-04T08:13:13;10.00
69790;DS18B20;57064;52.046;4.800;2024-02-04T08:15:40;10.00
69790;DS18B20;57064;52.046;4.800;2024-02-04T08:18:06;10.06
69790;DS18B20;57064;52.046;4.800;2024-02-04T08:20:32;10.06
69790;DS18B20;57064;52.046;4.800;2024-02-04T08:22:58;10.00
69790;DS18B20;57064;52.046;4.800;2024-02-04T08:25:24;10.06
69790;DS18B20;57064;52.046;4.800;2024-02-04T08:27:50;10.06
69790;DS18B20;57064;52.046;4.800;2024-02-04T08:30:16;10.06
69790;DS18B20;57064;52.046;4.800;2024-02-04T08:32:45;10.06
69790;DS18B20;57064;52.046;4.800;2024-02-04T08:35:11;10.06
69790;DS18B20;57064;52.046;4.800;2024-02-04T08:37:37;10.06
69790;DS18B20;57064;52.046;4.800;2024-02-04T08:40:07;10.06
69790;DS18B20;57064;52.046;4.800;2024-02-04T08:42:33;10.06
69790;DS18B20;57064;52.046;4.800;2024-02-04T08:45:02;10.13
69790;DS18B20;57064;52.046;4.800;2024-02-04T08:47:28;10.13
69790;DS18B20;57064;52.046;4.800;2024-02-04T08:49:54;10.13
69790;DS18B20;57064;52.046;4.800;2024-02-04T08:52:22;10.13
69790;DS18B20;57064;52.046;4.800;2024-02-04T08:54:48;10.13
69790;DS18B20;57064;52.046;4.800;2024-02-04T08:57:14;10.13
69790;DS18B20;57064;52.046;4.800;2024-02-04T08:59:40;10.19
69790;DS18B20;57064;52.046;4.800;2024-02-04T09:02:07;10.19
69790;DS18B20;57064;52.046;4.800;2024-02-04T09:04:33;10.19
69790;DS18B20;57064;52.046;4.800;2024-02-04T09:07:09;10.19
69790;DS18B20;57064;52.046;4.800;2024-02-04T09:09:35;10.19
69790;DS18B20;57064;52.046;4.800;2024-02-04T09:12:01;10.25
69790;DS18B20;57064;52.046;4.800;2024-02-04T09:14:27;10.25
69790;DS18B20;57064;52.046;4.800;2024-02-04T09:16:53;10.25
69790;DS18B20;57064;52.046;4.800;2024-02-04T09:19:19;10.31
69790;DS18B20;57064;52.046;4.800;2024-02-04T09:21:48;10.31
69790;DS18B20;57064;52.046;4.800;2024-02-04T09:24:14;10.31
69790;DS18B20;57064;52.046;4.800;2024-02-04T09:26:40;10.31
69790;DS18B20;57064;52.046;4.800;2024-02-04T09:29:06;10.31
69790;DS18B20;57064;52.046;4.800;2024-02-04T09:31:32;10.31
69790;DS18B20;57064;52.046;4.800;2024-02-04T09:33:58;10.38
69790;DS18B20;57064;52.046;4.800;2024-02-04T09:36:24;10.38
69790;DS18B20;57064;52.046;4.800;2024-02-04T09:38:50;10.44
69790;DS18B20;57064;52.046;4.800;2024-02-04T09:41:16;10.44
69790;DS18B20;57064;52.046;4.800;2024-02-04T09:43:43;10.44
69790;DS18B20;57064;52.046;4.800;2024-02-04T09:46:09;10.50
69790;DS18B20;57064;52.046;4.800;2024-02-04T09:48:38;10.50
69790;DS18B20;57064;52.046;4.800;2024-02-04T09:51:07;10.50
69790;DS18B20;57064;52.046;4.800;2024-02-04T09:53:35;10.56
69790;DS18B20;57064;52.046;4.800;2024-02-04T09:56:03;10.56
69790;DS18B20;57064;52.046;4.800;2024-02-04T09:58:30;10.56
69790;DS18B20;57064;52.046;4.800;2024-02-04T10:00:57;10.63
69790;DS18B20;57064;52.046;4.800;2024-02-04T10:03:25;10.56
69790;DS18B20;57064;52.046;4.800;2024-02-04T10:05:51;10.50
69790;DS18B20;57064;52.046;4.800;2024-02-04T10:08:18;10.38
69790;DS18B20;57064;52.046;4.800;2024-02-04T10:10:44;10.25
69790;DS18B20;57064;52.046;4.800;2024-02-04T10:13:10;10.25
69790;DS18B20;57064;52.046;4.800;2024-02-04T10:15:36;10.19
69790;DS18B20;57064;52.046;4.800;2024-02-04T10:18:06;10.19
69790;DS18B20;57064;52.046;4.800;2024-02-04T10:20:33;10.13
69790;DS18B20;57064;52.046;4.800;2024-02-04T10:22:59;10.19
69790;DS18B20;57064;52.046;4.800;2024-02-04T10:25:26;10.19
69790;DS18B20;57064;52.046;4.800;2024-02-04T10:27:53;10.19
69790;DS18B20;57064;52.046;4.800;2024-02-04T10:30:22;10.13
69790;DS18B20;57064;52.046;4.800;2024-02-04T10:32:53;10.19
69790;DS18B20;57064;52.046;4.800;2024-02-04T10:35:23;10.06
69790;DS18B20;57064;52.046;4.800;2024-02-04T10:37:52;10.13
69790;DS18B20;57064;52.046;4.800;2024-02-04T10:40:18;10.13
69790;DS18B20;57064;52.046;4.800;2024-02-04T10:42:46;10.13
69790;DS18B20;57064;52.046;4.800;2024-02-04T10:45:17;10.13
69790;DS18B20;57064;52.046;4.800;2024-02-04T10:47:56;10.13
69790;DS18B20;57064;52.046;4.800;2024-02-04T10:50:24;10.19
69790;DS18B20;57064;52.046;4.800;2024-02-04T10:52:52;10.19
69790;DS18B20;57064;52.046;4.800;2024-02-04T10:55:24;10.25
69790;DS18B20;57064;52.046;4.800;2024-02-04T10:57:51;10.25
69790;DS18B20;57064;52.046;4.800;2024-02-04T11:00:19;10.31
69790;DS18B20;57064;52.046;4.800;2024-02-04T11:02:47;10.31
69790;DS18B20;57064;52.046;4.800;2024-02-04T11:05:16;10.38
69790;DS18B20;57064;52.046;4.800;2024-02-04T11:07:43;10.38
69790;DS18B20;57064;52.046;4.800;2024-02-04T11:10:11;10.44
69790;DS18B20;57064;52.046;4.800;2024-02-04T11:12:39;10.44
69790;DS18B20;57064;52.046;4.800;2024-02-04T11:15:09;10.50
69790;DS18B20;57064;52.046;4.800;2024-02-04T11:17:41;10.50
69790;DS18B20;57064;52.046;4.800;2024-02-04T11:20:15;10.56
69790;DS18B20;57064;52.046;4.800;2024-02-04T11:25:52;10.56
69790;DS18B20;57064;52.046;4.800;2024-02-04T11:28:21;10.56
69790;DS18B20;57064;52.046;4.800;2024-02-04T11:30:47;10.56
69790;DS18B20;57064;52.046;4.800;2024-02-04T11:33:18;10.56
69790;DS18B20;57064;52.046;4.800;2024-02-04T11:35:45;10.63
69790;DS18B20;57064;52.046;4.800;2024-02-04T11:38:11;10.63
69790;DS18B20;57064;52.046;4.800;2024-02-04T11:40:39;10.63
69790;DS18B20;57064;52.046;4.800;2024-02-04T11:43:06;10.69
69790;DS18B20;57064;52.046;4.800;2024-02-04T11:45:36;10.75
69790;DS18B20;57064;52.046;4.800;2024-02-04T11:48:06;10.75
69790;DS18B20;57064;52.046;4.800;2024-02-04T11:50:32;10.81
69790;DS18B20;57064;52.046;4.800;2024-02-04T11:53:09;10.88
69790;DS18B20;57064;52.046;4.800;2024-02-04T11:55:38;10.81
69790;DS18B20;57064;52.046;4.800;2024-02-04T11:58:08;10.88
69790;DS18B20;57064;52.046;4.800;2024-02-04T12:00:35;10.88
69790;DS18B20;57064;52.046;4.800;2024-02-04T12:03:02;10.88
69790;DS18B20;57064;52.046;4.800;2024-02-04T12:05:30;10.81
69790;DS18B20;57064;52.046;4.800;2024-02-04T12:07:57;10.81
69790;DS18B20;57064;52.046;4.800;2024-02-04T12:10:23;10.81
69790;DS18B20;57064;52.046;4.800;2024-02-04T12:12:49;10.88
69790;DS18B20;57064;52.046;4.800;2024-02-04T12:15:16;10.81
69790;DS18B20;57064;52.046;4.800;2024-02-04T12:17:42;10.81
69790;DS18B20;57064;52.046;4.800;2024-02-04T12:20:09;10.81
69790;DS18B20;57064;52.046;4.800;2024-02-04T12:22:35;10.81
69790;DS18B20;57064;52.046;4.800;2024-02-04T12:25:03;10.88
69790;DS18B20;57064;52.046;4.800;2024-02-04T12:27:30;10.88
69790;DS18B20;57064;52.046;4.800;2024-02-04T12:29:56;10.81
69790;DS18B20;57064;52.046;4.800;2024-02-04T12:32:24;10.94
69790;DS18B20;57064;52.046;4.800;2024-02-04T12:34:50;10.94
69790;DS18B20;57064;52.046;4.800;2024-02-04T12:37:20;10.94
69790;DS18B20;57064;52.046;4.800;2024-02-04T12:39:46;11.06
69790;DS18B20;57064;52.046;4.800;2024-02-04T12:42:16;11.06
69790;DS18B20;57064;52.046;4.800;2024-02-04T12:44:47;11.06
69790;DS18B20;57064;52.046;4.800;2024-02-04T12:47:14;11.06
69790;DS18B20;57064;52.046;4.800;2024-02-04T12:49:41;11.13
69790;DS18B20;57064;52.046;4.800;2024-02-04T12:52:07;11.06
69790;DS18B20;57064;52.046;4.800;2024-02-04T12:54:46;11.00
69790;DS18B20;57064;52.046;4.800;2024-02-04T12:57:22;11.06
69790;DS18B20;57064;52.046;4.800;2024-02-04T12:59:52;10.94
69790;DS18B20;57064;52.046;4.800;2024-02-04T13:02:18;10.94
69790;DS18B20;57064;52.046;4.800;2024-02-04T13:04:44;10.94
69790;DS18B20;57064;52.046;4.800;2024-02-04T13:07:12;10.88
69790;DS18B20;57064;52.046;4.800;2024-02-04T13:09:44;10.81
69790;DS18B20;57064;52.046;4.800;2024-02-04T13:12:11;10.81
69790;DS18B20;57064;52.046;4.800;2024-02-04T13:14:41;10.75
69790;DS18B20;57064;52.046;4.800;2024-02-04T13:17:08;10.75
69790;DS18B20;57064;52.046;4.800;2024-02-04T13:19:39;10.75
69790;DS18B20;57064;52.046;4.800;2024-02-04T13:22:06;10.75
69790;DS18B20;57064;52.046;4.800;2024-02-04T13:24:33;10.75
69790;DS18B20;57064;52.046;4.800;2024-02-04T13:26:59;10.75
69790;DS18B20;57064;52.046;4.800;2024-02-04T13:29:34;10.75
69790;DS18B20;57064;52.046;4.800;2024-02-04T13:32:00;10.75
69790;DS18B20;57064;52.046;4.800;2024-02-04T13:34:27;10.81
69790;DS18B20;57064;52.046;4.800;2024-02-04T13:36:54;10.81
69790;DS18B20;57064;52.046;4.800;2024-02-04T13:39:22;10.88
69790;DS18B20;57064;52.046;4.800;2024-02-04T13:41:48;10.81
69790;DS18B20;57064;52.046;4.800;2024-02-04T13:44:14;10.88
69790;DS18B20;57064;52.046;4.800;2024-02-04T13:46:41;10.88
69790;DS18B20;57064;52.046;4.800;2024-02-04T13:49:11;10.94
69790;DS18B20;57064;52.046;4.800;2024-02-04T13:51:38;11.00
69790;DS18B20;57064;52.046;4.800;2024-02-04T13:54:04;11.06
69790;DS18B20;57064;52.046;4.800;2024-02-04T13:56:33;11.00
69790;DS18B20;57064;52.046;4.800;2024-02-04T13:58:59;11.06
69790;DS18B20;57064;52.046;4.800;2024-02-04T14:01:25;11.06
69790;DS18B20;57064;52.046;4.800;2024-02-04T14:03:51;11.00
69790;DS18B20;57064;52.046;4.800;2024-02-04T14:06:17;11.00
69790;DS18B20;57064;52.046;4.800;2024-02-04T14:08:44;11.00
69790;DS18B20;57064;52.046;4.800;2024-02-04T14:11:10;11.00
69790;DS18B20;57064;52.046;4.800;2024-02-04T14:13:36;11.00
69790;DS18B20;57064;52.046;4.800;2024-02-04T14:16:02;11.00
69790;DS18B20;57064;52.046;4.800;2024-02-04T14:18:29;11.00
69790;DS18B20;57064;52.046;4.800;2024-02-04T14:20:55;11.00
69790;DS18B20;57064;52.046;4.800;2024-02-04T14:23:21;11.00
69790;DS18B20;57064;52.046;4.800;2024-02-04T14:25:47;11.00
69790;DS18B20;57064;52.046;4.800;2024-02-04T14:28:13;11.00
69790;DS18B20;57064;52.046;4.800;2024-02-04T14:30:39;10.94
69790;DS18B20;57064;52.046;4.800;2024-02-04T14:33:05;11.06
69790;DS18B20;57064;52.046;4.800;2024-02-04T14:35:31;11.00
69790;DS18B20;57064;52.046;4.800;2024-02-04T14:38:03;10.94
69790;DS18B20;57064;52.046;4.800;2024-02-04T14:40:29;11.00
69790;DS18B20;57064;52.046;4.800;2024-02-04T14:42:55;11.00
69790;DS18B20;57064;52.046;4.800;2024-02-04T14:45:22;10.94
69790;DS18B20;57064;52.046;4.800;2024-02-04T14:47:49;11.00
69790;DS18B20;57064;52.046;4.800;2024-02-04T14:50:15;11.00
69790;DS18B20;57064;52.046;4.800;2024-02-04T14:52:43;10.94
69790;DS18B20;57064;52.046;4.800;2024-02-04T14:55:09;10.94
69790;DS18B20;57064;52.046;4.800;2024-02-04T14:57:36;10.94
69790;DS18B20;57064;52.046;4.800;2024-02-04T15:00:04;10.94
69790;DS18B20;57064;52.046;4.800;2024-02-04T15:02:30;10.94
69790;DS18B20;57064;52.046;4.800;2024-02-04T15:04:57;10.94
69790;DS18B20;57064;52.046;4.800;2024-02-04T15:07:23;10.94
69790;DS18B20;57064;52.046;4.800;2024-02-04T15:09:49;10.94
69790;DS18B20;57064;52.046;4.800;2024-02-04T15:12:16;11.00
69790;DS18B20;57064;52.046;4.800;2024-02-04T15:14:44;10.94
69790;DS18B20;57064;52.046;4.800;2024-02-04T15:17:10;10.94
69790;DS18B20;57064;52.046;4.800;2024-02-04T15:19:37;10.94
69790;DS18B20;57064;52.046;4.800;2024-02-04T15:22:03;10.94
69790;DS18B20;57064;52.046;4.800;2024-02-04T15:24:30;10.94
69790;DS18B20;57064;52.046;4.800;2024-02-04T15:26:58;10.94
69790;DS18B20;57064;52.046;4.800;2024-02-04T15:29:32;10.94
69790;DS18B20;57064;52.046;4.800;2024-02-04T15:31:59;10.94
