sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T00:00:29;5.50;5.50;5.50;5.23;;;;22.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T00:01:32;5.43;5.43;5.43;5.18;;;;21.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T00:02:35;5.55;5.55;5.55;5.27;;;;19.67;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T00:03:37;5.80;5.80;5.80;5.50;;;;18.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T00:04:41;5.53;5.53;5.53;5.25;;;;16.67;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T00:05:43;5.83;5.83;5.83;5.58;;;;16.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T00:06:46;6.02;6.02;6.02;5.73;;;;16.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T00:07:49;6.00;5.93;5.83;5.45;;;;15.17;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T00:08:52;6.20;6.10;5.95;5.48;;;;15.83;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T00:09:54;5.67;5.63;5.52;5.18;;;;16.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T00:10:57;5.97;5.95;5.87;5.50;;;;16.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T00:11:59;6.28;6.27;6.25;5.92;;;;16.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T00:13:05;5.75;5.75;5.75;5.48;;;;15.17;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T00:14:07;5.38;5.38;5.38;5.15;;;;15.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T00:15:10;5.40;5.40;5.40;5.13;;;;15.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T00:16:14;5.50;5.50;5.50;5.22;;;;14.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T00:17:17;5.38;5.38;5.38;5.17;;;;14.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T00:18:19;5.22;5.22;5.22;4.97;;;;14.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T00:19:23;5.63;5.63;5.63;5.35;;;;14.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T00:20:25;5.85;5.80;5.63;5.22;;;;14.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T00:21:30;5.67;5.63;5.58;5.28;;;;14.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T00:22:33;5.97;5.90;5.77;5.30;;;;14.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T00:23:36;6.07;6.03;5.85;5.38;;;;13.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T00:24:38;5.85;5.80;5.67;5.23;;;;13.83;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T00:25:41;6.08;6.02;5.87;5.45;;;;14.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T00:26:44;6.00;6.00;6.00;5.70;;;;14.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T00:27:46;5.57;5.57;5.57;5.32;;;;13.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T00:28:49;5.92;5.90;5.90;5.58;;;;13.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T00:29:51;5.95;5.93;5.92;5.62;;;;14.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T00:30:54;5.55;5.55;5.55;5.28;;;;14.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T00:31:59;5.73;5.73;5.70;5.42;;;;14.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T00:33:02;6.20;6.17;6.15;5.82;;;;14.83;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T00:34:05;5.55;5.53;5.47;5.10;;;;14.67;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T00:35:08;6.52;6.42;6.30;5.83;;;;15.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T00:36:10;6.13;6.07;5.92;5.50;;;;16.17;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T00:37:14;6.17;6.10;5.95;5.47;;;;17.17;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T00:38:16;5.52;5.47;5.40;5.08;;;;18.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T00:39:19;5.68;5.68;5.68;5.38;;;;18.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T00:40:21;5.42;5.40;5.38;5.12;;;;18.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T00:41:24;5.57;5.50;5.35;4.95;;;;18.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T00:42:26;5.98;5.90;5.78;5.32;;;;17.67;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T00:43:30;5.47;5.45;5.42;5.15;;;;17.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T00:44:32;5.35;5.35;5.28;5.03;;;;17.83;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T00:45:35;5.15;5.13;5.13;4.88;;;;18.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T00:46:37;4.97;4.97;4.93;4.73;;;;18.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T00:47:41;5.15;5.13;4.98;4.65;;;;18.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T00:48:44;5.32;5.30;5.25;4.98;;;;18.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T00:49:48;5.93;5.87;5.75;5.35;;;;18.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T00:50:50;5.43;5.43;5.42;5.13;;;;18.83;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T00:51:53;5.33;5.30;5.27;4.98;;;;21.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T00:52:56;4.90;4.90;4.90;4.68;;;;20.83;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T00:53:59;5.32;5.32;5.32;5.07;;;;20.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T00:55:01;4.82;4.82;4.82;4.60;;;;19.00;3.17;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T00:56:04;4.83;4.83;4.83;4.58;;;;18.67;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T00:57:08;5.00;5.00;4.98;4.75;;;;17.50;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T00:58:10;4.70;4.65;4.62;4.35;;;;16.17;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T00:59:13;5.15;5.15;5.13;4.90;;;;14.83;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T01:00:16;5.08;5.00;4.88;4.52;;;;14.50;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T01:01:19;4.77;4.72;4.57;4.17;;;;14.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T01:02:22;4.82;4.75;4.62;4.23;;;;14.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T01:03:26;5.23;5.17;4.98;4.53;;;;14.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T01:04:28;5.07;4.98;4.78;4.38;;;;13.33;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T01:05:32;4.97;4.90;4.75;4.35;;;;13.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T01:06:34;4.93;4.93;4.90;4.65;;;;13.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T01:07:57;4.62;4.62;4.62;4.40;;;;12.67;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T01:08:59;4.72;4.72;4.72;4.52;;;;12.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T01:10:02;4.52;4.52;4.52;4.32;;;;12.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T01:11:10;4.23;4.23;4.23;4.03;;;;12.33;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T01:12:13;3.83;3.83;3.83;3.63;;;;13.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T01:13:15;3.82;3.82;3.82;3.65;;;;13.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T01:14:17;3.80;3.80;3.80;3.60;;;;13.17;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T01:15:20;4.32;4.28;4.27;4.03;;;;14.50;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T01:16:22;4.17;4.15;4.13;3.93;;;;16.17;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T01:17:25;4.12;4.12;4.12;3.87;;;;17.83;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T01:18:29;4.07;4.05;4.03;3.80;;;;18.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T01:19:33;4.00;4.00;3.92;3.68;;;;17.50;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T01:20:35;4.87;4.82;4.77;4.48;;;;16.67;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T01:21:39;4.07;4.02;3.98;3.77;;;;15.83;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T01:22:41;4.85;4.83;4.80;4.50;;;;15.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T01:23:44;4.68;4.67;4.58;4.28;;;;14.33;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T01:24:46;4.85;4.82;4.73;4.42;;;;14.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T01:25:50;4.62;4.62;4.58;4.32;;;;14.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T01:26:53;4.08;4.08;4.08;3.88;;;;13.33;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T01:27:55;4.15;4.13;4.10;3.90;;;;13.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T01:28:58;4.75;4.73;4.65;4.33;;;;14.83;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T01:30:00;4.50;4.47;4.38;4.08;;;;16.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T01:31:04;5.20;5.18;5.10;4.80;;;;16.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T01:32:06;5.65;5.63;5.57;5.25;;;;16.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T01:33:09;5.50;5.48;5.40;5.02;;;;16.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T01:34:13;6.05;5.98;5.85;5.43;;;;16.83;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T01:35:16;5.75;5.72;5.58;5.18;;;;17.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T01:36:18;5.22;5.18;5.08;4.75;;;;17.67;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T01:37:21;4.88;4.83;4.75;4.43;;;;18.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T01:38:23;4.38;4.35;4.28;4.00;;;;18.83;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T01:39:26;4.93;4.92;4.82;4.50;;;;21.17;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T01:40:29;5.02;4.95;4.90;4.55;;;;22.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T01:41:31;5.40;5.35;5.28;4.95;;;;22.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T01:42:35;5.70;5.63;5.53;5.17;;;;22.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T01:43:37;5.77;5.73;5.63;5.23;;;;22.67;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T01:44:39;5.73;5.63;5.53;5.10;;;;24.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T01:45:43;6.00;5.97;5.85;5.47;;;;25.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T01:46:45;6.97;6.90;6.77;6.27;;;;25.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T01:47:49;6.02;5.93;5.78;5.33;;;;25.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T01:48:51;5.60;5.53;5.42;4.98;;;;25.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T01:49:56;4.92;4.83;4.78;4.45;;;;24.33;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T01:50:58;4.18;4.17;4.15;3.87;;;;24.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T01:52:02;4.28;4.27;4.18;3.92;;;;23.33;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T01:53:06;4.50;4.47;4.35;4.02;;;;22.33;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T01:54:08;4.65;4.63;4.53;4.22;;;;22.83;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T01:55:11;4.27;4.27;4.18;3.88;;;;22.50;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T01:56:14;3.70;3.65;3.63;3.40;;;;21.83;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T01:57:17;3.87;3.80;3.78;3.52;;;;20.17;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T01:58:20;3.35;3.32;3.25;3.05;;;;18.67;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T01:59:22;3.33;3.32;3.32;3.13;;;;17.50;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T02:00:30;3.17;3.15;3.15;3.00;;;;16.17;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T02:01:32;3.12;3.12;3.12;3.02;;;;15.17;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T02:02:39;3.53;3.53;3.53;3.35;;;;14.17;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T02:03:41;3.73;3.72;3.65;3.42;;;;14.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T02:04:45;3.63;3.60;3.57;3.33;;;;14.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T02:05:49;3.33;3.33;3.30;3.10;;;;14.50;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T02:06:53;4.00;4.00;3.93;3.73;;;;15.17;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T02:07:55;4.65;4.65;4.57;4.30;;;;16.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T02:08:59;4.78;4.75;4.72;4.43;;;;16.50;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T02:10:05;4.85;4.83;4.75;4.47;;;;17.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T02:11:13;4.43;4.42;4.37;4.07;;;;17.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T02:12:22;4.00;3.97;3.93;3.68;;;;17.33;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T02:13:28;4.48;4.48;4.47;4.18;;;;18.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T02:14:33;5.15;5.13;5.08;4.77;;;;18.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T02:15:40;5.22;5.20;5.13;4.85;;;;19.33;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T02:16:46;4.80;4.80;4.72;4.43;;;;22.67;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T02:17:51;4.42;4.42;4.42;4.13;;;;23.83;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T02:18:58;4.85;4.85;4.78;4.53;;;;23.50;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T02:20:06;5.02;4.98;4.92;4.62;;;;24.17;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T02:21:19;6.08;6.02;5.87;5.45;;;;25.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T02:22:33;6.17;6.07;5.92;5.45;;;;25.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T02:23:43;5.63;5.55;5.38;4.93;;;;25.50;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T02:24:53;4.83;4.75;4.63;4.28;;;;28.50;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T02:25:58;6.35;6.28;6.07;5.55;;;;28.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T02:27:02;6.80;6.68;6.40;5.80;;;;27.33;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T02:28:07;5.70;5.60;5.35;4.87;;;;27.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T02:29:11;5.30;5.22;5.10;4.68;;;;26.50;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T02:30:13;5.90;5.82;5.65;5.17;;;;27.17;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T02:31:18;4.90;4.83;4.68;4.30;;;;27.33;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T02:32:32;4.32;4.27;4.15;3.88;;;;27.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T02:33:35;3.95;3.92;3.87;3.60;;;;27.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T02:34:37;3.40;3.37;3.35;3.13;;;;26.67;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T02:35:42;3.58;3.58;3.53;3.35;;;;24.33;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T02:36:46;4.08;4.08;4.08;3.82;;;;24.17;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T02:37:56;3.22;3.22;3.20;3.03;;;;28.83;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T02:39:05;2.93;2.93;2.92;2.75;;;;26.33;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T02:40:29;3.18;3.18;3.17;2.97;;;;18.50;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T02:41:36;3.23;3.22;3.20;3.00;;;;17.83;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T02:42:42;2.95;2.95;2.90;2.73;;;;15.33;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T02:43:45;3.07;3.03;2.97;2.77;;;;12.33;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T02:44:49;3.23;3.20;3.13;2.95;;;;12.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T02:45:52;3.32;3.32;3.27;3.07;;;;11.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T02:46:56;3.72;3.70;3.67;3.45;;;;11.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T02:47:59;3.28;3.25;3.20;3.02;;;;11.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T02:49:03;3.05;3.03;2.98;2.78;;;;10.33;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T02:50:06;3.60;3.55;3.50;3.28;;;;10.50;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T02:51:10;3.23;3.22;3.15;2.95;;;;11.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T02:52:12;3.50;3.47;3.42;3.20;;;;11.00;4.67;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T02:53:16;3.60;3.57;3.55;3.30;;;;11.17;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T02:54:20;3.73;3.72;3.65;3.42;;;;16.83;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T02:55:22;3.93;3.92;3.85;3.58;;;;19.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T02:56:27;3.10;3.07;3.03;2.83;;;;19.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T02:57:29;3.12;3.10;3.03;2.85;;;;18.50;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T02:58:32;3.03;3.02;2.95;2.78;;;;18.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T02:59:34;3.50;3.48;3.43;3.23;;;;18.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T03:00:37;3.55;3.55;3.52;3.27;;;;19.50;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T03:01:40;3.90;3.88;3.83;3.60;;;;20.67;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T03:02:43;4.60;4.60;4.57;4.30;;;;20.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T03:03:45;3.87;3.85;3.80;3.55;;;;20.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T03:04:49;4.87;4.82;4.72;4.38;;;;22.83;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T03:05:51;5.42;5.33;5.12;4.65;;;;24.50;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T03:06:54;4.25;4.17;4.05;3.70;;;;25.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T03:07:56;5.20;5.13;4.98;4.62;;;;24.50;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T03:08:59;6.13;6.07;5.83;5.32;;;;24.17;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T03:10:02;7.15;7.00;6.68;6.00;;;;25.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T03:11:06;7.75;7.57;7.17;6.38;;;;25.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T03:12:09;6.93;6.75;6.28;5.47;;;;25.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T03:13:12;4.55;4.43;4.18;3.68;;;;25.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T03:14:15;4.78;4.72;4.53;4.10;;;;24.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T03:15:19;4.03;4.02;3.93;3.68;;;;23.67;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T03:16:21;3.92;3.90;3.83;3.65;;;;22.50;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T03:17:24;3.17;3.13;3.10;2.92;;;;20.50;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T03:18:26;3.33;3.33;3.27;3.08;;;;18.67;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T03:19:30;3.25;3.25;3.22;3.05;;;;17.67;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T03:20:32;3.20;3.18;3.13;2.95;;;;17.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T03:21:35;2.98;2.98;2.97;2.77;;;;17.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T03:22:37;3.48;3.47;3.40;3.20;;;;17.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T03:23:40;3.08;3.03;2.98;2.78;;;;16.17;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T03:24:43;3.23;3.22;3.15;2.95;;;;15.33;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T03:25:46;3.02;3.02;3.00;2.85;;;;14.33;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T03:26:48;2.63;2.63;2.63;2.48;;;;14.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T03:27:53;3.03;3.03;3.03;2.90;;;;13.17;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T03:28:55;3.17;3.17;3.17;3.03;;;;12.50;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T03:29:58;2.85;2.85;2.85;2.73;;;;12.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T03:31:00;2.97;2.97;2.97;2.85;;;;12.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T03:32:04;3.05;3.05;3.05;2.92;;;;12.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T03:33:06;2.48;2.48;2.48;2.37;;;;12.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T03:34:09;2.73;2.73;2.73;2.60;;;;12.33;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T03:35:12;2.93;2.93;2.93;2.78;;;;13.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T03:36:15;2.75;2.75;2.75;2.62;;;;12.50;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T03:37:19;2.65;2.65;2.65;2.55;;;;12.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T03:38:22;2.87;2.87;2.83;2.68;;;;12.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T03:39:25;3.05;3.02;2.95;2.73;;;;12.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T03:40:28;3.00;2.95;2.92;2.70;;;;12.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T03:41:30;3.05;3.02;2.95;2.73;;;;12.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T03:42:33;2.93;2.93;2.87;2.70;;;;12.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T03:43:37;3.38;3.35;3.28;3.07;;;;12.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T03:44:40;5.62;5.60;5.52;5.18;;;;12.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T03:45:42;5.73;5.70;5.63;5.25;;;;12.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T03:46:47;3.97;3.97;3.87;3.57;;;;12.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T03:47:50;3.70;3.68;3.58;3.33;;;;12.17;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T03:48:53;3.45;3.40;3.35;3.12;;;;13.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-02-04T03:49:56;2.92;2.92;2.88;2.73;;;;13.00;5.00;
