sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71906;SPS30;59781;52.090;5.030;2024-02-04T00:00:27;7.09;7.09;7.05;6.63;52.94;52.93;52.90;52.59;44.51;0.58
71906;SPS30;59781;52.090;5.030;2024-02-04T00:02:53;7.30;7.28;7.18;6.66;53.19;53.18;53.14;52.73;44.49;0.60
71906;SPS30;59781;52.090;5.030;2024-02-04T00:05:18;7.28;7.26;7.18;6.69;53.41;53.39;53.36;52.98;44.74;0.58
71906;SPS30;59781;52.090;5.030;2024-02-04T00:07:45;7.09;7.08;7.04;6.60;52.71;52.70;52.67;52.35;44.28;0.58
71906;SPS30;59781;52.090;5.030;2024-02-04T00:10:11;7.07;7.05;6.94;6.43;51.39;51.37;51.33;50.93;42.96;0.61
71906;SPS30;59781;52.090;5.030;2024-02-04T00:12:37;7.47;7.44;7.30;6.74;53.83;53.82;53.77;53.32;44.92;0.61
71906;SPS30;59781;52.090;5.030;2024-02-04T00:15:03;7.07;7.05;6.95;6.46;51.59;51.58;51.54;51.15;43.17;0.59
71906;SPS30;59781;52.090;5.030;2024-02-04T00:17:31;6.94;6.91;6.80;6.29;50.24;50.22;50.18;49.78;41.97;0.61
71906;SPS30;59781;52.090;5.030;2024-02-04T00:20:02;7.50;7.47;7.32;6.74;53.87;53.86;53.81;53.34;44.93;0.59
71906;SPS30;59781;52.090;5.030;2024-02-04T00:22:31;7.13;7.11;6.99;6.47;51.65;51.63;51.59;51.17;43.15;0.59
71906;SPS30;59781;52.090;5.030;2024-02-04T00:24:58;6.99;6.98;6.91;6.46;51.56;51.55;51.52;51.17;43.24;0.60
71906;SPS30;59781;52.090;5.030;2024-02-04T00:27:29;6.98;6.97;6.90;6.44;51.44;51.42;51.39;51.04;43.13;0.59
71906;SPS30;59781;52.090;5.030;2024-02-04T00:29:58;6.75;6.74;6.68;6.26;49.96;49.95;49.92;49.60;41.93;0.59
71906;SPS30;59781;52.090;5.030;2024-02-04T00:32:24;6.68;6.66;6.57;6.10;48.76;48.74;48.71;48.34;40.80;0.61
71906;SPS30;59781;52.090;5.030;2024-02-04T00:34:50;6.62;6.61;6.55;6.13;48.96;48.95;48.92;48.60;41.09;0.57
71906;SPS30;59781;52.090;5.030;2024-02-04T00:37:16;6.70;6.68;6.62;6.19;49.40;49.39;49.36;49.03;41.43;0.58
71906;SPS30;59781;52.090;5.030;2024-02-04T00:39:42;7.05;7.03;6.93;6.43;51.39;51.38;51.34;50.95;43.00;0.58
71906;SPS30;59781;52.090;5.030;2024-02-04T00:42:07;7.27;7.23;7.06;6.48;51.73;51.72;51.67;51.18;43.06;0.61
71906;SPS30;59781;52.090;5.030;2024-02-04T00:44:33;7.49;7.47;7.33;6.77;54.05;54.04;53.99;53.54;45.11;0.58
71906;SPS30;59781;52.090;5.030;2024-02-04T00:46:58;6.64;6.63;6.55;6.10;48.74;48.73;48.70;48.35;40.83;0.57
71906;SPS30;59781;52.090;5.030;2024-02-04T00:49:24;6.71;6.70;6.61;6.15;49.14;49.12;49.09;48.73;41.14;0.59
71906;SPS30;59781;52.090;5.030;2024-02-04T00:51:51;6.67;6.65;6.57;6.11;48.79;48.77;48.74;48.38;40.84;0.60
71906;SPS30;59781;52.090;5.030;2024-02-04T00:54:17;7.03;7.00;6.88;6.36;50.79;50.77;50.73;50.31;42.40;0.61
71906;SPS30;59781;52.090;5.030;2024-02-04T00:56:42;6.96;6.94;6.84;6.34;50.67;50.65;50.62;50.22;42.37;0.61
71906;SPS30;59781;52.090;5.030;2024-02-04T00:59:08;7.28;7.23;6.99;6.34;50.63;50.61;50.55;49.99;41.93;0.65
71906;SPS30;59781;52.090;5.030;2024-02-04T01:01:34;7.23;7.18;6.97;6.35;50.73;50.71;50.65;50.12;42.09;0.62
71906;SPS30;59781;52.090;5.030;2024-02-04T01:03:59;7.50;7.46;7.29;6.70;53.51;53.49;53.44;52.95;44.56;0.61
71906;SPS30;59781;52.090;5.030;2024-02-04T01:06:25;6.90;6.88;6.78;6.31;50.39;50.37;50.34;49.96;42.17;0.59
71906;SPS30;59781;52.090;5.030;2024-02-04T01:08:51;7.33;7.32;7.27;6.82;54.48;54.46;54.44;54.10;45.76;0.57
71906;SPS30;59781;52.090;5.030;2024-02-04T01:11:16;6.92;6.92;6.90;6.51;51.98;51.97;51.95;51.66;43.75;0.56
71906;SPS30;59781;52.090;5.030;2024-02-04T01:13:42;6.68;6.68;6.65;6.25;49.89;49.88;49.85;49.56;41.94;0.57
71906;SPS30;59781;52.090;5.030;2024-02-04T01:16:07;7.19;7.16;7.01;6.44;51.49;51.47;51.42;50.96;42.90;0.60
71906;SPS30;59781;52.090;5.030;2024-02-04T01:18:33;6.88;6.86;6.74;6.24;49.85;49.83;49.79;49.39;41.64;0.60
71906;SPS30;59781;52.090;5.030;2024-02-04T01:20:59;6.94;6.93;6.83;6.35;50.72;50.70;50.67;50.29;42.44;0.61
71906;SPS30;59781;52.090;5.030;2024-02-04T01:23:25;6.63;6.61;6.53;6.08;48.55;48.53;48.50;48.14;40.65;0.61
71906;SPS30;59781;52.090;5.030;2024-02-04T01:25:51;7.09;7.07;6.98;6.49;51.82;51.81;51.77;51.39;43.38;0.60
71906;SPS30;59781;52.090;5.030;2024-02-04T01:28:16;6.61;6.58;6.47;5.98;47.80;47.79;47.75;47.36;39.92;0.60
71906;SPS30;59781;52.090;5.030;2024-02-04T01:30:42;6.87;6.84;6.68;6.14;49.04;49.02;48.97;48.52;40.84;0.60
71906;SPS30;59781;52.090;5.030;2024-02-04T01:33:08;6.44;6.42;6.33;5.88;46.99;46.98;46.95;46.59;39.32;0.60
71906;SPS30;59781;52.090;5.030;2024-02-04T01:35:33;6.97;6.94;6.79;6.25;49.91;49.89;49.85;49.40;41.59;0.60
71906;SPS30;59781;52.090;5.030;2024-02-04T01:37:59;6.80;6.77;6.61;6.05;48.37;48.36;48.31;47.85;40.25;0.59
71906;SPS30;59781;52.090;5.030;2024-02-04T01:40:24;7.23;7.20;7.05;6.49;51.84;51.82;51.77;51.32;43.22;0.59
71906;SPS30;59781;52.090;5.030;2024-02-04T01:42:50;6.91;6.89;6.79;6.30;50.32;50.31;50.27;49.88;42.09;0.59
71906;SPS30;59781;52.090;5.030;2024-02-04T01:45:15;7.61;7.60;7.54;7.07;56.44;56.42;56.39;56.03;47.39;0.58
71906;SPS30;59781;52.090;5.030;2024-02-04T01:47:41;8.46;8.44;8.33;7.74;61.86;61.84;61.80;61.34;51.78;0.60
71906;SPS30;59781;52.090;5.030;2024-02-04T01:50:07;8.61;8.59;8.46;7.86;62.77;62.75;62.70;62.23;52.51;0.61
71906;SPS30;59781;52.090;5.030;2024-02-04T01:52:33;9.36;9.33;9.13;8.41;67.22;67.20;67.14;66.55;56.05;0.60
71906;SPS30;59781;52.090;5.030;2024-02-04T01:55:03;9.66;9.64;9.52;8.87;70.82;70.80;70.76;70.25;59.31;0.60
71906;SPS30;59781;52.090;5.030;2024-02-04T01:57:31;9.21;9.20;9.13;8.55;68.26;68.25;68.21;67.77;57.30;0.59
71906;SPS30;59781;52.090;5.030;2024-02-04T01:59:57;9.63;9.61;9.55;8.96;71.57;71.55;71.52;71.08;60.12;0.57
71906;SPS30;59781;52.090;5.030;2024-02-04T02:02:24;9.56;9.53;9.41;8.75;69.88;69.86;69.81;69.30;58.49;0.59
71906;SPS30;59781;52.090;5.030;2024-02-04T02:04:50;9.29;9.27;9.18;8.59;68.58;68.56;68.52;68.06;57.53;0.59
71906;SPS30;59781;52.090;5.030;2024-02-04T02:07:17;9.63;9.62;9.55;8.96;71.58;71.57;71.53;71.09;60.13;0.59
71906;SPS30;59781;52.090;5.030;2024-02-04T02:09:45;9.59;9.57;9.48;8.85;70.68;70.66;70.62;70.14;59.26;0.59
71906;SPS30;59781;52.090;5.030;2024-02-04T02:12:16;9.54;9.51;9.38;8.71;69.61;69.59;69.54;69.02;58.25;0.61
71906;SPS30;59781;52.090;5.030;2024-02-04T02:14:50;9.45;9.43;9.34;8.73;69.74;69.72;69.68;69.21;58.49;0.59
71906;SPS30;59781;52.090;5.030;2024-02-04T02:17:41;9.04;9.03;8.94;8.36;66.75;66.73;66.69;66.24;55.98;0.60
71906;SPS30;59781;52.090;5.030;2024-02-04T02:20:27;8.85;8.83;8.72;8.11;64.79;64.78;64.73;64.26;54.25;0.60
71906;SPS30;59781;52.090;5.030;2024-02-04T02:23:03;8.82;8.80;8.68;8.07;64.43;64.42;64.37;63.89;53.93;0.57
71906;SPS30;59781;52.090;5.030;2024-02-04T02:25:33;8.34;8.32;8.19;7.59;60.65;60.64;60.59;60.12;50.71;0.60
71906;SPS30;59781;52.090;5.030;2024-02-04T02:28:01;8.65;8.62;8.51;7.91;63.18;63.17;63.12;62.65;52.88;0.58
71906;SPS30;59781;52.090;5.030;2024-02-04T02:30:27;8.61;8.58;8.46;7.86;62.81;62.79;62.75;62.28;52.56;0.59
71906;SPS30;59781;52.090;5.030;2024-02-04T02:32:52;8.22;8.18;8.00;7.34;58.66;58.64;58.58;58.05;48.85;0.62
71906;SPS30;59781;52.090;5.030;2024-02-04T02:35:19;8.39;8.36;8.16;7.50;59.89;59.87;59.81;59.26;49.87;0.62
71906;SPS30;59781;52.090;5.030;2024-02-04T02:37:51;8.82;8.80;8.70;8.11;64.76;64.74;64.70;64.24;54.25;0.58
71906;SPS30;59781;52.090;5.030;2024-02-04T02:40:34;8.00;7.99;7.93;7.43;59.34;59.32;59.29;58.91;49.81;0.57
71906;SPS30;59781;52.090;5.030;2024-02-04T02:43:03;8.06;8.05;8.00;7.50;59.87;59.85;59.82;59.45;50.28;0.56
71906;SPS30;59781;52.090;5.030;2024-02-04T02:45:30;7.36;7.34;7.23;6.70;53.54;53.52;53.48;53.07;44.76;0.59
71906;SPS30;59781;52.090;5.030;2024-02-04T02:47:56;7.50;7.45;7.21;6.54;52.25;52.23;52.16;51.59;43.28;0.65
71906;SPS30;59781;52.090;5.030;2024-02-04T02:50:23;7.61;7.55;7.29;6.58;52.56;52.54;52.47;51.86;43.46;0.65
71906;SPS30;59781;52.090;5.030;2024-02-04T02:52:49;6.99;6.96;6.80;6.24;49.85;49.84;49.79;49.33;41.50;0.64
71906;SPS30;59781;52.090;5.030;2024-02-04T02:55:15;6.76;6.73;6.56;6.02;48.08;48.06;48.01;47.56;40.01;0.64
71906;SPS30;59781;52.090;5.030;2024-02-04T02:57:41;6.55;6.52;6.35;5.80;46.38;46.36;46.31;45.86;38.55;0.64
71906;SPS30;59781;52.090;5.030;2024-02-04T03:00:07;6.82;6.78;6.58;5.99;47.83;47.81;47.75;47.25;39.68;0.65
71906;SPS30;59781;52.090;5.030;2024-02-04T03:02:34;6.55;6.53;6.43;5.96;47.60;47.59;47.55;47.18;39.80;0.60
71906;SPS30;59781;52.090;5.030;2024-02-04T03:04:59;6.01;6.00;5.93;5.53;44.19;44.17;44.15;43.84;37.03;0.59
71906;SPS30;59781;52.090;5.030;2024-02-04T03:07:25;6.12;6.11;6.05;5.65;45.10;45.09;45.06;44.75;37.81;0.59
71906;SPS30;59781;52.090;5.030;2024-02-04T03:09:52;5.98;5.96;5.86;5.43;43.37;43.35;43.32;42.97;36.24;0.60
71906;SPS30;59781;52.090;5.030;2024-02-04T03:12:19;6.26;6.24;6.16;5.72;45.70;45.69;45.66;45.32;38.25;0.59
71906;SPS30;59781;52.090;5.030;2024-02-04T03:14:45;6.03;6.02;5.97;5.59;44.66;44.64;44.62;44.33;37.48;0.58
71906;SPS30;59781;52.090;5.030;2024-02-04T03:17:10;6.18;6.17;6.11;5.70;45.53;45.52;45.49;45.18;38.17;0.59
71906;SPS30;59781;52.090;5.030;2024-02-04T03:19:37;6.42;6.40;6.28;5.79;46.27;46.25;46.21;45.82;38.60;0.60
71906;SPS30;59781;52.090;5.030;2024-02-04T03:22:03;5.70;5.68;5.56;5.13;40.95;40.93;40.90;40.54;34.14;0.61
71906;SPS30;59781;52.090;5.030;2024-02-04T03:24:29;5.67;5.65;5.54;5.12;40.88;40.87;40.83;40.49;34.12;0.61
71906;SPS30;59781;52.090;5.030;2024-02-04T03:26:55;5.81;5.79;5.67;5.23;41.82;41.81;41.77;41.42;34.89;0.62
71906;SPS30;59781;52.090;5.030;2024-02-04T03:29:21;5.81;5.77;5.61;5.11;40.80;40.78;40.73;40.31;33.85;0.62
71906;SPS30;59781;52.090;5.030;2024-02-04T03:31:46;5.96;5.92;5.75;5.23;41.76;41.75;41.70;41.26;34.64;0.63
71906;SPS30;59781;52.090;5.030;2024-02-04T03:34:12;6.00;5.96;5.75;5.20;41.57;41.56;41.50;41.03;34.40;0.63
71906;SPS30;59781;52.090;5.030;2024-02-04T03:36:37;6.00;5.97;5.82;5.34;42.67;42.65;42.61;42.21;35.51;0.62
71906;SPS30;59781;52.090;5.030;2024-02-04T03:39:04;5.33;5.31;5.20;4.78;38.21;38.20;38.16;37.82;31.84;0.60
71906;SPS30;59781;52.090;5.030;2024-02-04T03:41:30;4.70;4.68;4.59;4.22;33.75;33.74;33.71;33.41;28.13;0.60
71906;SPS30;59781;52.090;5.030;2024-02-04T03:43:55;4.53;4.51;4.42;4.06;32.46;32.45;32.42;32.14;27.06;0.61
71906;SPS30;59781;52.090;5.030;2024-02-04T03:46:21;4.41;4.39;4.29;3.94;31.44;31.43;31.40;31.11;26.18;0.60
71906;SPS30;59781;52.090;5.030;2024-02-04T03:48:46;4.17;4.15;4.05;3.70;29.59;29.58;29.55;29.27;24.61;0.61
71906;SPS30;59781;52.090;5.030;2024-02-04T03:51:16;3.83;3.81;3.67;3.32;26.50;26.49;26.45;26.15;21.91;0.63
71906;SPS30;59781;52.090;5.030;2024-02-04T03:53:43;3.69;3.67;3.55;3.23;25.80;25.79;25.75;25.48;21.38;0.62
71906;SPS30;59781;52.090;5.030;2024-02-04T03:56:09;3.31;3.29;3.21;2.94;23.50;23.49;23.47;23.24;19.55;0.60
71906;SPS30;59781;52.090;5.030;2024-02-04T03:58:35;3.34;3.31;3.20;2.90;23.16;23.16;23.12;22.87;19.17;0.61
71906;SPS30;59781;52.090;5.030;2024-02-04T04:01:00;3.06;3.04;2.95;2.68;21.45;21.44;21.41;21.19;17.79;0.61
71906;SPS30;59781;52.090;5.030;2024-02-04T04:03:26;3.33;3.31;3.20;2.90;23.18;23.18;23.14;22.89;19.20;0.62
71906;SPS30;59781;52.090;5.030;2024-02-04T04:05:52;3.52;3.48;3.31;2.94;23.47;23.45;23.41;23.08;19.24;0.64
71906;SPS30;59781;52.090;5.030;2024-02-04T04:08:18;3.93;3.90;3.74;3.35;26.78;26.76;26.72;26.38;22.06;0.62
71906;SPS30;59781;52.090;5.030;2024-02-04T04:10:44;3.61;3.59;3.49;3.19;25.46;25.45;25.42;25.16;21.14;0.61
71906;SPS30;59781;52.090;5.030;2024-02-04T04:13:10;3.96;3.95;3.89;3.61;28.80;28.80;28.77;28.55;24.08;0.59
71906;SPS30;59781;52.090;5.030;2024-02-04T04:15:36;4.45;4.43;4.36;4.04;32.26;32.25;32.23;31.97;26.96;0.59
71906;SPS30;59781;52.090;5.030;2024-02-04T04:18:02;5.10;5.08;4.96;4.55;36.32;36.31;36.27;35.93;30.23;0.60
71906;SPS30;59781;52.090;5.030;2024-02-04T04:20:28;5.04;5.02;4.95;4.59;36.65;36.64;36.61;36.33;30.64;0.58
71906;SPS30;59781;52.090;5.030;2024-02-04T04:22:54;5.08;5.07;5.03;4.70;37.55;37.54;37.52;37.27;31.50;0.57
71906;SPS30;59781;52.090;5.030;2024-02-04T04:25:19;5.19;5.17;5.10;4.73;37.78;37.77;37.74;37.45;31.60;0.61
71906;SPS30;59781;52.090;5.030;2024-02-04T04:27:45;6.15;6.12;5.97;5.46;43.66;43.64;43.60;43.18;36.31;0.61
71906;SPS30;59781;52.090;5.030;2024-02-04T04:30:10;6.31;6.28;6.11;5.58;44.59;44.57;44.52;44.08;37.05;0.61
71906;SPS30;59781;52.090;5.030;2024-02-04T04:32:36;5.41;5.38;5.23;4.77;38.10;38.08;38.04;37.65;31.63;0.61
71906;SPS30;59781;52.090;5.030;2024-02-04T04:35:02;5.76;5.73;5.61;5.16;41.19;41.18;41.14;40.77;34.33;0.61
71906;SPS30;59781;52.090;5.030;2024-02-04T04:37:27;5.70;5.68;5.54;5.08;40.56;40.55;40.51;40.12;33.75;0.62
71906;SPS30;59781;52.090;5.030;2024-02-04T04:39:53;5.62;5.60;5.48;5.05;40.33;40.32;40.28;39.93;33.63;0.61
71906;SPS30;59781;52.090;5.030;2024-02-04T04:42:19;6.01;5.97;5.76;5.19;41.49;41.47;41.41;40.93;34.29;0.65
71906;SPS30;59781;52.090;5.030;2024-02-04T04:44:44;6.22;6.17;5.93;5.33;42.58;42.57;42.50;41.98;35.13;0.65
71906;SPS30;59781;52.090;5.030;2024-02-04T04:47:10;6.75;6.72;6.56;6.01;48.04;48.02;47.97;47.52;39.97;0.62
71906;SPS30;59781;52.090;5.030;2024-02-04T04:49:35;6.36;6.33;6.15;5.61;44.85;44.84;44.79;44.34;37.25;0.63
71906;SPS30;59781;52.090;5.030;2024-02-04T04:52:01;6.08;6.05;5.93;5.45;43.56;43.55;43.51;43.12;36.31;0.62
71906;SPS30;59781;52.090;5.030;2024-02-04T04:54:29;5.79;5.77;5.70;5.30;42.33;42.32;42.29;41.98;35.43;0.59
71906;SPS30;59781;52.090;5.030;2024-02-04T04:56:55;5.44;5.43;5.36;4.99;39.87;39.86;39.84;39.55;33.40;0.59
71906;SPS30;59781;52.090;5.030;2024-02-04T04:59:20;5.77;5.75;5.64;5.21;41.66;41.65;41.61;41.27;34.78;0.60
71906;SPS30;59781;52.090;5.030;2024-02-04T05:01:46;6.08;6.04;5.89;5.39;43.08;43.06;43.02;42.60;35.82;0.63
71906;SPS30;59781;52.090;5.030;2024-02-04T05:04:15;5.41;5.39;5.29;4.89;39.06;39.05;39.02;38.69;32.61;0.62
71906;SPS30;59781;52.090;5.030;2024-02-04T05:06:42;5.43;5.41;5.35;4.98;39.79;39.78;39.76;39.47;33.33;0.60
71906;SPS30;59781;52.090;5.030;2024-02-04T05:09:07;5.24;5.22;5.10;4.69;37.50;37.49;37.46;37.12;31.25;0.62
71906;SPS30;59781;52.090;5.030;2024-02-04T05:11:33;5.15;5.13;5.03;4.64;37.09;37.08;37.04;36.73;30.95;0.61
71906;SPS30;59781;52.090;5.030;2024-02-04T05:13:58;5.00;4.99;4.91;4.55;36.31;36.30;36.27;35.99;30.35;0.58
71906;SPS30;59781;52.090;5.030;2024-02-04T05:16:24;4.67;4.65;4.57;4.23;33.76;33.75;33.72;33.44;28.19;0.58
71906;SPS30;59781;52.090;5.030;2024-02-04T05:18:50;4.73;4.71;4.58;4.18;33.41;33.39;33.36;33.02;27.75;0.61
71906;SPS30;59781;52.090;5.030;2024-02-04T05:21:15;4.93;4.91;4.83;4.47;35.71;35.70;35.68;35.39;29.84;0.59
71906;SPS30;59781;52.090;5.030;2024-02-04T05:23:41;5.13;5.11;5.04;4.69;37.46;37.45;37.42;37.14;31.35;0.58
71906;SPS30;59781;52.090;5.030;2024-02-04T05:26:06;5.41;5.40;5.36;5.01;40.04;40.03;40.01;39.75;33.61;0.59
71906;SPS30;59781;52.090;5.030;2024-02-04T05:28:32;5.42;5.41;5.36;5.01;40.03;40.02;40.00;39.73;33.58;0.59
71906;SPS30;59781;52.090;5.030;2024-02-04T05:30:58;5.27;5.26;5.23;4.91;39.23;39.22;39.20;38.96;32.96;0.57
71906;SPS30;59781;52.090;5.030;2024-02-04T05:33:23;5.52;5.50;5.44;5.08;40.57;40.56;40.54;40.25;34.00;0.58
71906;SPS30;59781;52.090;5.030;2024-02-04T05:35:49;5.17;5.16;5.12;4.79;38.29;38.28;38.26;38.01;32.14;0.57
71906;SPS30;59781;52.090;5.030;2024-02-04T05:38:16;5.70;5.68;5.63;5.26;41.99;41.98;41.96;41.67;35.21;0.60
71906;SPS30;59781;52.090;5.030;2024-02-04T05:40:41;6.42;6.40;6.33;5.91;47.18;47.17;47.14;46.81;39.54;0.60
71906;SPS30;59781;52.090;5.030;2024-02-04T05:43:07;7.00;6.99;6.92;6.48;51.73;51.71;51.68;51.34;43.40;0.59
71906;SPS30;59781;52.090;5.030;2024-02-04T05:45:36;7.27;7.25;7.18;6.70;53.50;53.49;53.46;53.09;44.85;0.60
71906;SPS30;59781;52.090;5.030;2024-02-04T05:48:02;6.92;6.91;6.86;6.43;51.34;51.32;51.30;50.97;43.10;0.58
71906;SPS30;59781;52.090;5.030;2024-02-04T05:50:28;7.50;7.50;7.48;7.06;56.39;56.38;56.36;56.05;47.48;0.55
71906;SPS30;59781;52.090;5.030;2024-02-04T05:52:53;8.58;8.56;8.48;7.93;63.33;63.32;63.28;62.86;53.12;0.59
71906;SPS30;59781;52.090;5.030;2024-02-04T05:55:19;9.35;9.33;9.22;8.60;68.65;68.63;68.59;68.10;57.51;0.59
71906;SPS30;59781;52.090;5.030;2024-02-04T05:57:45;9.62;9.60;9.51;8.88;70.90;70.88;70.84;70.35;59.45;0.60
71906;SPS30;59781;52.090;5.030;2024-02-04T06:00:10;10.00;9.97;9.84;9.16;73.14;73.12;73.07;72.53;61.23;0.61
71906;SPS30;59781;52.090;5.030;2024-02-04T06:02:37;10.07;10.05;9.95;9.29;74.18;74.16;74.12;73.61;62.19;0.60
71906;SPS30;59781;52.090;5.030;2024-02-04T06:05:03;10.62;10.59;10.45;9.73;77.71;77.68;77.63;77.06;65.06;0.61
71906;SPS30;59781;52.090;5.030;2024-02-04T06:07:29;10.91;10.89;10.79;10.10;80.63;80.61;80.57;80.04;67.65;0.59
71906;SPS30;59781;52.090;5.030;2024-02-04T06:09:54;10.32;10.30;10.20;9.53;76.09;76.07;76.02;75.50;63.80;0.59
71906;SPS30;59781;52.090;5.030;2024-02-04T06:12:24;9.96;9.93;9.80;9.11;72.80;72.78;72.73;72.19;60.94;0.61
71906;SPS30;59781;52.090;5.030;2024-02-04T06:14:50;9.85;9.82;9.68;8.99;71.82;71.79;71.74;71.20;60.08;0.61
71906;SPS30;59781;52.090;5.030;2024-02-04T06:17:15;9.71;9.68;9.54;8.87;70.82;70.80;70.75;70.22;59.26;0.61
71906;SPS30;59781;52.090;5.030;2024-02-04T06:19:41;9.35;9.33;9.23;8.61;68.78;68.76;68.71;68.24;57.64;0.60
71906;SPS30;59781;52.090;5.030;2024-02-04T06:22:07;9.09;9.08;9.00;8.42;67.27;67.25;67.22;66.78;56.45;0.59
71906;SPS30;59781;52.090;5.030;2024-02-04T06:24:32;8.72;8.69;8.57;7.95;63.52;63.50;63.46;62.97;53.13;0.62
71906;SPS30;59781;52.090;5.030;2024-02-04T06:26:58;8.56;8.53;8.40;7.79;62.21;62.19;62.15;61.66;52.01;0.62
71906;SPS30;59781;52.090;5.030;2024-02-04T06:29:23;8.52;8.50;8.41;7.84;62.63;62.61;62.57;62.14;52.49;0.59
71906;SPS30;59781;52.090;5.030;2024-02-04T06:31:49;7.85;7.83;7.74;7.21;57.62;57.60;57.57;57.15;48.27;0.61
71906;SPS30;59781;52.090;5.030;2024-02-04T06:34:14;8.35;8.31;8.07;7.35;58.75;58.73;58.66;58.06;48.77;0.65
71906;SPS30;59781;52.090;5.030;2024-02-04T06:36:43;8.32;8.28;8.08;7.40;59.13;59.11;59.05;58.49;49.20;0.64
71906;SPS30;59781;52.090;5.030;2024-02-04T06:39:10;8.90;8.87;8.69;8.01;64.00;63.98;63.92;63.37;53.38;0.62
71906;SPS30;59781;52.090;5.030;2024-02-04T06:41:35;9.05;9.00;8.79;8.06;64.37;64.35;64.28;63.68;53.57;0.62
71906;SPS30;59781;52.090;5.030;2024-02-04T06:44:04;8.61;8.59;8.52;7.96;63.60;63.59;63.55;63.13;53.36;0.59
71906;SPS30;59781;52.090;5.030;2024-02-04T06:46:30;8.47;8.46;8.40;7.88;62.95;62.93;62.90;62.51;52.88;0.58
71906;SPS30;59781;52.090;5.030;2024-02-04T06:48:55;8.06;8.05;8.03;7.57;60.43;60.41;60.39;60.05;50.85;0.56
71906;SPS30;59781;52.090;5.030;2024-02-04T06:51:21;8.30;8.29;8.25;7.75;61.93;61.91;61.89;61.52;52.06;0.58
71906;SPS30;59781;52.090;5.030;2024-02-04T06:53:47;8.75;8.74;8.68;8.15;65.07;65.06;65.03;64.62;54.67;0.59
71906;SPS30;59781;52.090;5.030;2024-02-04T06:56:13;7.99;7.98;7.93;7.44;59.43;59.42;59.39;59.03;49.94;0.58
71906;SPS30;59781;52.090;5.030;2024-02-04T06:58:39;7.98;7.97;7.94;7.47;59.68;59.67;59.64;59.30;50.19;0.58
71906;SPS30;59781;52.090;5.030;2024-02-04T07:01:05;7.29;7.29;7.27;6.85;54.72;54.71;54.68;54.38;46.05;0.57
71906;SPS30;59781;52.090;5.030;2024-02-04T07:03:30;7.06;7.05;7.01;6.59;52.61;52.60;52.58;52.26;44.22;0.59
71906;SPS30;59781;52.090;5.030;2024-02-04T07:05:57;7.55;7.54;7.51;7.06;56.41;56.39;56.37;56.04;47.44;0.58
71906;SPS30;59781;52.090;5.030;2024-02-04T07:08:23;7.25;7.24;7.21;6.78;54.14;54.13;54.10;53.78;45.52;0.58
71906;SPS30;59781;52.090;5.030;2024-02-04T07:10:48;7.19;7.19;7.18;6.78;54.15;54.14;54.12;53.83;45.60;0.56
71906;SPS30;59781;52.090;5.030;2024-02-04T07:13:14;7.40;7.39;7.37;6.95;55.48;55.46;55.44;55.13;46.69;0.56
71906;SPS30;59781;52.090;5.030;2024-02-04T07:15:40;7.20;7.20;7.17;6.74;53.84;53.83;53.81;53.49;45.28;0.57
71906;SPS30;59781;52.090;5.030;2024-02-04T07:18:05;7.29;7.28;7.27;6.86;54.75;54.74;54.72;54.42;46.10;0.57
71906;SPS30;59781;52.090;5.030;2024-02-04T07:20:31;7.43;7.43;7.41;6.99;55.79;55.78;55.75;55.45;46.96;0.56
71906;SPS30;59781;52.090;5.030;2024-02-04T07:22:57;6.99;6.99;6.99;6.60;52.73;52.72;52.70;52.43;44.42;0.55
71906;SPS30;59781;52.090;5.030;2024-02-04T07:25:22;6.76;6.75;6.75;6.37;50.87;50.86;50.84;50.57;42.85;0.56
71906;SPS30;59781;52.090;5.030;2024-02-04T07:27:48;7.07;7.06;7.00;6.55;52.32;52.31;52.28;51.94;43.91;0.60
71906;SPS30;59781;52.090;5.030;2024-02-04T07:30:14;6.74;6.73;6.72;6.34;50.63;50.62;50.60;50.32;42.62;0.56
71906;SPS30;59781;52.090;5.030;2024-02-04T07:32:39;7.03;7.02;6.98;6.56;52.41;52.39;52.37;52.06;44.05;0.58
71906;SPS30;59781;52.090;5.030;2024-02-04T07:35:05;6.41;6.41;6.40;6.04;48.21;48.20;48.19;47.92;40.59;0.57
71906;SPS30;59781;52.090;5.030;2024-02-04T07:37:31;6.70;6.68;6.62;6.18;49.34;49.32;49.29;48.96;41.36;0.60
71906;SPS30;59781;52.090;5.030;2024-02-04T07:39:57;6.25;6.24;6.16;5.74;45.86;45.85;45.82;45.49;38.41;0.60
71906;SPS30;59781;52.090;5.030;2024-02-04T07:42:23;5.94;5.93;5.91;5.56;44.41;44.40;44.39;44.13;37.36;0.58
71906;SPS30;59781;52.090;5.030;2024-02-04T07:44:48;5.75;5.74;5.72;5.39;43.03;43.02;43.00;42.76;36.20;0.56
71906;SPS30;59781;52.090;5.030;2024-02-04T07:47:14;5.71;5.71;5.68;5.33;42.59;42.58;42.56;42.30;35.80;0.56
71906;SPS30;59781;52.090;5.030;2024-02-04T07:49:40;5.44;5.43;5.36;5.00;39.91;39.90;39.88;39.59;33.44;0.59
