sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72509;PMS5003;60532;56.114;40.350;2024-02-04T00:00:22;10.50;7.00;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T00:02:23;13.60;7.40;5.60
72509;PMS5003;60532;56.114;40.350;2024-02-04T00:04:25;8.20;6.60;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T00:06:27;8.40;7.40;4.40
72509;PMS5003;60532;56.114;40.350;2024-02-04T00:08:28;13.50;11.50;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T00:10:28;13.50;12.00;5.50
72509;PMS5003;60532;56.114;40.350;2024-02-04T00:12:29;15.25;10.00;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T00:14:30;18.75;12.75;5.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T00:16:31;17.40;12.80;6.80
72509;PMS5003;60532;56.114;40.350;2024-02-04T00:18:31;19.00;10.00;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T00:20:32;14.00;12.50;6.25
72509;PMS5003;60532;56.114;40.350;2024-02-04T00:22:33;9.00;5.50;0.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T00:24:37;17.40;11.20;4.40
72509;PMS5003;60532;56.114;40.350;2024-02-04T00:26:37;21.50;11.75;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T00:28:38;17.00;11.00;5.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T00:30:39;17.60;11.60;5.20
72509;PMS5003;60532;56.114;40.350;2024-02-04T00:32:40;12.25;10.50;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T00:34:41;21.00;12.00;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T00:36:41;6.75;6.25;1.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T00:38:42;13.00;9.75;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T00:40:43;17.50;9.75;3.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T00:42:43;13.75;13.75;5.50
72509;PMS5003;60532;56.114;40.350;2024-02-04T00:44:44;20.25;12.75;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T00:46:44;12.75;9.75;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T00:48:45;14.00;11.75;6.75
72509;PMS5003;60532;56.114;40.350;2024-02-04T00:50:46;16.00;8.50;2.50
72509;PMS5003;60532;56.114;40.350;2024-02-04T00:52:46;16.50;12.50;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T00:54:47;13.50;9.50;4.50
72509;PMS5003;60532;56.114;40.350;2024-02-04T00:56:47;21.00;12.75;6.25
72509;PMS5003;60532;56.114;40.350;2024-02-04T00:58:48;8.80;8.80;3.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T01:00:49;12.75;7.00;2.50
72509;PMS5003;60532;56.114;40.350;2024-02-04T01:02:50;9.25;8.50;3.75
72509;PMS5003;60532;56.114;40.350;2024-02-04T01:04:50;10.50;8.50;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T01:06:51;13.20;9.80;1.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T01:08:52;15.00;9.00;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T01:10:53;15.25;10.25;5.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T01:12:53;18.50;11.75;5.50
72509;PMS5003;60532;56.114;40.350;2024-02-04T01:14:54;17.00;12.00;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T01:16:54;11.50;6.75;3.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T01:18:55;14.50;9.25;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T01:20:56;18.50;12.75;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T01:22:56;17.00;11.50;5.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T01:24:57;14.00;12.00;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T01:26:57;9.50;9.00;3.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T01:28:58;15.50;10.00;4.50
72509;PMS5003;60532;56.114;40.350;2024-02-04T01:30:58;12.25;9.50;4.50
72509;PMS5003;60532;56.114;40.350;2024-02-04T01:32:59;12.50;9.00;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T01:35:00;5.00;4.00;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T01:37:00;17.00;14.00;4.50
72509;PMS5003;60532;56.114;40.350;2024-02-04T01:39:01;19.00;10.00;4.50
72509;PMS5003;60532;56.114;40.350;2024-02-04T01:41:02;16.25;10.00;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T01:43:03;19.00;15.40;5.60
72509;PMS5003;60532;56.114;40.350;2024-02-04T01:45:04;14.75;14.00;7.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T01:47:05;18.00;15.20;7.80
72509;PMS5003;60532;56.114;40.350;2024-02-04T01:49:05;18.50;12.75;4.50
72509;PMS5003;60532;56.114;40.350;2024-02-04T01:51:06;17.80;14.60;5.20
72509;PMS5003;60532;56.114;40.350;2024-02-04T01:53:07;17.75;13.25;7.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T01:55:08;21.25;15.75;5.50
72509;PMS5003;60532;56.114;40.350;2024-02-04T01:57:09;18.75;12.25;3.50
72509;PMS5003;60532;56.114;40.350;2024-02-04T01:59:10;15.00;11.20;4.40
72509;PMS5003;60532;56.114;40.350;2024-02-04T02:01:12;14.40;8.20;4.60
72509;PMS5003;60532;56.114;40.350;2024-02-04T02:03:13;18.75;15.50;7.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T02:05:14;19.60;16.60;6.80
72509;PMS5003;60532;56.114;40.350;2024-02-04T02:07:15;21.00;13.25;6.75
72509;PMS5003;60532;56.114;40.350;2024-02-04T02:09:18;15.60;14.60;7.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T02:11:21;17.50;12.50;6.75
72509;PMS5003;60532;56.114;40.350;2024-02-04T02:13:27;16.40;11.20;5.60
72509;PMS5003;60532;56.114;40.350;2024-02-04T02:15:30;16.40;11.20;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T02:17:41;20.80;14.00;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T02:20:11;23.00;11.20;4.40
72509;PMS5003;60532;56.114;40.350;2024-02-04T02:22:24;15.80;9.60;4.80
72509;PMS5003;60532;56.114;40.350;2024-02-04T02:26:30;18.80;14.60;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T02:28:31;17.60;8.60;1.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T02:30:32;13.00;11.60;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T02:32:33;18.25;12.75;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T02:34:33;13.50;10.50;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T02:36:36;17.25;13.00;6.25
72509;PMS5003;60532;56.114;40.350;2024-02-04T02:38:44;6.20;6.00;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T02:40:47;12.60;9.20;5.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T02:42:50;17.20;11.40;2.20
72509;PMS5003;60532;56.114;40.350;2024-02-04T02:44:53;11.40;9.40;3.80
72509;PMS5003;60532;56.114;40.350;2024-02-04T02:46:54;19.60;10.40;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T02:48:56;10.40;10.40;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T02:50:57;21.00;10.80;5.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T02:52:58;15.80;11.60;4.80
72509;PMS5003;60532;56.114;40.350;2024-02-04T02:54:59;11.00;8.25;3.50
72509;PMS5003;60532;56.114;40.350;2024-02-04T02:56:59;20.25;11.00;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T02:59:00;14.00;12.00;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T03:01:00;13.50;11.00;3.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T03:03:01;16.50;12.00;5.50
72509;PMS5003;60532;56.114;40.350;2024-02-04T03:05:02;13.75;12.00;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T03:07:03;17.00;11.60;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T03:09:04;20.00;17.20;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T03:11:05;16.25;9.75;3.75
72509;PMS5003;60532;56.114;40.350;2024-02-04T03:13:05;13.40;11.40;3.60
72509;PMS5003;60532;56.114;40.350;2024-02-04T03:15:06;18.00;12.75;3.75
72509;PMS5003;60532;56.114;40.350;2024-02-04T03:17:07;18.50;12.50;6.50
72509;PMS5003;60532;56.114;40.350;2024-02-04T03:19:08;17.00;13.50;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T03:21:15;16.25;13.50;5.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T03:23:15;14.60;11.40;4.20
72509;PMS5003;60532;56.114;40.350;2024-02-04T03:25:16;9.50;9.25;5.50
72509;PMS5003;60532;56.114;40.350;2024-02-04T03:27:18;14.00;12.80;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T03:29:19;13.25;12.25;3.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T03:31:22;11.50;11.00;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T03:33:23;13.60;11.40;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T03:35:24;16.25;13.25;4.50
72509;PMS5003;60532;56.114;40.350;2024-02-04T03:37:24;17.75;12.00;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T03:39:25;13.00;9.75;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T03:41:26;17.40;10.00;3.40
72509;PMS5003;60532;56.114;40.350;2024-02-04T03:43:27;9.00;8.00;3.75
72509;PMS5003;60532;56.114;40.350;2024-02-04T03:45:27;19.00;15.50;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T03:47:28;13.00;9.00;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T03:49:28;9.25;7.00;3.75
72509;PMS5003;60532;56.114;40.350;2024-02-04T03:51:29;15.75;11.25;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T03:53:29;7.75;6.25;0.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T03:55:30;12.75;9.25;4.50
72509;PMS5003;60532;56.114;40.350;2024-02-04T03:57:32;15.25;9.00;5.50
72509;PMS5003;60532;56.114;40.350;2024-02-04T03:59:33;9.20;4.80;3.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T04:01:34;11.60;10.40;4.80
72509;PMS5003;60532;56.114;40.350;2024-02-04T04:03:35;10.00;10.00;4.80
72509;PMS5003;60532;56.114;40.350;2024-02-04T04:05:36;16.75;12.00;6.50
72509;PMS5003;60532;56.114;40.350;2024-02-04T04:07:37;13.00;10.00;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T04:09:38;10.20;9.60;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T04:11:39;14.50;9.00;3.75
72509;PMS5003;60532;56.114;40.350;2024-02-04T04:13:39;10.50;9.25;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T04:15:40;20.00;11.50;4.50
72509;PMS5003;60532;56.114;40.350;2024-02-04T04:17:42;11.00;7.20;4.40
72509;PMS5003;60532;56.114;40.350;2024-02-04T04:19:43;16.25;12.25;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T04:21:43;18.50;12.00;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T04:23:44;15.25;15.25;4.50
72509;PMS5003;60532;56.114;40.350;2024-02-04T04:25:44;12.50;10.00;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T04:27:45;17.50;9.75;3.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T04:29:46;16.00;9.50;3.75
72509;PMS5003;60532;56.114;40.350;2024-02-04T04:31:46;18.00;11.00;3.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T04:33:47;10.75;9.00;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T04:35:48;19.50;15.00;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T04:37:48;12.75;12.00;4.50
72509;PMS5003;60532;56.114;40.350;2024-02-04T04:39:49;14.75;9.00;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T04:41:49;15.00;13.00;4.50
72509;PMS5003;60532;56.114;40.350;2024-02-04T04:43:50;11.00;6.00;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T04:45:50;17.25;14.25;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T04:47:51;20.75;12.50;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T04:49:52;14.50;12.75;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T04:51:52;14.75;12.25;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T04:53:53;21.00;14.50;6.25
72509;PMS5003;60532;56.114;40.350;2024-02-04T04:55:54;15.00;10.00;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T04:57:54;13.25;10.00;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T04:59:55;15.25;13.00;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T05:01:55;15.75;12.25;5.25
72509;PMS5003;60532;56.114;40.350;2024-02-04T05:03:56;13.50;10.00;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T05:05:57;20.25;12.25;5.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T05:07:57;13.50;11.75;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T05:09:58;17.00;17.00;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T05:11:58;16.50;11.75;3.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T05:13:59;15.25;12.00;5.25
72509;PMS5003;60532;56.114;40.350;2024-02-04T05:15:59;13.50;10.50;3.50
72509;PMS5003;60532;56.114;40.350;2024-02-04T05:18:00;12.50;12.50;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T05:20:01;14.00;10.75;5.25
72509;PMS5003;60532;56.114;40.350;2024-02-04T05:22:03;19.60;11.00;5.40
72509;PMS5003;60532;56.114;40.350;2024-02-04T05:24:04;22.50;9.75;4.50
72509;PMS5003;60532;56.114;40.350;2024-02-04T05:26:04;16.25;13.75;4.50
72509;PMS5003;60532;56.114;40.350;2024-02-04T05:28:06;16.00;13.25;5.25
72509;PMS5003;60532;56.114;40.350;2024-02-04T05:30:06;17.00;10.00;4.80
72509;PMS5003;60532;56.114;40.350;2024-02-04T05:32:07;14.20;12.60;5.80
72509;PMS5003;60532;56.114;40.350;2024-02-04T05:34:08;11.00;10.25;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T05:36:09;11.60;11.20;2.40
72509;PMS5003;60532;56.114;40.350;2024-02-04T05:38:10;17.75;12.75;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T05:40:11;17.50;12.00;5.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T05:42:12;14.80;13.20;6.80
72509;PMS5003;60532;56.114;40.350;2024-02-04T05:44:13;15.00;12.00;4.50
72509;PMS5003;60532;56.114;40.350;2024-02-04T05:46:13;19.50;12.50;5.25
72509;PMS5003;60532;56.114;40.350;2024-02-04T05:48:15;11.60;10.20;3.40
72509;PMS5003;60532;56.114;40.350;2024-02-04T05:50:15;4.00;4.00;3.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T05:52:16;16.00;10.00;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T05:54:17;19.50;14.50;4.50
72509;PMS5003;60532;56.114;40.350;2024-02-04T05:56:18;10.00;6.25;3.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T05:58:18;18.50;12.75;6.25
72509;PMS5003;60532;56.114;40.350;2024-02-04T06:00:19;22.00;11.75;3.25
72509;PMS5003;60532;56.114;40.350;2024-02-04T06:02:20;17.25;15.25;9.75
72509;PMS5003;60532;56.114;40.350;2024-02-04T06:04:20;21.00;14.00;6.50
72509;PMS5003;60532;56.114;40.350;2024-02-04T06:06:21;18.75;12.00;6.75
72509;PMS5003;60532;56.114;40.350;2024-02-04T06:08:22;13.60;10.00;4.40
72509;PMS5003;60532;56.114;40.350;2024-02-04T06:10:22;17.00;13.50;4.25
72509;PMS5003;60532;56.114;40.350;2024-02-04T06:12:23;17.75;14.25;5.25
72509;PMS5003;60532;56.114;40.350;2024-02-04T06:14:24;20.33;11.33;5.67
72509;PMS5003;60532;56.114;40.350;2024-02-04T06:16:24;20.00;13.25;7.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T06:18:25;14.50;14.00;5.25
72509;PMS5003;60532;56.114;40.350;2024-02-04T06:20:25;18.25;17.25;7.50
72509;PMS5003;60532;56.114;40.350;2024-02-04T06:22:26;27.00;19.50;5.25
72509;PMS5003;60532;56.114;40.350;2024-02-04T06:24:27;12.33;12.33;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T06:26:27;19.00;15.67;7.33
72509;PMS5003;60532;56.114;40.350;2024-02-04T06:28:28;26.00;16.00;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T06:30:28;24.75;19.25;8.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T06:32:29;24.50;16.50;7.75
72509;PMS5003;60532;56.114;40.350;2024-02-04T06:34:30;23.50;19.75;8.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T06:36:30;21.50;18.00;7.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T06:38:31;32.00;25.00;10.25
72509;PMS5003;60532;56.114;40.350;2024-02-04T06:40:32;18.67;15.33;5.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T06:42:32;21.50;19.00;7.25
72509;PMS5003;60532;56.114;40.350;2024-02-04T06:44:33;22.33;14.00;7.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T06:46:33;22.75;13.75;7.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T06:48:34;15.50;11.00;4.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T06:50:35;26.75;20.50;7.25
72509;PMS5003;60532;56.114;40.350;2024-02-04T06:52:36;27.60;19.00;7.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T06:54:36;18.00;14.00;7.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T06:56:37;21.00;15.00;7.50
72509;PMS5003;60532;56.114;40.350;2024-02-04T06:58:38;19.67;16.33;5.67
72509;PMS5003;60532;56.114;40.350;2024-02-04T07:00:38;22.50;13.50;7.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T07:02:39;21.50;17.00;5.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T07:04:39;22.00;19.00;7.50
72509;PMS5003;60532;56.114;40.350;2024-02-04T07:06:40;24.75;17.75;9.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T07:08:41;16.25;16.25;8.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T07:10:41;21.00;18.33;8.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T07:12:42;22.25;16.75;5.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T07:14:43;19.33;19.33;8.67
72509;PMS5003;60532;56.114;40.350;2024-02-04T07:16:43;25.50;16.25;7.75
72509;PMS5003;60532;56.114;40.350;2024-02-04T07:18:44;19.75;14.75;4.75
72509;PMS5003;60532;56.114;40.350;2024-02-04T07:20:45;28.25;19.75;8.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T07:22:45;24.75;19.25;10.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T07:24:46;24.00;19.25;7.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T07:26:46;20.00;12.33;7.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T07:28:47;26.25;24.75;8.25
72509;PMS5003;60532;56.114;40.350;2024-02-04T07:30:48;32.50;25.50;10.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T07:32:48;19.25;18.50;10.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T07:34:49;26.67;21.00;10.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T07:36:50;27.50;22.50;10.50
72509;PMS5003;60532;56.114;40.350;2024-02-04T07:38:52;26.80;19.20;8.80
72509;PMS5003;60532;56.114;40.350;2024-02-04T07:40:53;24.00;20.50;9.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T07:42:55;27.20;17.80;7.60
72509;PMS5003;60532;56.114;40.350;2024-02-04T07:44:56;26.75;22.00;8.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T07:46:57;20.33;10.67;3.33
72509;PMS5003;60532;56.114;40.350;2024-02-04T07:48:57;27.67;22.67;10.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T07:50:58;25.33;19.67;9.33
72509;PMS5003;60532;56.114;40.350;2024-02-04T07:52:58;17.67;12.67;5.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T07:54:59;32.00;21.33;10.33
72509;PMS5003;60532;56.114;40.350;2024-02-04T07:57:00;20.67;19.67;10.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T07:59:00;30.33;19.00;10.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T08:01:01;32.00;23.00;11.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T08:03:02;33.00;23.33;10.67
72509;PMS5003;60532;56.114;40.350;2024-02-04T08:05:03;26.67;23.00;11.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T08:07:03;25.25;17.75;7.50
72509;PMS5003;60532;56.114;40.350;2024-02-04T08:09:04;26.00;21.33;8.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T08:11:05;20.33;17.67;10.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T08:13:06;26.00;19.33;9.33
72509;PMS5003;60532;56.114;40.350;2024-02-04T08:15:06;19.50;15.25;8.50
72509;PMS5003;60532;56.114;40.350;2024-02-04T08:17:07;30.00;19.33;10.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T08:19:08;24.67;18.33;7.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T08:21:08;24.00;18.00;10.33
72509;PMS5003;60532;56.114;40.350;2024-02-04T08:23:09;22.00;14.67;7.33
72509;PMS5003;60532;56.114;40.350;2024-02-04T08:25:10;18.67;14.33;8.67
72509;PMS5003;60532;56.114;40.350;2024-02-04T08:27:12;25.50;16.75;7.75
72509;PMS5003;60532;56.114;40.350;2024-02-04T08:29:12;31.50;18.75;7.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T08:31:13;22.00;15.00;9.33
72509;PMS5003;60532;56.114;40.350;2024-02-04T08:33:14;24.33;19.33;8.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T08:35:14;17.67;12.00;0.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T08:37:15;16.33;14.00;9.33
72509;PMS5003;60532;56.114;40.350;2024-02-04T08:39:15;18.00;14.33;8.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T08:41:16;18.67;17.00;8.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T08:43:17;29.67;18.67;10.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T08:45:17;20.00;15.00;7.67
72509;PMS5003;60532;56.114;40.350;2024-02-04T08:47:18;22.33;21.00;9.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T08:49:19;22.50;18.25;10.50
72509;PMS5003;60532;56.114;40.350;2024-02-04T08:51:20;22.00;16.50;8.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T08:53:20;24.67;16.33;7.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T08:55:21;25.00;18.67;9.33
72509;PMS5003;60532;56.114;40.350;2024-02-04T08:57:22;26.00;21.33;8.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T08:59:22;24.00;21.67;11.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T09:01:24;19.50;19.25;9.50
72509;PMS5003;60532;56.114;40.350;2024-02-04T09:03:25;27.00;20.67;7.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T09:05:26;26.25;21.00;9.25
72509;PMS5003;60532;56.114;40.350;2024-02-04T09:07:26;16.33;14.00;7.33
72509;PMS5003;60532;56.114;40.350;2024-02-04T09:09:27;25.33;17.33;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T09:11:28;22.33;16.33;10.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T09:13:28;21.33;16.33;5.67
72509;PMS5003;60532;56.114;40.350;2024-02-04T09:15:29;23.33;17.00;8.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T09:17:30;26.33;21.33;10.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T09:19:30;24.67;17.00;7.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T09:21:34;28.00;19.00;9.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T09:23:34;21.33;12.67;1.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T09:25:35;28.33;17.33;9.33
72509;PMS5003;60532;56.114;40.350;2024-02-04T09:27:36;24.33;19.67;9.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T09:29:37;15.50;13.75;5.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T09:31:37;23.67;19.33;8.67
72509;PMS5003;60532;56.114;40.350;2024-02-04T09:33:38;19.00;16.33;6.67
72509;PMS5003;60532;56.114;40.350;2024-02-04T09:35:40;23.50;16.00;8.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T09:37:41;26.00;16.00;7.33
72509;PMS5003;60532;56.114;40.350;2024-02-04T09:39:42;16.50;13.00;8.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T09:41:43;22.67;17.33;7.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T09:43:44;18.00;14.75;7.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T09:45:45;19.50;14.50;7.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T09:47:46;22.00;13.00;9.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T09:49:47;23.50;12.25;7.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T09:51:48;21.00;14.25;9.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T09:53:51;18.33;16.00;9.33
72509;PMS5003;60532;56.114;40.350;2024-02-04T09:55:52;10.00;9.75;6.50
72509;PMS5003;60532;56.114;40.350;2024-02-04T09:57:53;16.00;12.25;7.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T09:59:54;15.00;12.67;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T10:01:57;16.50;10.00;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T10:03:58;21.33;15.33;7.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T10:05:59;9.67;9.67;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T10:07:59;9.33;5.33;1.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T10:10:00;16.67;9.67;7.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T10:12:01;7.00;5.00;3.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T10:14:02;13.67;10.00;4.67
72509;PMS5003;60532;56.114;40.350;2024-02-04T10:16:03;14.33;6.67;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T10:18:04;12.75;9.50;7.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T10:20:05;12.75;8.00;6.00
72509;PMS5003;60532;56.114;40.350;2024-02-04T10:22:06;21.67;9.67;6.33
72509;PMS5003;60532;56.114;40.350;2024-02-04T10:24:07;12.67;9.67;4.67
72509;PMS5003;60532;56.114;40.350;2024-02-04T10:26:08;12.25;10.75;8.00
