sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2024-02-04T00:00:04;-1.51
71871;DS18B20;59739;47.696;11.746;2024-02-04T00:02:37;-1.14
71871;DS18B20;59739;47.696;11.746;2024-02-04T00:05:04;-1.08
71871;DS18B20;59739;47.696;11.746;2024-02-04T00:07:30;-1.39
71871;DS18B20;59739;47.696;11.746;2024-02-04T00:09:56;-1.20
71871;DS18B20;59739;47.696;11.746;2024-02-04T00:12:22;-1.26
71871;DS18B20;59739;47.696;11.746;2024-02-04T00:14:48;-1.26
71871;DS18B20;59739;47.696;11.746;2024-02-04T00:17:16;-1.20
71871;DS18B20;59739;47.696;11.746;2024-02-04T00:19:42;-1.20
71871;DS18B20;59739;47.696;11.746;2024-02-04T00:22:09;-1.26
71871;DS18B20;59739;47.696;11.746;2024-02-04T00:24:35;-1.01
71871;DS18B20;59739;47.696;11.746;2024-02-04T00:27:01;-1.14
71871;DS18B20;59739;47.696;11.746;2024-02-04T00:29:26;-1.14
71871;DS18B20;59739;47.696;11.746;2024-02-04T00:31:52;-1.26
71871;DS18B20;59739;47.696;11.746;2024-02-04T00:34:19;-1.20
71871;DS18B20;59739;47.696;11.746;2024-02-04T00:36:45;-1.26
71871;DS18B20;59739;47.696;11.746;2024-02-04T00:39:11;-1.20
71871;DS18B20;59739;47.696;11.746;2024-02-04T00:41:37;-1.14
71871;DS18B20;59739;47.696;11.746;2024-02-04T00:44:03;-1.20
71871;DS18B20;59739;47.696;11.746;2024-02-04T00:46:29;-1.01
71871;DS18B20;59739;47.696;11.746;2024-02-04T00:48:55;-1.08
71871;DS18B20;59739;47.696;11.746;2024-02-04T00:51:21;-1.08
71871;DS18B20;59739;47.696;11.746;2024-02-04T00:53:47;-1.14
71871;DS18B20;59739;47.696;11.746;2024-02-04T00:56:13;-1.01
71871;DS18B20;59739;47.696;11.746;2024-02-04T00:58:39;-1.08
71871;DS18B20;59739;47.696;11.746;2024-02-04T01:01:05;-0.95
71871;DS18B20;59739;47.696;11.746;2024-02-04T01:03:32;-0.89
71871;DS18B20;59739;47.696;11.746;2024-02-04T01:05:58;-0.70
71871;DS18B20;59739;47.696;11.746;2024-02-04T01:08:24;-0.45
71871;DS18B20;59739;47.696;11.746;2024-02-04T01:10:50;-0.76
71871;DS18B20;59739;47.696;11.746;2024-02-04T01:13:17;-0.58
71871;DS18B20;59739;47.696;11.746;2024-02-04T01:15:43;-0.51
71871;DS18B20;59739;47.696;11.746;2024-02-04T01:18:09;-0.95
71871;DS18B20;59739;47.696;11.746;2024-02-04T01:20:35;-0.89
71871;DS18B20;59739;47.696;11.746;2024-02-04T01:23:02;-0.89
71871;DS18B20;59739;47.696;11.746;2024-02-04T01:25:29;-1.01
71871;DS18B20;59739;47.696;11.746;2024-02-04T01:27:54;-0.83
71871;DS18B20;59739;47.696;11.746;2024-02-04T01:30:21;-0.70
71871;DS18B20;59739;47.696;11.746;2024-02-04T01:32:47;-0.64
71871;DS18B20;59739;47.696;11.746;2024-02-04T01:35:13;-0.76
71871;DS18B20;59739;47.696;11.746;2024-02-04T01:37:41;-0.89
71871;DS18B20;59739;47.696;11.746;2024-02-04T01:40:09;-0.89
71871;DS18B20;59739;47.696;11.746;2024-02-04T01:42:35;-0.76
71871;DS18B20;59739;47.696;11.746;2024-02-04T01:45:01;-0.76
71871;DS18B20;59739;47.696;11.746;2024-02-04T01:47:27;-1.01
71871;DS18B20;59739;47.696;11.746;2024-02-04T01:49:53;-0.83
71871;DS18B20;59739;47.696;11.746;2024-02-04T01:52:19;-0.64
71871;DS18B20;59739;47.696;11.746;2024-02-04T01:54:46;-0.83
71871;DS18B20;59739;47.696;11.746;2024-02-04T01:57:14;-0.89
71871;DS18B20;59739;47.696;11.746;2024-02-04T01:59:40;-0.83
71871;DS18B20;59739;47.696;11.746;2024-02-04T02:02:06;-0.76
71871;DS18B20;59739;47.696;11.746;2024-02-04T02:04:32;-0.76
71871;DS18B20;59739;47.696;11.746;2024-02-04T02:06:58;-0.45
71871;DS18B20;59739;47.696;11.746;2024-02-04T02:09:28;-0.70
71871;DS18B20;59739;47.696;11.746;2024-02-04T02:14:37;-0.20
71871;DS18B20;59739;47.696;11.746;2024-02-04T02:17:20;-0.76
71871;DS18B20;59739;47.696;11.746;2024-02-04T02:20:12;-0.58
71871;DS18B20;59739;47.696;11.746;2024-02-04T02:22:49;-1.01
71871;DS18B20;59739;47.696;11.746;2024-02-04T02:25:19;-0.58
71871;DS18B20;59739;47.696;11.746;2024-02-04T02:27:50;-0.76
71871;DS18B20;59739;47.696;11.746;2024-02-04T02:30:17;-0.51
71871;DS18B20;59739;47.696;11.746;2024-02-04T02:32:47;-0.39
71871;DS18B20;59739;47.696;11.746;2024-02-04T02:35:15;-0.26
71871;DS18B20;59739;47.696;11.746;2024-02-04T02:37:57;-0.51
71871;DS18B20;59739;47.696;11.746;2024-02-04T02:40:47;-0.45
71871;DS18B20;59739;47.696;11.746;2024-02-04T02:43:15;-0.45
71871;DS18B20;59739;47.696;11.746;2024-02-04T02:45:43;-0.39
71871;DS18B20;59739;47.696;11.746;2024-02-04T02:48:10;0.05
71871;DS18B20;59739;47.696;11.746;2024-02-04T02:50:37;-0.39
71871;DS18B20;59739;47.696;11.746;2024-02-04T02:53:03;-0.39
71871;DS18B20;59739;47.696;11.746;2024-02-04T02:55:29;-0.45
71871;DS18B20;59739;47.696;11.746;2024-02-04T02:57:55;-0.39
71871;DS18B20;59739;47.696;11.746;2024-02-04T03:00:21;-0.33
71871;DS18B20;59739;47.696;11.746;2024-02-04T03:02:47;-0.45
71871;DS18B20;59739;47.696;11.746;2024-02-04T03:05:16;-0.33
71871;DS18B20;59739;47.696;11.746;2024-02-04T03:07:42;-0.20
71871;DS18B20;59739;47.696;11.746;2024-02-04T03:10:09;-0.14
71871;DS18B20;59739;47.696;11.746;2024-02-04T03:12:35;-0.01
71871;DS18B20;59739;47.696;11.746;2024-02-04T03:15:01;0.11
71871;DS18B20;59739;47.696;11.746;2024-02-04T03:17:27;0.30
71871;DS18B20;59739;47.696;11.746;2024-02-04T03:19:53;0.61
71871;DS18B20;59739;47.696;11.746;2024-02-04T03:22:23;0.86
71871;DS18B20;59739;47.696;11.746;2024-02-04T03:24:49;0.92
71871;DS18B20;59739;47.696;11.746;2024-02-04T03:27:17;0.99
71871;DS18B20;59739;47.696;11.746;2024-02-04T03:29:45;0.99
71871;DS18B20;59739;47.696;11.746;2024-02-04T03:32:11;1.05
71871;DS18B20;59739;47.696;11.746;2024-02-04T03:34:37;1.17
71871;DS18B20;59739;47.696;11.746;2024-02-04T03:37:05;1.24
71871;DS18B20;59739;47.696;11.746;2024-02-04T03:39:31;1.36
71871;DS18B20;59739;47.696;11.746;2024-02-04T03:41:57;1.36
71871;DS18B20;59739;47.696;11.746;2024-02-04T03:44:23;1.42
71871;DS18B20;59739;47.696;11.746;2024-02-04T03:46:50;1.49
71871;DS18B20;59739;47.696;11.746;2024-02-04T03:49:17;1.55
71871;DS18B20;59739;47.696;11.746;2024-02-04T03:51:44;1.55
71871;DS18B20;59739;47.696;11.746;2024-02-04T03:54:09;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-04T03:56:36;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-04T03:59:02;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-04T04:01:28;1.74
71871;DS18B20;59739;47.696;11.746;2024-02-04T04:03:54;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-04T04:06:20;1.74
71871;DS18B20;59739;47.696;11.746;2024-02-04T04:08:46;1.74
71871;DS18B20;59739;47.696;11.746;2024-02-04T04:11:12;1.80
71871;DS18B20;59739;47.696;11.746;2024-02-04T04:13:38;1.86
71871;DS18B20;59739;47.696;11.746;2024-02-04T04:16:05;1.80
71871;DS18B20;59739;47.696;11.746;2024-02-04T04:18:31;1.74
71871;DS18B20;59739;47.696;11.746;2024-02-04T04:20:57;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-04T04:23:23;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-04T04:25:49;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-04T04:28:15;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-04T04:30:41;1.55
71871;DS18B20;59739;47.696;11.746;2024-02-04T04:33:07;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-04T04:35:33;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-04T04:38:00;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-04T04:40:26;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-04T04:42:51;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-04T04:45:17;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-04T04:47:43;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-04T04:50:10;1.74
71871;DS18B20;59739;47.696;11.746;2024-02-04T04:52:35;1.74
71871;DS18B20;59739;47.696;11.746;2024-02-04T04:55:02;1.74
71871;DS18B20;59739;47.696;11.746;2024-02-04T04:57:28;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-04T04:59:54;1.74
71871;DS18B20;59739;47.696;11.746;2024-02-04T05:02:20;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-04T05:04:46;1.55
71871;DS18B20;59739;47.696;11.746;2024-02-04T05:07:13;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-04T05:09:39;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-04T05:12:07;1.55
71871;DS18B20;59739;47.696;11.746;2024-02-04T05:14:33;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-04T05:17:00;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-04T05:19:26;1.55
71871;DS18B20;59739;47.696;11.746;2024-02-04T05:21:52;1.55
71871;DS18B20;59739;47.696;11.746;2024-02-04T05:24:18;1.49
71871;DS18B20;59739;47.696;11.746;2024-02-04T05:26:43;1.49
71871;DS18B20;59739;47.696;11.746;2024-02-04T05:29:09;1.49
71871;DS18B20;59739;47.696;11.746;2024-02-04T05:31:41;1.49
71871;DS18B20;59739;47.696;11.746;2024-02-04T05:34:08;1.42
71871;DS18B20;59739;47.696;11.746;2024-02-04T05:36:34;1.42
71871;DS18B20;59739;47.696;11.746;2024-02-04T05:39:11;1.42
71871;DS18B20;59739;47.696;11.746;2024-02-04T05:41:38;1.42
71871;DS18B20;59739;47.696;11.746;2024-02-04T05:44:05;1.42
71871;DS18B20;59739;47.696;11.746;2024-02-04T05:46:31;1.42
71871;DS18B20;59739;47.696;11.746;2024-02-04T05:48:57;1.36
71871;DS18B20;59739;47.696;11.746;2024-02-04T05:51:23;1.36
71871;DS18B20;59739;47.696;11.746;2024-02-04T05:53:49;1.24
71871;DS18B20;59739;47.696;11.746;2024-02-04T05:56:15;1.17
71871;DS18B20;59739;47.696;11.746;2024-02-04T05:58:41;1.11
71871;DS18B20;59739;47.696;11.746;2024-02-04T06:01:07;1.17
71871;DS18B20;59739;47.696;11.746;2024-02-04T06:03:33;1.17
71871;DS18B20;59739;47.696;11.746;2024-02-04T06:05:59;1.05
71871;DS18B20;59739;47.696;11.746;2024-02-04T06:08:25;1.11
71871;DS18B20;59739;47.696;11.746;2024-02-04T06:10:51;1.05
71871;DS18B20;59739;47.696;11.746;2024-02-04T06:13:17;1.05
71871;DS18B20;59739;47.696;11.746;2024-02-04T06:15:42;0.92
71871;DS18B20;59739;47.696;11.746;2024-02-04T06:18:08;0.86
71871;DS18B20;59739;47.696;11.746;2024-02-04T06:20:34;0.86
71871;DS18B20;59739;47.696;11.746;2024-02-04T06:23:00;0.80
71871;DS18B20;59739;47.696;11.746;2024-02-04T06:25:26;0.92
71871;DS18B20;59739;47.696;11.746;2024-02-04T06:27:52;0.92
71871;DS18B20;59739;47.696;11.746;2024-02-04T06:30:18;0.99
71871;DS18B20;59739;47.696;11.746;2024-02-04T06:32:44;0.99
71871;DS18B20;59739;47.696;11.746;2024-02-04T06:35:10;0.92
71871;DS18B20;59739;47.696;11.746;2024-02-04T06:37:36;0.86
71871;DS18B20;59739;47.696;11.746;2024-02-04T06:40:02;0.92
71871;DS18B20;59739;47.696;11.746;2024-02-04T06:42:28;0.99
71871;DS18B20;59739;47.696;11.746;2024-02-04T06:44:54;0.92
71871;DS18B20;59739;47.696;11.746;2024-02-04T06:47:20;0.92
71871;DS18B20;59739;47.696;11.746;2024-02-04T06:49:46;0.80
71871;DS18B20;59739;47.696;11.746;2024-02-04T06:52:12;0.86
71871;DS18B20;59739;47.696;11.746;2024-02-04T06:54:38;0.92
71871;DS18B20;59739;47.696;11.746;2024-02-04T06:57:04;0.99
71871;DS18B20;59739;47.696;11.746;2024-02-04T06:59:30;0.92
71871;DS18B20;59739;47.696;11.746;2024-02-04T07:01:56;0.86
71871;DS18B20;59739;47.696;11.746;2024-02-04T07:04:22;0.86
71871;DS18B20;59739;47.696;11.746;2024-02-04T07:06:50;0.86
71871;DS18B20;59739;47.696;11.746;2024-02-04T07:09:17;0.99
71871;DS18B20;59739;47.696;11.746;2024-02-04T07:11:43;0.99
71871;DS18B20;59739;47.696;11.746;2024-02-04T07:14:09;0.99
71871;DS18B20;59739;47.696;11.746;2024-02-04T07:16:35;1.05
71871;DS18B20;59739;47.696;11.746;2024-02-04T07:19:01;1.17
71871;DS18B20;59739;47.696;11.746;2024-02-04T07:21:27;1.17
71871;DS18B20;59739;47.696;11.746;2024-02-04T07:23:53;1.24
71871;DS18B20;59739;47.696;11.746;2024-02-04T07:26:18;1.30
71871;DS18B20;59739;47.696;11.746;2024-02-04T07:28:45;1.42
71871;DS18B20;59739;47.696;11.746;2024-02-04T07:31:11;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-04T07:33:36;1.92
71871;DS18B20;59739;47.696;11.746;2024-02-04T07:36:03;1.92
71871;DS18B20;59739;47.696;11.746;2024-02-04T07:38:29;1.92
71871;DS18B20;59739;47.696;11.746;2024-02-04T07:40:55;1.99
71871;DS18B20;59739;47.696;11.746;2024-02-04T07:43:25;2.05
71871;DS18B20;59739;47.696;11.746;2024-02-04T07:45:51;2.17
71871;DS18B20;59739;47.696;11.746;2024-02-04T07:48:17;2.17
71871;DS18B20;59739;47.696;11.746;2024-02-04T07:50:43;2.30
71871;DS18B20;59739;47.696;11.746;2024-02-04T07:53:09;2.42
71871;DS18B20;59739;47.696;11.746;2024-02-04T07:55:35;2.61
71871;DS18B20;59739;47.696;11.746;2024-02-04T07:58:01;2.92
71871;DS18B20;59739;47.696;11.746;2024-02-04T08:00:27;3.49
71871;DS18B20;59739;47.696;11.746;2024-02-04T08:02:55;3.80
71871;DS18B20;59739;47.696;11.746;2024-02-04T08:05:21;4.49
71871;DS18B20;59739;47.696;11.746;2024-02-04T08:07:47;4.68
71871;DS18B20;59739;47.696;11.746;2024-02-04T08:10:13;4.99
71871;DS18B20;59739;47.696;11.746;2024-02-04T08:12:40;5.11
71871;DS18B20;59739;47.696;11.746;2024-02-04T08:15:06;5.36
71871;DS18B20;59739;47.696;11.746;2024-02-04T08:17:32;5.61
71871;DS18B20;59739;47.696;11.746;2024-02-04T08:19:59;5.68
71871;DS18B20;59739;47.696;11.746;2024-02-04T08:22:25;5.74
71871;DS18B20;59739;47.696;11.746;2024-02-04T08:24:53;5.93
71871;DS18B20;59739;47.696;11.746;2024-02-04T08:27:19;5.93
71871;DS18B20;59739;47.696;11.746;2024-02-04T08:29:45;5.86
71871;DS18B20;59739;47.696;11.746;2024-02-04T08:32:11;5.68
71871;DS18B20;59739;47.696;11.746;2024-02-04T08:34:38;5.93
71871;DS18B20;59739;47.696;11.746;2024-02-04T08:37:04;6.05
71871;DS18B20;59739;47.696;11.746;2024-02-04T08:39:30;6.24
71871;DS18B20;59739;47.696;11.746;2024-02-04T08:41:56;6.36
71871;DS18B20;59739;47.696;11.746;2024-02-04T08:44:22;6.43
71871;DS18B20;59739;47.696;11.746;2024-02-04T08:46:48;6.55
71871;DS18B20;59739;47.696;11.746;2024-02-04T08:49:14;6.55
71871;DS18B20;59739;47.696;11.746;2024-02-04T08:51:40;6.55
71871;DS18B20;59739;47.696;11.746;2024-02-04T08:54:06;6.68
71871;DS18B20;59739;47.696;11.746;2024-02-04T08:56:32;6.68
71871;DS18B20;59739;47.696;11.746;2024-02-04T08:58:58;6.74
71871;DS18B20;59739;47.696;11.746;2024-02-04T09:01:25;6.74
71871;DS18B20;59739;47.696;11.746;2024-02-04T09:03:51;6.86
71871;DS18B20;59739;47.696;11.746;2024-02-04T09:06:17;6.99
71871;DS18B20;59739;47.696;11.746;2024-02-04T09:08:43;7.18
71871;DS18B20;59739;47.696;11.746;2024-02-04T09:11:09;7.18
71871;DS18B20;59739;47.696;11.746;2024-02-04T09:13:35;7.18
71871;DS18B20;59739;47.696;11.746;2024-02-04T09:16:01;7.30
71871;DS18B20;59739;47.696;11.746;2024-02-04T09:18:27;7.43
71871;DS18B20;59739;47.696;11.746;2024-02-04T09:20:53;7.43
71871;DS18B20;59739;47.696;11.746;2024-02-04T09:23:18;7.55
71871;DS18B20;59739;47.696;11.746;2024-02-04T09:25:44;7.61
71871;DS18B20;59739;47.696;11.746;2024-02-04T09:28:10;7.61
71871;DS18B20;59739;47.696;11.746;2024-02-04T09:30:36;7.74
71871;DS18B20;59739;47.696;11.746;2024-02-04T09:33:02;7.74
71871;DS18B20;59739;47.696;11.746;2024-02-04T09:35:29;7.74
71871;DS18B20;59739;47.696;11.746;2024-02-04T09:37:55;7.74
71871;DS18B20;59739;47.696;11.746;2024-02-04T09:40:22;7.86
71871;DS18B20;59739;47.696;11.746;2024-02-04T09:42:48;7.86
71871;DS18B20;59739;47.696;11.746;2024-02-04T09:45:14;7.93
71871;DS18B20;59739;47.696;11.746;2024-02-04T09:47:43;8.05
71871;DS18B20;59739;47.696;11.746;2024-02-04T09:50:10;8.11
71871;DS18B20;59739;47.696;11.746;2024-02-04T09:52:40;8.24
71871;DS18B20;59739;47.696;11.746;2024-02-04T09:55:08;8.30
71871;DS18B20;59739;47.696;11.746;2024-02-04T09:57:35;8.36
71871;DS18B20;59739;47.696;11.746;2024-02-04T10:00:05;8.36
71871;DS18B20;59739;47.696;11.746;2024-02-04T10:02:37;8.49
71871;DS18B20;59739;47.696;11.746;2024-02-04T10:05:04;8.49
71871;DS18B20;59739;47.696;11.746;2024-02-04T10:07:30;8.49
71871;DS18B20;59739;47.696;11.746;2024-02-04T10:09:56;8.61
71871;DS18B20;59739;47.696;11.746;2024-02-04T10:12:22;8.61
71871;DS18B20;59739;47.696;11.746;2024-02-04T10:14:49;8.68
71871;DS18B20;59739;47.696;11.746;2024-02-04T10:17:16;8.61
71871;DS18B20;59739;47.696;11.746;2024-02-04T10:19:42;8.68
71871;DS18B20;59739;47.696;11.746;2024-02-04T10:22:08;8.68
71871;DS18B20;59739;47.696;11.746;2024-02-04T10:24:34;8.68
71871;DS18B20;59739;47.696;11.746;2024-02-04T10:26:59;8.80
71871;DS18B20;59739;47.696;11.746;2024-02-04T10:29:26;8.86
71871;DS18B20;59739;47.696;11.746;2024-02-04T10:31:56;8.93
71871;DS18B20;59739;47.696;11.746;2024-02-04T10:34:27;8.86
71871;DS18B20;59739;47.696;11.746;2024-02-04T10:36:53;8.80
71871;DS18B20;59739;47.696;11.746;2024-02-04T10:39:19;8.86
71871;DS18B20;59739;47.696;11.746;2024-02-04T10:41:52;8.86
71871;DS18B20;59739;47.696;11.746;2024-02-04T10:44:22;8.86
71871;DS18B20;59739;47.696;11.746;2024-02-04T10:46:51;8.86
71871;DS18B20;59739;47.696;11.746;2024-02-04T10:49:19;9.05
71871;DS18B20;59739;47.696;11.746;2024-02-04T10:51:46;9.11
71871;DS18B20;59739;47.696;11.746;2024-02-04T10:54:15;9.30
71871;DS18B20;59739;47.696;11.746;2024-02-04T10:56:45;9.49
71871;DS18B20;59739;47.696;11.746;2024-02-04T10:59:15;9.55
71871;DS18B20;59739;47.696;11.746;2024-02-04T11:01:47;9.49
71871;DS18B20;59739;47.696;11.746;2024-02-04T11:04:17;9.49
71871;DS18B20;59739;47.696;11.746;2024-02-04T11:06:45;9.49
71871;DS18B20;59739;47.696;11.746;2024-02-04T11:09:12;9.36
71871;DS18B20;59739;47.696;11.746;2024-02-04T11:11:40;9.43
71871;DS18B20;59739;47.696;11.746;2024-02-04T11:14:12;9.43
71871;DS18B20;59739;47.696;11.746;2024-02-04T11:17:07;9.49
71871;DS18B20;59739;47.696;11.746;2024-02-04T11:25:45;9.68
71871;DS18B20;59739;47.696;11.746;2024-02-04T11:35:24;9.99
71871;DS18B20;59739;47.696;11.746;2024-02-04T11:41:36;9.86
71871;DS18B20;59739;47.696;11.746;2024-02-04T11:44:26;9.68
71871;DS18B20;59739;47.696;11.746;2024-02-04T11:48:40;9.49
71871;DS18B20;59739;47.696;11.746;2024-02-04T11:51:09;9.24
71871;DS18B20;59739;47.696;11.746;2024-02-04T11:54:05;9.55
71871;DS18B20;59739;47.696;11.746;2024-02-04T11:56:43;9.74
71871;DS18B20;59739;47.696;11.746;2024-02-04T11:59:37;9.61
71871;DS18B20;59739;47.696;11.746;2024-02-04T12:02:06;9.55
71871;DS18B20;59739;47.696;11.746;2024-02-04T12:04:50;9.55
71871;DS18B20;59739;47.696;11.746;2024-02-04T12:07:29;9.55
71871;DS18B20;59739;47.696;11.746;2024-02-04T12:10:14;9.55
71871;DS18B20;59739;47.696;11.746;2024-02-04T12:13:17;9.74
71871;DS18B20;59739;47.696;11.746;2024-02-04T12:16:07;10.11
71871;DS18B20;59739;47.696;11.746;2024-02-04T12:19:31;10.24
71871;DS18B20;59739;47.696;11.746;2024-02-04T12:22:41;10.55
71871;DS18B20;59739;47.696;11.746;2024-02-04T12:25:37;10.68
71871;DS18B20;59739;47.696;11.746;2024-02-04T12:28:04;10.68
71871;DS18B20;59739;47.696;11.746;2024-02-04T12:30:31;10.68
71871;DS18B20;59739;47.696;11.746;2024-02-04T12:33:03;10.68
71871;DS18B20;59739;47.696;11.746;2024-02-04T12:35:30;10.74
71871;DS18B20;59739;47.696;11.746;2024-02-04T12:37:58;10.68
71871;DS18B20;59739;47.696;11.746;2024-02-04T12:40:30;10.74
71871;DS18B20;59739;47.696;11.746;2024-02-04T12:43:01;10.68
71871;DS18B20;59739;47.696;11.746;2024-02-04T12:45:28;10.55
71871;DS18B20;59739;47.696;11.746;2024-02-04T12:47:57;10.55
71871;DS18B20;59739;47.696;11.746;2024-02-04T12:50:23;10.61
71871;DS18B20;59739;47.696;11.746;2024-02-04T12:53:05;10.74
71871;DS18B20;59739;47.696;11.746;2024-02-04T12:55:32;10.49
71871;DS18B20;59739;47.696;11.746;2024-02-04T12:58:10;10.18
71871;DS18B20;59739;47.696;11.746;2024-02-04T13:00:39;10.05
71871;DS18B20;59739;47.696;11.746;2024-02-04T13:03:08;9.93
71871;DS18B20;59739;47.696;11.746;2024-02-04T13:05:35;9.99
71871;DS18B20;59739;47.696;11.746;2024-02-04T13:08:03;9.93
71871;DS18B20;59739;47.696;11.746;2024-02-04T13:10:35;9.99
71871;DS18B20;59739;47.696;11.746;2024-02-04T13:15:36;9.99
71871;DS18B20;59739;47.696;11.746;2024-02-04T13:18:03;10.11
71871;DS18B20;59739;47.696;11.746;2024-02-04T13:20:29;10.18
71871;DS18B20;59739;47.696;11.746;2024-02-04T13:22:55;10.11
71871;DS18B20;59739;47.696;11.746;2024-02-04T13:25:21;10.05
71871;DS18B20;59739;47.696;11.746;2024-02-04T13:27:49;10.11
71871;DS18B20;59739;47.696;11.746;2024-02-04T13:30:19;10.18
71871;DS18B20;59739;47.696;11.746;2024-02-04T13:32:45;9.99
71871;DS18B20;59739;47.696;11.746;2024-02-04T13:35:12;10.05
71871;DS18B20;59739;47.696;11.746;2024-02-04T13:37:46;10.05
71871;DS18B20;59739;47.696;11.746;2024-02-04T13:40:21;9.99
71871;DS18B20;59739;47.696;11.746;2024-02-04T13:42:48;9.99
71871;DS18B20;59739;47.696;11.746;2024-02-04T13:45:14;9.99
71871;DS18B20;59739;47.696;11.746;2024-02-04T13:47:40;10.05
71871;DS18B20;59739;47.696;11.746;2024-02-04T13:50:08;9.99
71871;DS18B20;59739;47.696;11.746;2024-02-04T13:52:37;10.11
71871;DS18B20;59739;47.696;11.746;2024-02-04T13:55:04;10.05
71871;DS18B20;59739;47.696;11.746;2024-02-04T13:57:33;10.11
71871;DS18B20;59739;47.696;11.746;2024-02-04T14:00:00;10.05
71871;DS18B20;59739;47.696;11.746;2024-02-04T14:02:26;10.05
71871;DS18B20;59739;47.696;11.746;2024-02-04T14:04:55;10.05
71871;DS18B20;59739;47.696;11.746;2024-02-04T14:07:21;10.11
71871;DS18B20;59739;47.696;11.746;2024-02-04T14:09:47;10.11
71871;DS18B20;59739;47.696;11.746;2024-02-04T14:12:13;10.11
71871;DS18B20;59739;47.696;11.746;2024-02-04T14:14:40;10.18
71871;DS18B20;59739;47.696;11.746;2024-02-04T14:17:06;10.18
71871;DS18B20;59739;47.696;11.746;2024-02-04T14:19:32;10.24
71871;DS18B20;59739;47.696;11.746;2024-02-04T14:21:58;10.24
71871;DS18B20;59739;47.696;11.746;2024-02-04T14:24:25;10.24
71871;DS18B20;59739;47.696;11.746;2024-02-04T14:26:57;10.24
71871;DS18B20;59739;47.696;11.746;2024-02-04T14:29:25;10.18
71871;DS18B20;59739;47.696;11.746;2024-02-04T14:31:52;10.24
71871;DS18B20;59739;47.696;11.746;2024-02-04T14:34:18;10.11
71871;DS18B20;59739;47.696;11.746;2024-02-04T14:36:44;10.18
71871;DS18B20;59739;47.696;11.746;2024-02-04T14:39:10;10.24
71871;DS18B20;59739;47.696;11.746;2024-02-04T14:41:36;10.18
71871;DS18B20;59739;47.696;11.746;2024-02-04T14:44:02;10.18
71871;DS18B20;59739;47.696;11.746;2024-02-04T14:46:29;10.18
71871;DS18B20;59739;47.696;11.746;2024-02-04T14:48:55;10.11
71871;DS18B20;59739;47.696;11.746;2024-02-04T14:51:21;10.05
71871;DS18B20;59739;47.696;11.746;2024-02-04T14:53:47;10.11
71871;DS18B20;59739;47.696;11.746;2024-02-04T14:56:12;10.11
71871;DS18B20;59739;47.696;11.746;2024-02-04T14:58:39;10.05
71871;DS18B20;59739;47.696;11.746;2024-02-04T15:01:05;10.05
71871;DS18B20;59739;47.696;11.746;2024-02-04T15:03:31;10.05
71871;DS18B20;59739;47.696;11.746;2024-02-04T15:05:58;9.99
71871;DS18B20;59739;47.696;11.746;2024-02-04T15:08:23;9.99
71871;DS18B20;59739;47.696;11.746;2024-02-04T15:10:50;9.99
71871;DS18B20;59739;47.696;11.746;2024-02-04T15:13:16;9.99
71871;DS18B20;59739;47.696;11.746;2024-02-04T15:15:42;9.99
71871;DS18B20;59739;47.696;11.746;2024-02-04T15:18:09;9.99
71871;DS18B20;59739;47.696;11.746;2024-02-04T15:20:36;9.93
71871;DS18B20;59739;47.696;11.746;2024-02-04T15:23:03;9.86
71871;DS18B20;59739;47.696;11.746;2024-02-04T15:25:29;9.80
71871;DS18B20;59739;47.696;11.746;2024-02-04T15:27:57;9.68
71871;DS18B20;59739;47.696;11.746;2024-02-04T15:30:23;9.43
71871;DS18B20;59739;47.696;11.746;2024-02-04T15:32:49;9.36
71871;DS18B20;59739;47.696;11.746;2024-02-04T15:35:18;9.55
71871;DS18B20;59739;47.696;11.746;2024-02-04T15:37:44;9.36
71871;DS18B20;59739;47.696;11.746;2024-02-04T15:40:13;9.18
71871;DS18B20;59739;47.696;11.746;2024-02-04T15:42:39;9.11
71871;DS18B20;59739;47.696;11.746;2024-02-04T15:45:06;9.11
71871;DS18B20;59739;47.696;11.746;2024-02-04T15:47:36;9.24
