sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T00:00:26;11.72;11.48;11.06;9.95;79.51;79.46;79.34;78.58;67.27;0.55
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T00:02:52;11.80;11.58;11.18;10.09;80.63;80.59;80.47;79.74;68.31;0.53
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T00:05:17;10.81;10.67;10.41;9.55;76.29;76.26;76.17;75.65;65.06;0.52
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T00:07:44;11.26;11.04;10.65;9.60;76.74;76.70;76.58;75.87;64.98;0.55
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T00:10:10;11.63;11.40;10.99;9.90;79.11;79.07;78.95;78.21;66.98;0.54
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T00:12:36;10.77;10.58;10.23;9.26;74.03;74.00;73.89;73.25;62.81;0.54
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T00:15:02;10.85;10.67;10.33;9.38;74.92;74.88;74.78;74.16;63.61;0.54
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T00:17:29;11.41;11.16;10.71;9.59;76.67;76.63;76.50;75.72;64.74;0.56
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T00:19:58;11.47;11.29;10.98;10.01;80.00;79.96;79.87;79.25;68.07;0.53
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T00:22:27;11.52;11.26;10.79;9.64;77.05;77.00;76.87;76.06;65.00;0.55
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T00:24:53;11.26;11.07;10.72;9.72;77.69;77.65;77.54;76.89;65.95;0.54
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T00:27:19;10.99;10.82;10.50;9.56;76.37;76.33;76.24;75.63;64.93;0.53
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T00:29:44;11.03;10.91;10.71;9.88;78.91;78.88;78.80;78.33;67.47;0.52
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T00:32:10;10.13;10.07;9.94;9.25;73.92;73.90;73.84;73.49;63.44;0.51
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T00:34:35;10.97;10.85;10.64;9.80;78.32;78.29;78.22;77.74;66.95;0.53
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T00:37:01;11.17;11.03;10.77;9.88;78.92;78.88;78.80;78.26;67.31;0.53
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T00:39:27;11.57;11.37;11.00;9.96;79.62;79.58;79.47;78.79;67.56;0.54
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T00:41:53;10.87;10.76;10.55;9.73;77.74;77.71;77.64;77.17;66.47;0.51
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T00:44:18;10.36;10.25;10.04;9.25;73.88;73.85;73.78;73.32;63.13;0.52
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T00:46:44;10.01;9.94;9.80;9.11;72.77;72.75;72.70;72.34;62.42;0.51
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T00:49:09;10.58;10.46;10.26;9.46;75.54;75.51;75.44;74.98;64.57;0.52
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T00:51:35;10.76;10.62;10.37;9.51;75.99;75.95;75.87;75.35;64.81;0.52
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T00:54:00;10.96;10.81;10.55;9.67;77.23;77.20;77.11;76.57;65.84;0.53
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T00:56:26;11.06;10.91;10.64;9.74;77.83;77.80;77.71;77.16;66.33;0.53
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T00:58:51;10.34;10.22;10.02;9.23;73.73;73.70;73.63;73.17;63.01;0.52
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T01:01:17;10.80;10.71;10.55;9.79;78.18;78.15;78.09;77.68;67.00;0.51
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T01:03:44;10.30;10.18;9.96;9.15;73.14;73.11;73.03;72.56;62.44;0.53
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T01:06:10;10.78;10.62;10.34;9.45;75.49;75.45;75.36;74.81;64.28;0.53
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T01:08:35;10.75;10.60;10.31;9.41;75.23;75.19;75.10;74.54;64.04;0.53
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T01:11:03;10.39;10.26;10.03;9.20;73.50;73.47;73.39;72.89;62.70;0.53
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T01:13:31;10.84;10.71;10.47;9.62;76.87;76.84;76.76;76.25;65.61;0.54
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T01:15:57;10.92;10.77;10.50;9.61;76.81;76.78;76.69;76.15;65.46;0.53
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T01:18:23;11.09;10.98;10.76;9.92;79.24;79.21;79.14;78.66;67.74;0.53
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T01:20:48;11.33;11.23;11.05;10.24;81.78;81.75;81.68;81.24;70.04;0.50
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T01:23:14;11.49;11.31;10.96;9.96;79.62;79.58;79.47;78.83;67.65;0.53
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T01:25:42;11.06;10.88;10.56;9.61;76.77;76.74;76.64;76.03;65.26;0.52
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T01:28:08;11.44;11.27;10.97;10.01;79.97;79.94;79.84;79.24;68.07;0.50
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T01:30:34;11.60;11.46;11.20;10.29;82.20;82.17;82.08;81.54;70.15;0.51
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T01:32:59;11.09;10.92;10.61;9.67;77.30;77.26;77.17;76.57;65.76;0.51
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T01:35:25;11.36;11.23;11.01;10.15;81.05;81.02;80.94;80.44;69.27;0.52
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T01:37:50;11.33;11.17;10.88;9.94;79.40;79.37;79.27;78.69;67.62;0.52
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T01:40:16;11.29;11.10;10.74;9.74;77.83;77.79;77.69;77.03;66.06;0.53
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T01:42:41;11.15;10.97;10.65;9.68;77.36;77.32;77.22;76.60;65.74;0.51
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T01:45:08;10.82;10.67;10.40;9.51;76.02;75.99;75.90;75.36;64.77;0.52
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T01:47:34;10.71;10.56;10.28;9.40;75.14;75.11;75.02;74.47;64.01;0.53
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T01:50:00;11.00;10.81;10.48;9.52;76.07;76.03;75.93;75.31;64.62;0.55
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T01:52:28;10.16;10.01;9.72;8.86;70.77;70.74;70.65;70.10;60.19;0.54
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T01:54:56;10.32;10.14;9.82;8.91;71.24;71.20;71.11;70.51;60.49;0.53
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T01:57:23;9.85;9.73;9.51;8.73;69.78;69.75;69.68;69.22;59.55;0.50
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T01:59:49;10.08;9.94;9.68;8.84;70.65;70.62;70.53;70.01;60.16;0.52
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T02:02:18;9.06;8.95;8.74;8.01;64.00;63.97;63.90;63.46;54.58;0.53
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T02:04:44;9.35;9.23;9.03;8.30;66.28;66.26;66.19;65.75;56.58;0.52
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T02:07:11;9.99;9.80;9.46;8.55;68.31;68.27;68.17;67.56;57.89;0.53
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T02:09:40;9.68;9.45;9.04;8.05;64.35;64.31;64.19;63.48;54.21;0.55
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T02:12:09;8.63;8.38;7.93;6.95;55.61;55.57;55.44;54.71;46.54;0.55
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T02:14:44;8.10;7.87;7.44;6.54;52.29;52.25;52.14;51.46;43.78;0.56
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T02:17:16;7.53;7.35;7.03;6.27;50.12;50.09;50.00;49.46;42.24;0.53
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T02:22:50;9.36;9.21;8.94;8.12;64.92;64.89;64.80;64.28;55.17;0.55
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T02:25:26;9.53;9.37;9.08;8.25;65.90;65.87;65.78;65.24;55.97;0.53
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T02:27:52;9.72;9.50;9.09;8.12;64.91;64.87;64.76;64.07;54.74;0.55
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T02:30:17;9.08;8.92;8.64;7.82;62.52;62.49;62.40;61.87;53.05;0.53
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T02:32:44;8.78;8.63;8.34;7.55;60.38;60.35;60.26;59.74;51.22;0.54
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T02:35:15;8.79;8.65;8.40;7.64;61.04;61.01;60.93;60.44;51.88;0.53
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T02:40:40;9.06;8.90;8.60;7.79;62.22;62.19;62.10;61.56;52.78;0.55
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T02:43:12;8.83;8.69;8.44;7.69;61.47;61.45;61.37;60.89;52.29;0.53
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T02:45:40;8.42;8.30;8.08;7.38;58.96;58.94;58.86;58.43;50.20;0.54
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T02:48:08;8.73;8.58;8.31;7.54;60.27;60.25;60.16;59.66;51.18;0.55
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T02:50:35;8.42;8.29;8.05;7.33;58.58;58.55;58.48;58.02;49.82;0.53
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T02:53:01;8.34;8.26;8.12;7.50;59.95;59.93;59.88;59.54;51.31;0.53
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T02:55:27;8.37;8.27;8.08;7.41;59.23;59.20;59.14;58.74;50.53;0.52
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T02:57:52;8.33;8.15;7.83;7.01;56.06;56.03;55.93;55.36;47.35;0.56
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T03:00:18;8.77;8.58;8.24;7.39;59.04;59.01;58.91;58.32;49.88;0.54
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T03:02:44;8.47;8.31;8.02;7.24;57.87;57.84;57.75;57.23;49.04;0.54
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T03:05:09;8.40;8.21;7.85;7.00;55.97;55.94;55.83;55.23;47.17;0.55
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T03:07:35;8.85;8.70;8.42;7.62;60.92;60.89;60.80;60.28;51.69;0.53
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T03:10:00;8.56;8.40;8.11;7.33;58.58;58.55;58.47;57.94;49.65;0.54
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T03:12:26;8.84;8.68;8.37;7.56;60.43;60.40;60.31;59.77;51.21;0.53
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T03:14:51;8.96;8.77;8.44;7.59;60.67;60.63;60.54;59.95;51.31;0.52
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T03:17:17;8.56;8.43;8.19;7.47;59.66;59.63;59.55;59.09;50.74;0.50
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T03:19:46;8.16;8.07;7.91;7.29;58.24;58.22;58.16;57.80;49.77;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T03:22:13;8.45;8.36;8.20;7.56;60.40;60.38;60.32;59.96;51.64;0.50
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T03:24:38;8.78;8.66;8.43;7.70;61.49;61.46;61.39;60.93;52.36;0.52
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T03:27:04;9.30;9.20;9.01;8.30;66.30;66.28;66.21;65.80;56.65;0.51
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T03:29:29;8.63;8.52;8.33;7.66;61.18;61.15;61.09;60.69;52.22;0.52
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T03:31:55;8.78;8.67;8.48;7.78;62.18;62.15;62.09;61.67;53.06;0.50
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T03:34:21;9.09;9.00;8.84;8.17;65.29;65.27;65.21;64.84;55.87;0.51
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T03:36:47;9.58;9.48;9.30;8.58;68.58;68.55;68.49;68.08;58.65;0.50
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T03:39:12;8.93;8.80;8.56;7.81;62.41;62.38;62.31;61.84;53.12;0.50
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T03:41:38;9.46;9.32;9.06;8.26;66.03;66.00;65.92;65.41;56.18;0.51
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T03:44:04;9.70;9.51;9.15;8.23;65.75;65.72;65.61;64.98;55.62;0.53
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T03:46:29;9.38;9.25;9.00;8.22;65.71;65.68;65.61;65.12;55.96;0.50
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T03:48:55;8.70;8.57;8.33;7.59;60.68;60.66;60.58;60.12;51.63;0.50
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T03:51:20;8.87;8.72;8.44;7.65;61.15;61.12;61.03;60.51;51.90;0.53
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T03:53:46;8.74;8.58;8.29;7.49;59.86;59.83;59.74;59.21;50.74;0.52
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T03:56:13;8.58;8.49;8.33;7.68;61.33;61.31;61.25;60.88;52.43;0.50
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T03:58:38;9.27;9.15;8.93;8.18;65.37;65.34;65.27;64.81;55.73;0.51
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T04:01:04;8.73;8.64;8.47;7.82;62.48;62.46;62.40;62.03;53.43;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T04:03:30;8.04;7.96;7.81;7.20;57.54;57.52;57.46;57.12;49.20;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T04:05:55;8.17;8.04;7.82;7.12;56.90;56.87;56.80;56.36;48.39;0.51
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T04:08:21;8.31;8.17;7.90;7.16;57.22;57.20;57.12;56.63;48.56;0.51
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T04:10:46;7.59;7.47;7.25;6.60;52.76;52.73;52.67;52.25;44.86;0.51
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T04:13:12;7.90;7.72;7.40;6.61;52.87;52.84;52.75;52.19;44.60;0.52
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T04:15:38;8.41;8.17;7.73;6.79;54.29;54.26;54.14;53.43;45.46;0.53
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T04:18:04;7.75;7.62;7.39;6.71;53.65;53.62;53.55;53.12;45.58;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T04:20:30;7.84;7.74;7.56;6.93;55.40;55.37;55.31;54.94;47.26;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T04:22:56;8.19;8.02;7.73;6.96;55.65;55.62;55.53;55.01;47.11;0.53
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T04:25:21;8.57;8.41;8.10;7.31;58.39;58.36;58.27;57.73;49.45;0.52
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T04:27:47;8.16;8.05;7.86;7.21;57.61;57.59;57.52;57.13;49.14;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T04:30:12;8.16;8.07;7.89;7.25;57.93;57.91;57.85;57.47;49.46;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T04:32:38;8.52;8.41;8.21;7.53;60.15;60.12;60.05;59.64;51.29;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T04:35:03;9.98;9.81;9.51;8.64;69.06;69.03;68.94;68.37;58.67;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T04:37:29;9.94;9.82;9.60;8.83;70.52;70.49;70.42;69.96;60.20;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T04:39:55;10.36;10.30;10.18;9.49;75.76;75.74;75.69;75.34;65.05;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T04:42:20;11.31;11.15;10.88;9.96;79.54;79.51;79.42;78.85;67.79;0.50
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T04:44:46;10.74;10.64;10.45;9.67;77.25;77.22;77.15;76.72;66.12;0.51
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T04:47:12;12.04;11.98;11.85;11.06;88.32;88.29;88.23;87.84;75.87;0.50
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T04:49:37;12.07;12.00;11.86;11.06;88.33;88.30;88.24;87.84;75.85;0.50
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T04:52:03;11.79;11.72;11.60;10.82;86.40;86.37;86.32;85.93;74.21;0.51
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T04:54:29;12.56;12.44;12.22;11.30;90.27;90.23;90.15;89.64;77.25;0.51
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T04:56:54;13.02;12.80;12.40;11.25;89.88;89.83;89.71;88.96;76.31;0.53
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T04:59:20;12.75;12.65;12.45;11.54;92.16;92.12;92.05;91.55;78.95;0.50
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T05:01:46;11.64;11.57;11.44;10.67;85.23;85.21;85.15;84.77;73.20;0.51
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T05:04:11;12.25;12.18;12.05;11.25;89.85;89.82;89.76;89.37;77.18;0.50
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T05:06:37;12.45;12.34;12.15;11.27;90.00;89.97;89.90;89.42;77.11;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T05:09:03;11.59;11.57;11.51;10.83;86.47;86.45;86.41;86.12;74.52;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T05:11:28;11.88;11.88;11.88;11.23;89.71;89.69;89.66;89.43;77.48;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T05:13:53;11.73;11.72;11.69;11.02;88.02;87.99;87.96;87.70;75.93;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T05:16:19;11.81;11.78;11.72;11.02;87.97;87.95;87.91;87.61;75.79;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T05:18:45;11.35;11.32;11.26;10.59;84.53;84.51;84.47;84.18;72.83;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T05:21:11;11.67;11.60;11.47;10.69;85.38;85.35;85.30;84.91;73.31;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T05:23:37;11.51;11.48;11.44;10.76;85.95;85.93;85.89;85.61;74.08;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T05:26:03;11.42;11.38;11.32;10.62;84.85;84.83;84.79;84.48;73.07;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T05:28:30;10.96;10.89;10.76;10.02;80.05;80.03;79.97;79.60;68.72;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T05:30:55;11.12;11.07;10.97;10.27;81.99;81.97;81.92;81.59;70.51;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T05:33:21;11.80;11.70;11.51;10.66;85.17;85.14;85.07;84.61;72.94;0.52
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T05:35:46;11.33;11.23;11.05;10.23;81.75;81.72;81.65;81.21;70.01;0.52
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T05:38:12;10.93;10.82;10.64;9.84;78.60;78.57;78.51;78.06;67.28;0.51
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T05:40:37;10.63;10.51;10.27;9.44;75.42;75.39;75.31;74.82;64.38;0.51
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T05:43:03;10.23;10.13;9.93;9.16;73.18;73.16;73.09;72.65;62.57;0.50
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T05:45:33;9.60;9.47;9.24;8.46;67.61;67.59;67.51;67.03;57.64;0.51
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T05:47:58;10.43;10.25;9.93;9.00;71.95;71.92;71.82;71.21;61.08;0.53
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T05:50:24;9.31;9.17;8.93;8.15;65.10;65.07;65.00;64.51;55.42;0.52
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T05:52:50;9.46;9.35;9.15;8.41;67.20;67.17;67.10;66.67;57.38;0.51
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T05:55:15;9.08;8.91;8.62;7.79;62.29;62.26;62.17;61.62;52.82;0.51
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T05:57:40;8.28;8.09;7.75;6.92;55.31;55.28;55.18;54.59;46.65;0.53
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T06:00:07;8.27;8.06;7.69;6.83;54.59;54.56;54.45;53.83;45.93;0.54
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T06:02:34;8.16;7.93;7.50;6.58;52.60;52.56;52.44;51.75;44.02;0.55
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T06:04:59;7.54;7.31;6.90;6.03;48.21;48.18;48.06;47.40;40.28;0.55
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T06:07:25;7.37;7.22;6.94;6.23;49.78;49.76;49.67;49.18;42.08;0.52
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T06:09:50;7.47;7.35;7.15;6.52;52.06;52.04;51.97;51.57;44.29;0.53
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T06:12:16;7.23;7.13;6.94;6.34;50.68;50.66;50.60;50.23;43.16;0.51
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T06:14:41;7.16;7.11;7.03;6.55;52.29;52.27;52.24;51.99;44.89;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T06:17:06;6.85;6.80;6.69;6.21;49.60;49.58;49.54;49.28;42.50;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T06:19:36;6.80;6.77;6.70;6.26;50.01;50.00;49.97;49.76;42.99;0.50
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T06:22:02;7.05;7.02;6.98;6.55;52.28;52.27;52.24;52.05;45.01;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T06:24:27;6.91;6.88;6.83;6.40;51.12;51.11;51.08;50.89;43.99;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T06:26:53;6.77;6.76;6.74;6.36;50.75;50.74;50.72;50.57;43.77;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T06:29:18;6.77;6.76;6.75;6.37;50.88;50.87;50.85;50.71;43.91;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T06:31:44;6.31;6.31;6.31;5.96;47.59;47.58;47.56;47.44;41.09;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T06:34:11;6.93;6.90;6.83;6.38;50.94;50.92;50.89;50.67;43.77;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T06:36:36;7.13;7.10;7.06;6.62;52.88;52.86;52.84;52.64;45.52;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T06:39:02;7.07;7.05;7.01;6.59;52.65;52.64;52.62;52.44;45.36;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T06:41:27;7.33;7.31;7.28;6.85;54.67;54.65;54.63;54.44;47.10;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T06:43:53;6.66;6.64;6.59;6.18;49.32;49.30;49.28;49.09;42.44;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T06:46:25;6.48;6.45;6.38;5.96;47.62;47.60;47.57;47.37;40.92;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T06:48:51;6.56;6.53;6.48;6.08;48.52;48.51;48.48;48.29;41.75;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T06:51:17;6.41;6.36;6.28;5.83;46.61;46.59;46.56;46.32;39.97;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T06:53:43;6.17;6.13;6.05;5.63;44.96;44.95;44.92;44.70;38.58;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T06:56:08;6.11;6.11;6.11;5.78;46.13;46.12;46.11;45.99;39.84;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T06:58:36;6.86;6.82;6.76;6.31;50.39;50.37;50.34;50.13;43.30;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T07:01:05;7.07;7.00;6.88;6.36;50.77;50.75;50.70;50.41;43.44;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T07:03:31;6.50;6.43;6.30;5.80;46.36;46.34;46.29;46.01;39.61;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T07:05:57;6.49;6.41;6.27;5.77;46.07;46.05;46.00;45.70;39.33;0.50
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T07:08:23;6.27;6.21;6.09;5.62;44.91;44.90;44.86;44.59;38.41;0.51
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T07:10:49;5.37;5.33;5.25;4.88;38.94;38.93;38.90;38.70;33.39;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T07:13:15;5.75;5.71;5.63;5.23;41.76;41.74;41.71;41.50;35.80;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T07:15:41;6.47;6.39;6.24;5.72;45.68;45.66;45.61;45.29;38.95;0.50
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T07:18:06;6.75;6.68;6.55;6.04;48.27;48.25;48.21;47.92;41.27;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T07:20:32;7.19;7.13;7.01;6.48;51.80;51.78;51.74;51.45;44.35;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T07:22:57;7.25;7.16;7.01;6.44;51.48;51.45;51.40;51.07;43.95;0.51
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T07:25:22;7.36;7.26;7.10;6.51;52.02;52.00;51.94;51.59;44.38;0.52
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T07:27:48;6.60;6.52;6.39;5.89;47.03;47.01;46.96;46.67;40.18;0.51
69964;SPS30;57294;52.07400793;4.38908315;2024-02-04T07:30:14;6.14;6.08;5.96;5.50;43.93;43.92;43.87;43.61;37.56;0.51
