sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79685;SPS30;69153;47.918;11.428;2024-02-04T00:01:29;5.38;5.37;5.36;5.05;40.30;40.29;40.28;40.10;33.95;0.47
79685;SPS30;69153;47.918;11.428;2024-02-04T00:03:54;5.82;5.81;5.80;5.47;43.69;43.69;43.68;43.49;36.83;0.47
79685;SPS30;69153;47.918;11.428;2024-02-04T00:06:20;5.39;5.37;5.34;5.01;39.98;39.97;39.96;39.76;33.63;0.49
79685;SPS30;69153;47.918;11.428;2024-02-04T00:08:46;5.94;5.91;5.86;5.48;43.75;43.74;43.72;43.48;36.75;0.49
79685;SPS30;69153;47.918;11.428;2024-02-04T00:11:11;5.27;5.27;5.27;4.98;39.78;39.77;39.77;39.61;33.56;0.45
79685;SPS30;69153;47.918;11.428;2024-02-04T00:13:37;5.24;5.24;5.24;4.95;39.54;39.54;39.53;39.38;33.36;0.46
79685;SPS30;69153;47.918;11.428;2024-02-04T00:16:03;5.65;5.65;5.65;5.34;42.66;42.65;42.64;42.48;35.99;0.46
79685;SPS30;69153;47.918;11.428;2024-02-04T00:18:29;6.08;6.08;6.08;5.74;45.85;45.85;45.84;45.66;38.69;0.47
79685;SPS30;69153;47.918;11.428;2024-02-04T00:20:54;6.07;6.07;6.06;5.72;45.65;45.65;45.63;45.45;38.49;0.47
79685;SPS30;69153;47.918;11.428;2024-02-04T00:23:20;5.95;5.93;5.89;5.53;44.12;44.11;44.10;43.87;37.10;0.48
79685;SPS30;69153;47.918;11.428;2024-02-04T00:25:45;5.97;5.96;5.93;5.58;44.57;44.56;44.55;44.34;37.53;0.47
79685;SPS30;69153;47.918;11.428;2024-02-04T00:28:10;6.38;6.36;6.32;5.93;47.33;47.33;47.31;47.07;39.81;0.48
79685;SPS30;69153;47.918;11.428;2024-02-04T00:30:37;6.20;6.18;6.14;5.77;46.06;46.05;46.03;45.81;38.75;0.47
79685;SPS30;69153;47.918;11.428;2024-02-04T00:33:03;6.16;6.16;6.16;5.82;46.47;46.46;46.45;46.27;39.21;0.45
79685;SPS30;69153;47.918;11.428;2024-02-04T00:35:29;5.85;5.83;5.80;5.45;43.48;43.47;43.45;43.24;36.58;0.47
79685;SPS30;69153;47.918;11.428;2024-02-04T00:37:54;6.02;6.02;6.02;5.68;45.38;45.37;45.36;45.19;38.28;0.46
79685;SPS30;69153;47.918;11.428;2024-02-04T00:40:20;6.13;6.12;6.11;5.77;46.08;46.07;46.06;45.87;38.85;0.46
79685;SPS30;69153;47.918;11.428;2024-02-04T00:42:45;5.88;5.88;5.88;5.56;44.37;44.36;44.36;44.19;37.44;0.46
79685;SPS30;69153;47.918;11.428;2024-02-04T00:45:11;5.82;5.82;5.82;5.51;43.98;43.97;43.96;43.79;37.11;0.46
79685;SPS30;69153;47.918;11.428;2024-02-04T00:47:36;5.78;5.75;5.70;5.32;42.51;42.51;42.48;42.25;35.70;0.49
79685;SPS30;69153;47.918;11.428;2024-02-04T00:50:02;5.79;5.76;5.72;5.36;42.76;42.76;42.74;42.51;35.94;0.48
79685;SPS30;69153;47.918;11.428;2024-02-04T00:52:27;5.97;5.96;5.94;5.60;44.71;44.71;44.69;44.50;37.68;0.47
79685;SPS30;69153;47.918;11.428;2024-02-04T00:54:53;6.04;6.02;5.98;5.60;44.73;44.72;44.70;44.47;37.60;0.47
79685;SPS30;69153;47.918;11.428;2024-02-04T00:57:18;6.56;6.53;6.47;6.05;48.28;48.27;48.24;47.98;40.55;0.48
79685;SPS30;69153;47.918;11.428;2024-02-04T00:59:44;6.59;6.54;6.44;5.98;47.79;47.77;47.74;47.43;40.02;0.48
79685;SPS30;69153;47.918;11.428;2024-02-04T01:02:09;6.65;6.61;6.55;6.12;48.85;48.84;48.81;48.54;41.02;0.47
79685;SPS30;69153;47.918;11.428;2024-02-04T01:04:34;6.12;6.12;6.12;5.79;46.20;46.19;46.18;46.01;38.98;0.45
79685;SPS30;69153;47.918;11.428;2024-02-04T01:07:00;6.33;6.33;6.33;5.98;47.77;47.77;47.76;47.58;40.31;0.45
79685;SPS30;69153;47.918;11.428;2024-02-04T01:09:25;6.47;6.47;6.47;6.12;48.82;48.82;48.81;48.62;41.20;0.46
79685;SPS30;69153;47.918;11.428;2024-02-04T01:11:51;6.82;6.81;6.79;6.40;51.11;51.10;51.09;50.87;43.07;0.46
79685;SPS30;69153;47.918;11.428;2024-02-04T01:14:18;6.76;6.76;6.75;6.37;50.88;50.88;50.86;50.66;42.91;0.47
79685;SPS30;69153;47.918;11.428;2024-02-04T01:16:43;6.93;6.93;6.93;6.55;52.32;52.31;52.31;52.10;44.15;0.46
79685;SPS30;69153;47.918;11.428;2024-02-04T01:19:09;7.20;7.20;7.20;6.81;54.35;54.34;54.33;54.12;45.86;0.45
79685;SPS30;69153;47.918;11.428;2024-02-04T01:21:34;7.32;7.32;7.32;6.92;55.26;55.25;55.24;55.03;46.63;0.46
79685;SPS30;69153;47.918;11.428;2024-02-04T01:23:59;7.78;7.76;7.73;7.26;57.99;57.98;57.96;57.69;48.82;0.47
79685;SPS30;69153;47.918;11.428;2024-02-04T01:26:25;7.63;7.63;7.62;7.21;57.53;57.52;57.51;57.29;48.54;0.46
79685;SPS30;69153;47.918;11.428;2024-02-04T01:28:50;7.76;7.75;7.72;7.26;57.98;57.97;57.96;57.69;48.83;0.47
79685;SPS30;69153;47.918;11.428;2024-02-04T01:31:16;7.97;7.95;7.92;7.45;59.52;59.51;59.49;59.22;50.13;0.47
79685;SPS30;69153;47.918;11.428;2024-02-04T01:33:41;7.73;7.73;7.73;7.31;58.34;58.33;58.32;58.10;49.22;0.46
79685;SPS30;69153;47.918;11.428;2024-02-04T01:36:07;7.49;7.49;7.48;7.07;56.43;56.42;56.41;56.19;47.60;0.46
79685;SPS30;69153;47.918;11.428;2024-02-04T01:38:33;8.32;8.32;8.31;7.85;62.66;62.65;62.64;62.39;52.85;0.47
79685;SPS30;69153;47.918;11.428;2024-02-04T01:40:58;8.25;8.25;8.24;7.78;62.09;62.08;62.07;61.81;52.36;0.46
79685;SPS30;69153;47.918;11.428;2024-02-04T01:43:23;8.76;8.71;8.63;8.06;64.39;64.38;64.34;63.99;54.07;0.48
79685;SPS30;69153;47.918;11.428;2024-02-04T01:45:52;8.28;8.24;8.16;7.64;60.97;60.96;60.93;60.60;51.22;0.47
79685;SPS30;69153;47.918;11.428;2024-02-04T01:48:18;8.18;8.16;8.11;7.62;60.83;60.82;60.80;60.50;51.19;0.47
79685;SPS30;69153;47.918;11.428;2024-02-04T01:50:45;7.99;7.95;7.87;7.35;58.65;58.64;58.60;58.27;49.23;0.48
79685;SPS30;69153;47.918;11.428;2024-02-04T01:53:14;7.86;7.86;7.84;7.40;59.12;59.11;59.10;58.85;49.85;0.46
79685;SPS30;69153;47.918;11.428;2024-02-04T01:55:42;8.31;8.30;8.29;7.83;62.53;62.52;62.50;62.25;52.73;0.46
79685;SPS30;69153;47.918;11.428;2024-02-04T01:58:08;7.99;7.99;7.99;7.56;60.32;60.31;60.30;60.07;50.90;0.45
79685;SPS30;69153;47.918;11.428;2024-02-04T02:00:34;7.90;7.87;7.82;7.35;58.65;58.63;58.61;58.32;49.34;0.47
79685;SPS30;69153;47.918;11.428;2024-02-04T02:02:59;7.60;7.60;7.60;7.18;57.35;57.34;57.33;57.11;48.39;0.46
79685;SPS30;69153;47.918;11.428;2024-02-04T02:05:26;7.75;7.74;7.72;7.27;58.05;58.04;58.03;57.78;48.92;0.47
79685;SPS30;69153;47.918;11.428;2024-02-04T02:07:52;7.83;7.80;7.75;7.27;58.04;58.03;58.01;57.72;48.82;0.47
79685;SPS30;69153;47.918;11.428;2024-02-04T02:10:18;7.21;7.21;7.21;6.81;54.37;54.37;54.36;54.14;45.87;0.46
79685;SPS30;69153;47.918;11.428;2024-02-04T02:12:56;6.89;6.87;6.82;6.40;51.12;51.11;51.09;50.84;43.00;0.47
79685;SPS30;69153;47.918;11.428;2024-02-04T02:15:28;6.81;6.81;6.81;6.44;51.45;51.44;51.43;51.23;43.41;0.46
79685;SPS30;69153;47.918;11.428;2024-02-04T02:17:57;7.73;7.68;7.58;7.06;56.35;56.34;56.30;55.96;47.24;0.48
79685;SPS30;69153;47.918;11.428;2024-02-04T02:23:52;7.53;7.49;7.40;6.91;55.17;55.15;55.12;54.81;46.30;0.48
79685;SPS30;69153;47.918;11.428;2024-02-04T02:26:26;7.51;7.51;7.51;7.09;56.62;56.61;56.60;56.37;47.76;0.46
79685;SPS30;69153;47.918;11.428;2024-02-04T02:28:53;8.19;8.18;8.17;7.72;61.61;61.60;61.59;61.34;51.96;0.46
79685;SPS30;69153;47.918;11.428;2024-02-04T02:31:18;8.02;8.01;7.97;7.50;59.86;59.85;59.83;59.56;50.40;0.47
79685;SPS30;69153;47.918;11.428;2024-02-04T02:33:44;7.94;7.91;7.85;7.35;58.71;58.70;58.67;58.36;49.35;0.47
79685;SPS30;69153;47.918;11.428;2024-02-04T02:36:10;7.63;7.60;7.56;7.10;56.65;56.64;56.62;56.35;47.66;0.47
79685;SPS30;69153;47.918;11.428;2024-02-04T02:41:34;7.52;7.50;7.45;7.00;55.86;55.85;55.83;55.55;46.99;0.47
79685;SPS30;69153;47.918;11.428;2024-02-04T02:44:03;7.95;7.92;7.86;7.37;58.85;58.84;58.82;58.52;49.48;0.47
79685;SPS30;69153;47.918;11.428;2024-02-04T02:46:30;7.80;7.74;7.62;7.06;56.42;56.40;56.36;55.98;47.22;0.48
79685;SPS30;69153;47.918;11.428;2024-02-04T02:48:56;7.61;7.59;7.56;7.12;56.83;56.82;56.80;56.54;47.86;0.47
79685;SPS30;69153;47.918;11.428;2024-02-04T02:51:22;7.65;7.63;7.60;7.15;57.06;57.05;57.04;56.77;48.05;0.47
79685;SPS30;69153;47.918;11.428;2024-02-04T02:53:48;8.08;8.08;8.08;7.64;60.98;60.97;60.96;60.72;51.45;0.46
79685;SPS30;69153;47.918;11.428;2024-02-04T02:56:13;8.57;8.52;8.41;7.83;62.53;62.51;62.47;62.09;52.42;0.49
79685;SPS30;69153;47.918;11.428;2024-02-04T02:58:38;8.48;8.39;8.20;7.54;60.22;60.20;60.14;59.67;50.23;0.49
79685;SPS30;69153;47.918;11.428;2024-02-04T03:01:04;8.43;8.40;8.33;7.80;62.24;62.23;62.20;61.87;52.30;0.47
79685;SPS30;69153;47.918;11.428;2024-02-04T03:03:29;7.89;7.89;7.89;7.46;59.55;59.54;59.53;59.30;50.24;0.46
79685;SPS30;69153;47.918;11.428;2024-02-04T03:05:55;7.89;7.89;7.89;7.46;59.58;59.57;59.56;59.33;50.27;0.45
79685;SPS30;69153;47.918;11.428;2024-02-04T03:08:20;8.20;8.20;8.20;7.75;61.88;61.87;61.86;61.63;52.22;0.46
79685;SPS30;69153;47.918;11.428;2024-02-04T03:10:46;8.09;8.05;7.97;7.45;59.47;59.46;59.42;59.09;49.93;0.48
79685;SPS30;69153;47.918;11.428;2024-02-04T03:13:11;8.19;8.14;8.04;7.49;59.83;59.81;59.78;59.42;50.18;0.48
79685;SPS30;69153;47.918;11.428;2024-02-04T03:15:36;8.42;8.36;8.24;7.65;61.10;61.08;61.04;60.65;51.18;0.49
79685;SPS30;69153;47.918;11.428;2024-02-04T03:18:02;8.25;8.17;8.02;7.41;59.17;59.16;59.11;58.68;49.45;0.50
79685;SPS30;69153;47.918;11.428;2024-02-04T03:20:27;8.26;8.22;8.15;7.62;60.83;60.81;60.78;60.45;51.09;0.48
79685;SPS30;69153;47.918;11.428;2024-02-04T03:22:54;8.17;8.14;8.09;7.60;60.66;60.65;60.63;60.33;51.04;0.48
79685;SPS30;69153;47.918;11.428;2024-02-04T03:25:20;8.25;8.18;8.02;7.42;59.24;59.22;59.17;58.75;49.52;0.50
79685;SPS30;69153;47.918;11.428;2024-02-04T03:27:46;8.04;7.96;7.79;7.18;57.37;57.35;57.30;56.86;47.90;0.49
79685;SPS30;69153;47.918;11.428;2024-02-04T03:30:11;7.79;7.74;7.66;7.14;57.04;57.03;57.00;56.67;47.87;0.48
79685;SPS30;69153;47.918;11.428;2024-02-04T03:32:37;7.48;7.45;7.39;6.93;55.32;55.31;55.28;55.00;46.50;0.47
79685;SPS30;69153;47.918;11.428;2024-02-04T03:35:03;7.47;7.43;7.35;6.86;54.74;54.73;54.70;54.38;45.93;0.48
79685;SPS30;69153;47.918;11.428;2024-02-04T03:37:29;7.89;7.81;7.65;7.06;56.38;56.36;56.31;55.89;47.09;0.51
79685;SPS30;69153;47.918;11.428;2024-02-04T03:39:54;7.37;7.32;7.21;6.71;53.55;53.54;53.51;53.17;44.87;0.48
79685;SPS30;69153;47.918;11.428;2024-02-04T03:42:20;6.88;6.83;6.74;6.27;50.09;50.08;50.05;49.74;41.99;0.49
79685;SPS30;69153;47.918;11.428;2024-02-04T03:44:47;6.87;6.83;6.75;6.30;50.30;50.29;50.26;49.97;42.20;0.49
79685;SPS30;69153;47.918;11.428;2024-02-04T03:47:13;6.75;6.69;6.59;6.11;48.76;48.75;48.71;48.39;40.81;0.49
79685;SPS30;69153;47.918;11.428;2024-02-04T03:49:39;6.77;6.70;6.57;6.06;48.41;48.39;48.35;47.99;40.43;0.48
79685;SPS30;69153;47.918;11.428;2024-02-04T03:52:05;6.40;6.38;6.35;5.97;47.69;47.68;47.66;47.44;40.15;0.47
79685;SPS30;69153;47.918;11.428;2024-02-04T03:54:30;6.55;6.53;6.50;6.11;48.75;48.74;48.73;48.50;41.03;0.48
79685;SPS30;69153;47.918;11.428;2024-02-04T03:56:56;6.43;6.38;6.30;5.86;46.76;46.75;46.72;46.42;39.18;0.49
79685;SPS30;69153;47.918;11.428;2024-02-04T03:59:21;6.75;6.69;6.57;6.09;48.61;48.60;48.56;48.22;40.66;0.49
79685;SPS30;69153;47.918;11.428;2024-02-04T04:01:47;6.45;6.39;6.29;5.82;46.51;46.50;46.46;46.14;38.91;0.50
79685;SPS30;69153;47.918;11.428;2024-02-04T04:04:18;6.12;6.11;6.08;5.73;45.71;45.70;45.69;45.48;38.50;0.47
79685;SPS30;69153;47.918;11.428;2024-02-04T04:06:44;6.26;6.23;6.17;5.77;46.08;46.07;46.05;45.80;38.71;0.48
79685;SPS30;69153;47.918;11.428;2024-02-04T04:09:10;6.20;6.19;6.16;5.79;46.23;46.22;46.20;45.99;38.91;0.47
79685;SPS30;69153;47.918;11.428;2024-02-04T04:11:36;6.24;6.22;6.19;5.82;46.47;46.46;46.44;46.23;39.11;0.48
79685;SPS30;69153;47.918;11.428;2024-02-04T04:14:01;6.33;6.30;6.24;5.83;46.54;46.53;46.51;46.25;39.08;0.48
79685;SPS30;69153;47.918;11.428;2024-02-04T04:16:27;6.04;6.02;5.99;5.62;44.88;44.87;44.85;44.64;37.76;0.48
79685;SPS30;69153;47.918;11.428;2024-02-04T04:18:53;6.28;6.27;6.23;5.84;46.66;46.65;46.64;46.41;39.25;0.47
79685;SPS30;69153;47.918;11.428;2024-02-04T04:21:18;5.95;5.94;5.92;5.58;44.52;44.51;44.50;44.30;37.50;0.47
79685;SPS30;69153;47.918;11.428;2024-02-04T04:23:44;6.22;6.19;6.14;5.74;45.83;45.82;45.80;45.55;38.49;0.48
79685;SPS30;69153;47.918;11.428;2024-02-04T04:26:09;6.19;6.13;6.03;5.59;44.67;44.66;44.62;44.32;37.38;0.49
79685;SPS30;69153;47.918;11.428;2024-02-04T04:28:35;6.27;6.22;6.14;5.71;45.61;45.60;45.57;45.28;38.22;0.48
79685;SPS30;69153;47.918;11.428;2024-02-04T04:31:00;6.25;6.21;6.14;5.73;45.78;45.77;45.75;45.48;38.42;0.48
79685;SPS30;69153;47.918;11.428;2024-02-04T04:33:26;6.14;6.13;6.13;5.80;46.30;46.30;46.29;46.11;39.07;0.46
79685;SPS30;69153;47.918;11.428;2024-02-04T04:35:51;6.32;6.31;6.29;5.92;47.26;47.26;47.24;47.03;39.81;0.47
79685;SPS30;69153;47.918;11.428;2024-02-04T04:38:17;6.38;6.31;6.19;5.71;45.63;45.62;45.58;45.24;38.12;0.50
79685;SPS30;69153;47.918;11.428;2024-02-04T04:40:42;6.47;6.41;6.29;5.82;46.49;46.47;46.43;46.11;38.87;0.49
79685;SPS30;69153;47.918;11.428;2024-02-04T04:43:07;6.32;6.32;6.32;5.98;47.73;47.72;47.71;47.53;40.27;0.46
79685;SPS30;69153;47.918;11.428;2024-02-04T04:45:33;6.00;5.99;5.99;5.65;45.12;45.11;45.10;44.92;38.05;0.47
79685;SPS30;69153;47.918;11.428;2024-02-04T04:47:58;6.53;6.47;6.37;5.91;47.17;47.16;47.13;46.81;39.48;0.49
79685;SPS30;69153;47.918;11.428;2024-02-04T04:50:24;6.62;6.55;6.43;5.94;47.47;47.46;47.42;47.08;39.68;0.50
79685;SPS30;69153;47.918;11.428;2024-02-04T04:52:49;6.84;6.78;6.67;6.17;49.27;49.26;49.22;48.88;41.21;0.48
79685;SPS30;69153;47.918;11.428;2024-02-04T04:55:15;6.46;6.40;6.29;5.83;46.56;46.55;46.51;46.19;38.95;0.50
79685;SPS30;69153;47.918;11.428;2024-02-04T04:57:41;6.63;6.56;6.44;5.95;47.54;47.52;47.48;47.14;39.73;0.50
79685;SPS30;69153;47.918;11.428;2024-02-04T05:00:06;6.77;6.68;6.51;5.97;47.71;47.69;47.64;47.24;39.74;0.52
79685;SPS30;69153;47.918;11.428;2024-02-04T05:02:35;6.90;6.85;6.75;6.27;50.06;50.04;50.01;49.69;41.93;0.49
79685;SPS30;69153;47.918;11.428;2024-02-04T05:05:05;6.92;6.89;6.83;6.40;51.06;51.05;51.03;50.76;42.90;0.49
79685;SPS30;69153;47.918;11.428;2024-02-04T05:07:30;6.78;6.74;6.66;6.22;49.64;49.63;49.61;49.32;41.66;0.50
79685;SPS30;69153;47.918;11.428;2024-02-04T05:09:56;6.42;6.38;6.28;5.83;46.59;46.58;46.55;46.25;39.02;0.49
79685;SPS30;69153;47.918;11.428;2024-02-04T05:12:21;6.54;6.51;6.45;6.03;48.14;48.13;48.10;47.84;40.43;0.48
79685;SPS30;69153;47.918;11.428;2024-02-04T05:14:47;6.62;6.60;6.56;6.17;49.24;49.23;49.21;48.98;41.44;0.48
79685;SPS30;69153;47.918;11.428;2024-02-04T05:17:12;6.83;6.78;6.68;6.20;49.50;49.49;49.46;49.13;41.46;0.52
79685;SPS30;69153;47.918;11.428;2024-02-04T05:19:38;7.06;6.99;6.86;6.34;50.65;50.64;50.60;50.24;42.34;0.52
79685;SPS30;69153;47.918;11.428;2024-02-04T05:22:05;7.30;7.25;7.16;6.67;53.28;53.27;53.24;52.92;44.68;0.49
79685;SPS30;69153;47.918;11.428;2024-02-04T05:24:31;7.20;7.18;7.15;6.72;53.67;53.66;53.64;53.39;45.18;0.47
79685;SPS30;69153;47.918;11.428;2024-02-04T05:26:56;6.93;6.91;6.86;6.44;51.38;51.37;51.35;51.09;43.20;0.48
79685;SPS30;69153;47.918;11.428;2024-02-04T05:29:21;6.78;6.77;6.74;6.34;50.62;50.61;50.60;50.37;42.62;0.48
79685;SPS30;69153;47.918;11.428;2024-02-04T05:31:47;6.55;6.54;6.51;6.12;48.87;48.86;48.84;48.62;41.14;0.47
79685;SPS30;69153;47.918;11.428;2024-02-04T05:34:12;6.55;6.55;6.54;6.18;49.36;49.35;49.34;49.14;41.63;0.47
79685;SPS30;69153;47.918;11.428;2024-02-04T05:36:38;6.39;6.38;6.36;6.00;47.92;47.91;47.90;47.70;40.39;0.47
79685;SPS30;69153;47.918;11.428;2024-02-04T05:39:10;6.32;6.28;6.21;5.79;46.27;46.26;46.23;45.96;38.82;0.49
79685;SPS30;69153;47.918;11.428;2024-02-04T05:41:39;6.66;6.63;6.58;6.17;49.29;49.28;49.26;49.01;41.45;0.48
79685;SPS30;69153;47.918;11.428;2024-02-04T05:44:05;6.72;6.68;6.61;6.17;49.23;49.22;49.19;48.91;41.32;0.49
79685;SPS30;69153;47.918;11.428;2024-02-04T05:46:33;6.47;6.42;6.31;5.84;46.68;46.66;46.63;46.31;39.05;0.50
79685;SPS30;69153;47.918;11.428;2024-02-04T05:49:02;6.63;6.58;6.48;6.01;48.02;48.01;47.97;47.66;40.21;0.49
79685;SPS30;69153;47.918;11.428;2024-02-04T05:51:28;6.24;6.22;6.19;5.81;46.42;46.41;46.39;46.17;39.07;0.48
79685;SPS30;69153;47.918;11.428;2024-02-04T05:53:54;6.39;6.37;6.32;5.92;47.24;47.23;47.21;46.96;39.70;0.48
79685;SPS30;69153;47.918;11.428;2024-02-04T05:56:19;6.15;6.14;6.12;5.76;46.03;46.02;46.01;45.80;38.78;0.47
79685;SPS30;69153;47.918;11.428;2024-02-04T05:58:45;6.47;6.43;6.37;5.95;47.52;47.51;47.49;47.22;39.90;0.49
79685;SPS30;69153;47.918;11.428;2024-02-04T06:01:11;6.20;6.19;6.15;5.77;46.11;46.10;46.08;45.86;38.79;0.48
79685;SPS30;69153;47.918;11.428;2024-02-04T06:03:36;5.88;5.87;5.86;5.52;44.05;44.04;44.03;43.84;37.11;0.48
79685;SPS30;69153;47.918;11.428;2024-02-04T06:06:02;6.25;6.23;6.20;5.83;46.54;46.53;46.51;46.29;39.17;0.48
79685;SPS30;69153;47.918;11.428;2024-02-04T06:08:27;6.11;6.10;6.07;5.70;45.53;45.52;45.50;45.29;38.32;0.48
79685;SPS30;69153;47.918;11.428;2024-02-04T06:10:53;6.01;6.01;5.99;5.65;45.09;45.08;45.07;44.88;38.00;0.47
79685;SPS30;69153;47.918;11.428;2024-02-04T06:13:18;5.82;5.80;5.75;5.38;42.95;42.94;42.92;42.70;36.09;0.49
79685;SPS30;69153;47.918;11.428;2024-02-04T06:15:44;6.21;6.19;6.14;5.76;45.95;45.94;45.92;45.69;38.63;0.50
79685;SPS30;69153;47.918;11.428;2024-02-04T06:18:10;6.00;5.95;5.87;5.46;43.61;43.59;43.57;43.29;36.54;0.51
79685;SPS30;69153;47.918;11.428;2024-02-04T06:20:35;6.37;6.33;6.26;5.84;46.60;46.59;46.56;46.29;39.10;0.50
79685;SPS30;69153;47.918;11.428;2024-02-04T06:23:01;6.25;6.21;6.13;5.71;45.60;45.59;45.56;45.28;38.23;0.51
79685;SPS30;69153;47.918;11.428;2024-02-04T06:25:27;5.89;5.87;5.83;5.47;43.71;43.70;43.69;43.47;36.77;0.48
79685;SPS30;69153;47.918;11.428;2024-02-04T06:27:52;6.07;6.04;5.99;5.60;44.72;44.71;44.69;44.45;37.57;0.49
79685;SPS30;69153;47.918;11.428;2024-02-04T06:30:17;5.74;5.71;5.64;5.26;41.99;41.98;41.95;41.70;35.22;0.50
79685;SPS30;69153;47.918;11.428;2024-02-04T06:32:43;5.95;5.93;5.87;5.50;43.88;43.87;43.85;43.61;36.86;0.49
79685;SPS30;69153;47.918;11.428;2024-02-04T06:35:08;5.83;5.81;5.76;5.39;43.04;43.03;43.01;42.78;36.16;0.50
79685;SPS30;69153;47.918;11.428;2024-02-04T06:37:34;5.62;5.60;5.56;5.21;41.61;41.61;41.59;41.37;34.98;0.49
79685;SPS30;69153;47.918;11.428;2024-02-04T06:39:59;5.82;5.80;5.76;5.40;43.10;43.09;43.07;42.85;36.24;0.50
79685;SPS30;69153;47.918;11.428;2024-02-04T06:42:25;5.32;5.31;5.28;4.96;39.63;39.63;39.61;39.42;33.36;0.50
79685;SPS30;69153;47.918;11.428;2024-02-04T06:44:50;5.00;5.00;4.98;4.69;37.43;37.43;37.42;37.25;31.53;0.49
79685;SPS30;69153;47.918;11.428;2024-02-04T06:47:15;5.05;5.04;5.02;4.71;37.65;37.64;37.62;37.45;31.69;0.49
79685;SPS30;69153;47.918;11.428;2024-02-04T06:49:44;4.86;4.84;4.78;4.46;35.64;35.63;35.61;35.41;29.91;0.51
79685;SPS30;69153;47.918;11.428;2024-02-04T06:52:12;4.81;4.77;4.69;4.34;34.63;34.62;34.60;34.36;28.96;0.53
79685;SPS30;69153;47.918;11.428;2024-02-04T06:54:38;5.15;5.08;4.95;4.54;36.25;36.24;36.20;35.89;30.19;0.54
79685;SPS30;69153;47.918;11.428;2024-02-04T06:57:03;5.02;4.96;4.86;4.48;35.78;35.77;35.74;35.47;29.87;0.53
79685;SPS30;69153;47.918;11.428;2024-02-04T06:59:28;4.78;4.70;4.55;4.13;32.96;32.95;32.91;32.58;27.34;0.55
79685;SPS30;69153;47.918;11.428;2024-02-04T07:01:54;5.06;4.98;4.81;4.37;34.91;34.89;34.85;34.50;28.95;0.55
79685;SPS30;69153;47.918;11.428;2024-02-04T07:04:19;4.63;4.57;4.46;4.08;32.60;32.59;32.55;32.27;27.14;0.52
79685;SPS30;69153;47.918;11.428;2024-02-04T07:06:49;4.71;4.63;4.48;4.08;32.56;32.54;32.50;32.18;27.02;0.54
79685;SPS30;69153;47.918;11.428;2024-02-04T07:09:15;4.64;4.57;4.44;4.05;32.34;32.33;32.29;32.00;26.88;0.54
79685;SPS30;69153;47.918;11.428;2024-02-04T07:11:41;4.34;4.30;4.20;3.87;30.89;30.88;30.85;30.61;25.77;0.51
79685;SPS30;69153;47.918;11.428;2024-02-04T07:14:06;4.42;4.37;4.26;3.92;31.27;31.26;31.23;30.98;26.07;0.52
79685;SPS30;69153;47.918;11.428;2024-02-04T07:16:33;4.41;4.35;4.23;3.87;30.93;30.92;30.89;30.62;25.74;0.53
79685;SPS30;69153;47.918;11.428;2024-02-04T07:18:58;4.51;4.42;4.24;3.81;30.42;30.40;30.35;30.00;25.11;0.56
79685;SPS30;69153;47.918;11.428;2024-02-04T07:21:24;4.11;4.05;3.93;3.59;28.67;28.66;28.62;28.36;23.83;0.54
79685;SPS30;69153;47.918;11.428;2024-02-04T07:23:49;3.90;3.83;3.70;3.35;26.76;26.75;26.71;26.43;22.17;0.56
79685;SPS30;69153;47.918;11.428;2024-02-04T07:26:15;4.01;3.94;3.79;3.42;27.32;27.31;27.27;26.97;22.60;0.55
79685;SPS30;69153;47.918;11.428;2024-02-04T07:28:40;4.11;4.02;3.85;3.45;27.55;27.54;27.49;27.16;22.72;0.55
79685;SPS30;69153;47.918;11.428;2024-02-04T07:31:06;4.25;4.14;3.93;3.48;27.79;27.77;27.71;27.33;22.79;0.55
79685;SPS30;69153;47.918;11.428;2024-02-04T07:33:31;3.92;3.81;3.60;3.18;25.39;25.37;25.31;24.95;20.78;0.56
79685;SPS30;69153;47.918;11.428;2024-02-04T07:35:57;4.34;4.19;3.88;3.33;26.60;26.58;26.50;26.00;21.50;0.58
79685;SPS30;69153;47.918;11.428;2024-02-04T07:38:22;4.55;4.37;4.00;3.38;27.01;26.99;26.89;26.32;21.67;0.59
79685;SPS30;69153;47.918;11.428;2024-02-04T07:40:47;4.63;4.40;3.93;3.20;25.61;25.58;25.46;24.76;20.18;0.62
79685;SPS30;69153;47.918;11.428;2024-02-04T07:43:13;4.80;4.55;4.06;3.28;26.28;26.25;26.12;25.38;20.65;0.61
79685;SPS30;69153;47.918;11.428;2024-02-04T07:45:38;4.56;4.34;3.91;3.22;25.74;25.71;25.60;24.94;20.39;0.60
79685;SPS30;69153;47.918;11.428;2024-02-04T07:48:04;4.49;4.28;3.88;3.23;25.80;25.78;25.67;25.06;20.54;0.60
79685;SPS30;69153;47.918;11.428;2024-02-04T07:50:29;4.62;4.41;3.99;3.31;26.47;26.45;26.34;25.69;21.05;0.61
79685;SPS30;69153;47.918;11.428;2024-02-04T07:52:55;4.37;4.18;3.82;3.21;25.64;25.62;25.52;24.95;20.51;0.61
79685;SPS30;69153;47.918;11.428;2024-02-04T07:55:20;4.66;4.46;4.06;3.39;27.09;27.07;26.96;26.34;21.62;0.62
