sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T00:00:31;13.6;13.6;13.6;13.0;;;;1.0;187.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T00:02:59;14.1;14.1;14.1;13.4;;;;1.0;183.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T00:05:28;14.4;14.4;14.4;13.7;;;;1.0;180.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T00:07:56;14.7;14.6;14.6;13.9;;;;1.0;175.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T00:10:25;14.3;14.3;14.3;13.6;;;;1.0;164.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T00:12:53;13.3;13.3;13.3;12.7;;;;1.0;158.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T00:15:23;14.8;14.8;14.8;14.1;;;;1.0;150.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T00:17:51;16.1;16.1;16.1;15.4;;;;1.0;151.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T00:20:20;18.1;18.1;18.1;17.2;;;;1.0;143.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T00:22:50;18.2;18.2;18.2;17.3;;;;1.0;143.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T00:25:18;20.3;20.3;20.3;19.4;;;;1.0;142.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T00:27:47;20.1;20.1;20.1;19.1;;;;1.0;133.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T00:30:15;21.0;21.0;21.0;20.0;;;;1.0;132.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T00:32:44;19.9;19.9;19.9;19.0;;;;1.0;131.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T00:35:13;20.5;20.5;20.5;19.6;;;;1.0;133.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T00:37:43;19.3;19.3;19.3;18.4;;;;1.0;134.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T00:40:13;20.3;20.3;20.3;19.3;;;;1.0;136.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T00:42:41;19.7;19.7;19.7;18.8;;;;1.0;137.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T00:45:10;20.4;20.4;20.4;19.4;;;;1.0;138.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T00:47:39;19.7;19.7;19.7;18.7;;;;1.0;135.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T00:50:10;20.6;20.6;20.6;19.6;;;;1.0;130.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T00:52:40;19.4;19.4;19.4;18.5;;;;1.0;126.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T00:55:10;19.9;19.9;19.9;18.9;;;;1.0;128.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T00:57:39;19.3;19.3;19.3;18.4;;;;1.0;132.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T01:00:10;19.4;19.4;19.4;18.5;;;;1.0;135.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T01:02:40;19.5;19.5;19.5;18.6;;;;1.0;137.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T01:05:10;19.8;19.8;19.8;18.9;;;;1.0;136.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T01:07:40;19.2;19.2;19.2;18.3;;;;1.0;138.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T01:10:09;19.0;19.0;19.0;18.1;;;;1.0;142.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T01:12:40;19.1;19.1;19.1;18.3;;;;1.0;143.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T01:15:09;19.1;19.1;19.1;18.2;;;;1.0;144.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T01:17:37;19.7;19.6;19.5;18.5;;;;1.0;150.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T01:20:07;17.9;17.8;17.7;16.7;;;;1.0;151.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T01:22:36;19.2;19.2;19.2;18.3;;;;1.0;155.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T01:25:05;17.1;17.1;17.1;16.3;;;;1.0;159.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T01:27:34;17.6;17.6;17.6;16.7;;;;1.0;158.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T01:30:03;17.6;17.6;17.6;16.7;;;;1.0;157.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T01:32:32;16.4;16.4;16.4;15.7;;;;1.0;157.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T01:35:01;16.3;16.3;16.3;15.5;;;;1.0;156.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T01:37:29;16.1;16.1;16.1;15.3;;;;1.0;151.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T01:39:58;15.3;15.3;15.3;14.6;;;;1.0;150.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T01:42:26;14.7;14.7;14.7;14.0;;;;1.0;148.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T01:44:57;16.0;16.0;16.0;15.2;;;;1.0;144.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T01:47:25;14.3;14.3;14.3;13.6;;;;1.0;142.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T01:49:56;14.7;14.7;14.7;14.0;;;;1.0;141.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T01:52:25;14.3;14.3;14.3;13.6;;;;1.0;140.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T01:54:55;14.5;14.4;14.3;13.5;;;;1.0;139.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T01:57:24;13.8;13.7;13.6;12.9;;;;1.0;139.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T01:59:53;14.0;14.0;14.0;13.3;;;;1.0;140.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T02:02:25;14.5;14.5;14.5;13.8;;;;1.0;142.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T02:04:54;13.7;13.7;13.7;13.0;;;;1.0;146.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T02:07:23;14.9;14.8;14.6;13.7;;;;1.0;153.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T02:09:53;14.0;14.0;14.0;13.4;;;;1.0;165.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T02:12:27;13.9;13.9;13.8;13.1;;;;1.0;163.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T02:15:05;16.0;16.0;15.8;14.8;;;;1.0;166.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T02:17:41;14.5;14.5;14.4;13.6;;;;1.0;175.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T02:20:19;16.4;16.3;16.1;15.0;;;;1.0;177.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T02:22:55;14.5;14.5;14.5;13.8;;;;1.0;175.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T02:25:30;15.4;15.4;15.4;14.6;;;;1.0;173.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T02:28:02;14.2;14.2;14.2;13.5;;;;1.0;144.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T02:30:31;16.9;16.9;16.8;16.0;;;;1.0;150.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T02:33:01;15.6;15.5;15.2;14.1;;;;1.0;152.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T02:35:30;15.5;15.5;15.5;14.8;;;;1.0;156.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T02:38:02;16.6;16.6;16.6;15.8;;;;1.0;169.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T02:40:39;16.4;16.4;16.2;15.2;;;;1.0;178.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T02:43:12;17.5;17.4;17.2;16.1;;;;1.0;184.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T02:45:43;17.0;16.9;16.6;15.6;;;;1.0;194.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T02:48:12;16.1;16.0;16.0;15.2;;;;1.0;203.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T02:50:41;17.3;17.3;17.3;16.5;;;;1.0;215.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T02:53:10;17.6;17.6;17.5;16.6;;;;1.0;227.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T02:55:39;18.9;18.9;18.8;17.8;;;;1.0;232.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T02:58:08;19.2;19.2;19.0;18.0;;;;1.0;242.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T03:00:36;20.6;20.4;20.0;18.7;;;;1.0;250.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T03:03:05;20.9;20.8;20.7;19.6;;;;1.0;264.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T03:05:34;23.6;23.6;23.5;22.4;;;;1.0;268.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T03:08:04;23.6;23.6;23.6;22.5;;;;1.0;281.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T03:10:33;26.3;26.0;25.4;23.5;;;;1.0;287.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T03:13:01;28.4;28.1;27.4;25.4;;;;1.0;292.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T03:15:30;25.9;25.6;25.1;23.4;;;;1.0;288.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T03:17:59;24.6;24.5;24.4;23.1;;;;1.0;282.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T03:20:27;23.7;23.5;22.9;21.2;;;;1.0;251.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T03:22:56;22.5;22.4;22.1;20.7;;;;1.0;227.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T03:25:27;20.0;20.0;19.8;18.7;;;;1.0;217.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T03:27:55;19.9;19.7;19.4;18.0;;;;1.0;212.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T03:30:24;19.2;19.2;19.2;18.3;;;;1.0;200.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T03:32:53;17.5;17.5;17.5;16.7;;;;1.0;191.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T03:35:22;18.9;18.7;18.5;17.3;;;;1.0;184.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T03:37:50;18.4;18.4;18.2;17.3;;;;1.0;179.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T03:40:18;18.8;18.7;18.4;17.3;;;;1.0;170.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T03:42:50;17.1;16.9;16.5;15.3;;;;1.0;147.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T03:45:19;17.6;17.4;17.1;15.9;;;;1.0;140.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T03:47:47;15.0;14.9;14.8;14.0;;;;1.0;124.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T03:50:16;15.1;15.1;14.9;14.0;;;;1.0;100.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T03:52:44;16.3;16.2;16.0;15.1;;;;1.0;102.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T03:55:13;15.8;15.7;15.4;14.3;;;;1.0;105.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T03:57:41;16.7;16.6;16.3;15.2;;;;1.0;108.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T04:00:11;16.6;16.4;16.2;15.1;;;;1.0;109.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T04:02:41;16.4;16.2;15.9;14.8;;;;1.0;109.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T04:05:12;14.4;14.4;14.4;13.7;;;;1.0;111.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T04:07:41;15.6;15.5;15.3;14.3;;;;1.0;108.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T04:10:10;14.2;14.1;13.8;12.8;;;;1.0;91.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T04:12:40;13.4;13.4;13.2;12.3;;;;1.0;87.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T04:15:09;14.1;14.0;14.0;13.2;;;;1.0;93.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T04:17:39;13.3;13.3;13.3;12.6;;;;1.0;98.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T04:20:09;13.8;13.7;13.7;13.1;;;;1.0;106.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T04:22:40;14.5;14.4;14.1;13.1;;;;1.0;118.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T04:25:09;13.2;13.2;13.2;12.6;;;;1.0;123.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T04:27:40;14.0;14.0;14.0;13.3;;;;1.0;131.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T04:30:09;14.2;14.2;14.2;13.5;;;;1.0;137.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T04:32:38;16.1;15.9;15.7;14.6;;;;1.0;138.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T04:35:06;14.2;14.1;13.9;13.0;;;;1.0;149.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T04:37:35;14.0;14.0;14.0;13.4;;;;1.0;153.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T04:40:04;14.5;14.4;14.3;13.5;;;;1.0;158.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T04:42:33;15.1;15.0;15.0;14.2;;;;1.0;154.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T04:45:04;14.9;14.9;14.9;14.2;;;;1.0;150.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T04:47:34;16.1;16.0;15.7;14.7;;;;1.0;143.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T04:50:03;14.8;14.7;14.5;13.5;;;;1.0;143.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T04:52:33;15.3;15.2;15.0;14.1;;;;1.0;143.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T04:55:01;16.1;16.1;16.1;15.3;;;;1.0;144.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T04:57:30;13.7;13.7;13.5;12.7;;;;1.0;135.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T04:59:58;14.9;14.8;14.4;13.4;;;;1.0;121.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T05:02:32;13.7;13.7;13.6;12.9;;;;1.0;107.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T05:05:01;14.0;13.9;13.7;12.9;;;;1.0;98.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T05:07:30;13.4;13.4;13.4;12.8;;;;1.0;91.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T05:09:58;13.8;13.7;13.5;12.7;;;;1.0;89.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T05:12:27;14.2;14.2;14.1;13.4;;;;1.0;92.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T05:14:56;14.0;14.0;13.9;13.2;;;;1.0;94.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T05:17:24;13.9;13.9;13.7;12.9;;;;1.0;96.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T05:19:54;14.7;14.6;14.4;13.5;;;;1.0;101.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T05:22:22;15.0;14.9;14.9;14.1;;;;1.0;115.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T05:24:51;14.7;14.6;14.4;13.5;;;;1.0;126.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T05:27:20;14.7;14.7;14.7;14.0;;;;1.0;135.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T05:29:48;16.0;15.9;15.5;14.5;;;;1.0;138.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T05:32:16;15.9;15.8;15.7;14.8;;;;1.0;141.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T05:34:45;16.5;16.5;16.3;15.4;;;;1.0;142.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T05:37:13;15.3;15.2;15.0;14.1;;;;1.0;151.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T05:39:42;15.9;15.8;15.4;14.3;;;;1.0;148.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T05:42:10;16.1;15.9;15.6;14.5;;;;1.0;138.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T05:44:39;16.0;15.9;15.5;14.3;;;;1.0;107.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T05:47:07;18.2;17.9;17.2;15.7;;;;1.0;100.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T05:49:36;14.9;14.8;14.5;13.6;;;;1.0;90.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T05:52:06;16.4;16.3;15.9;14.8;;;;1.0;80.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T05:54:38;15.1;15.0;14.8;13.8;;;;1.0;80.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T05:57:07;15.6;15.4;15.1;14.0;;;;1.0;75.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T05:59:37;15.9;15.6;15.1;13.9;;;;1.0;70.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T06:02:07;17.7;17.5;17.0;15.7;;;;1.0;75.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T06:04:37;18.4;18.1;17.6;16.1;;;;1.0;82.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T06:07:06;19.6;19.3;18.8;17.3;;;;1.0;115.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T06:09:34;19.9;19.6;19.0;17.4;;;;1.0;150.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T06:12:04;22.6;22.4;21.9;20.4;;;;1.0;172.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T06:14:34;28.1;27.7;26.8;24.6;;;;1.0;205.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T06:17:06;30.5;29.9;28.6;25.7;;;;1.0;233.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T06:19:36;29.8;29.3;28.4;25.9;;;;1.0;249.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T06:22:05;32.8;32.2;30.8;27.7;;;;1.0;258.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T06:24:34;33.5;32.9;31.6;28.6;;;;1.0;267.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T06:27:03;30.7;30.3;29.4;26.9;;;;1.0;272.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T06:29:32;35.8;35.1;33.7;30.4;;;;1.0;271.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T06:32:01;34.1;33.5;32.3;29.3;;;;1.0;276.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T06:34:33;35.8;35.2;34.0;30.9;;;;1.0;276.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T06:37:01;36.0;35.3;33.8;30.5;;;;1.0;273.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T06:39:30;32.3;31.7;30.5;27.7;;;;1.0;267.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T06:41:58;29.4;29.4;29.3;28.0;;;;1.0;234.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T06:44:27;30.9;30.4;29.2;26.5;;;;1.0;243.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T06:46:56;26.1;25.7;24.8;22.6;;;;1.0;243.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T06:49:24;24.4;24.4;24.4;23.3;;;;1.0;224.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T06:51:52;22.0;21.9;21.8;20.7;;;;1.0;210.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T06:54:22;23.2;23.0;22.6;21.1;;;;1.0;195.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T06:56:51;21.2;21.2;21.2;20.2;;;;1.0;190.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T06:59:20;20.4;20.4;20.2;19.1;;;;1.0;171.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T07:01:49;19.5;19.5;19.5;18.6;;;;1.0;157.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T07:04:19;19.8;19.8;19.8;18.9;;;;1.0;133.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T07:06:50;20.2;20.2;20.1;19.1;;;;1.0;129.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T07:09:19;19.8;19.8;19.8;18.9;;;;1.0;129.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T07:11:48;20.1;20.0;19.7;18.6;;;;1.0;128.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T07:14:16;19.4;19.4;19.4;18.5;;;;1.0;127.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T07:16:45;19.7;19.7;19.7;18.8;;;;1.0;123.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T07:19:13;18.8;18.8;18.7;17.8;;;;1.0;109.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T07:21:41;18.2;18.2;18.2;17.3;;;;1.0;94.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T07:24:10;17.5;17.5;17.4;16.5;;;;1.0;86.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T07:26:39;16.7;16.7;16.7;15.9;;;;1.0;77.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T07:29:07;16.5;16.5;16.5;15.7;;;;1.0;75.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T07:31:36;16.7;16.7;16.6;15.8;;;;1.0;76.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T07:34:05;16.5;16.5;16.4;15.6;;;;1.0;75.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T07:36:33;15.3;15.3;15.3;14.6;;;;1.0;66.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T07:39:02;15.2;15.2;15.1;14.2;;;;1.0;68.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T07:41:32;13.9;13.9;13.9;13.3;;;;1.0;66.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T07:44:00;14.0;13.9;13.7;12.8;;;;1.0;63.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T07:46:29;13.0;13.0;13.0;12.4;;;;1.0;60.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T07:48:57;12.2;12.2;12.0;11.3;;;;1.0;54.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T07:51:25;12.2;12.2;12.2;11.6;;;;1.0;49.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T07:53:54;12.7;12.7;12.7;12.1;;;;1.0;52.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T07:56:22;11.9;11.8;11.8;11.1;;;;1.0;50.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T07:58:51;12.4;12.4;12.4;11.8;;;;1.0;44.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T08:01:19;12.7;12.7;12.7;12.1;;;;1.0;43.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T08:03:50;11.2;11.2;11.2;10.7;;;;1.0;44.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T08:06:18;12.1;12.1;12.1;11.5;;;;1.0;43.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T08:08:47;10.3;10.3;10.3;9.8;;;;1.0;42.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T08:11:17;10.0;9.9;9.8;9.2;;;;1.0;40.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T08:13:47;11.0;10.9;10.9;10.4;;;;1.0;38.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T08:16:16;9.9;9.9;9.9;9.4;;;;1.0;56.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T08:18:44;9.9;9.9;9.9;9.5;;;;1.0;53.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T08:21:13;9.5;9.5;9.5;9.1;;;;1.0;48.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T08:23:41;9.0;9.0;9.0;8.6;;;;1.0;45.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T08:26:10;9.4;9.4;9.4;9.0;;;;1.0;44.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T08:28:39;9.0;9.0;9.0;8.5;;;;1.0;45.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T08:31:07;8.6;8.6;8.6;8.2;;;;1.0;45.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T08:33:37;8.5;8.5;8.5;8.1;;;;1.0;44.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T08:36:06;7.8;7.8;7.8;7.4;;;;1.0;39.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T08:38:36;8.1;8.1;8.1;7.8;;;;1.0;32.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T08:41:06;7.2;7.2;7.2;6.9;;;;1.0;27.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T08:43:34;7.7;7.7;7.7;7.4;;;;1.0;24.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T08:46:03;6.8;6.8;6.8;6.5;;;;1.0;24.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T08:48:33;7.2;7.2;7.2;6.9;;;;1.0;22.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T08:51:03;7.1;7.1;7.1;6.8;;;;1.0;19.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T08:53:32;7.0;7.0;7.0;6.7;;;;1.0;17.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T08:56:00;7.5;7.5;7.5;7.1;;;;1.0;16.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-04T08:58:29;7.8;7.8;7.8;7.4;;;;1.0;17.0;
