sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61591;DHT22;71994;52.410;-1.966;2024-02-04T00:01:04;16.70;56.80
61591;DHT22;71994;52.410;-1.966;2024-02-04T00:04:10;16.70;56.90
61591;DHT22;71994;52.410;-1.966;2024-02-04T00:07:17;16.70;56.80
61591;DHT22;71994;52.410;-1.966;2024-02-04T00:10:26;16.70;56.70
61591;DHT22;71994;52.410;-1.966;2024-02-04T00:13:32;16.60;56.90
61591;DHT22;71994;52.410;-1.966;2024-02-04T00:16:39;16.60;56.70
61591;DHT22;71994;52.410;-1.966;2024-02-04T00:19:45;16.60;56.70
61591;DHT22;71994;52.410;-1.966;2024-02-04T00:22:56;16.60;56.70
61591;DHT22;71994;52.410;-1.966;2024-02-04T00:26:05;16.60;56.70
61591;DHT22;71994;52.410;-1.966;2024-02-04T00:29:12;16.60;56.50
61591;DHT22;71994;52.410;-1.966;2024-02-04T00:32:18;16.60;56.60
61591;DHT22;71994;52.410;-1.966;2024-02-04T00:35:24;16.60;56.60
61591;DHT22;71994;52.410;-1.966;2024-02-04T00:38:31;16.60;56.60
61591;DHT22;71994;52.410;-1.966;2024-02-04T00:41:40;16.60;56.60
61591;DHT22;71994;52.410;-1.966;2024-02-04T00:44:48;16.60;56.60
61591;DHT22;71994;52.410;-1.966;2024-02-04T00:47:55;16.60;56.70
61591;DHT22;71994;52.410;-1.966;2024-02-04T00:51:01;16.50;56.60
61591;DHT22;71994;52.410;-1.966;2024-02-04T00:54:07;16.60;56.60
61591;DHT22;71994;52.410;-1.966;2024-02-04T00:57:17;16.50;56.50
61591;DHT22;71994;52.410;-1.966;2024-02-04T01:00:26;16.50;56.60
61591;DHT22;71994;52.410;-1.966;2024-02-04T01:03:32;16.50;56.60
61591;DHT22;71994;52.410;-1.966;2024-02-04T01:06:39;16.50;56.50
61591;DHT22;71994;52.410;-1.966;2024-02-04T01:09:45;16.50;56.50
61591;DHT22;71994;52.410;-1.966;2024-02-04T01:12:54;16.50;56.40
61591;DHT22;71994;52.410;-1.966;2024-02-04T01:16:03;16.50;56.50
61591;DHT22;71994;52.410;-1.966;2024-02-04T01:19:09;16.50;56.40
61591;DHT22;71994;52.410;-1.966;2024-02-04T01:22:16;16.40;56.50
61591;DHT22;71994;52.410;-1.966;2024-02-04T01:25:22;16.50;56.40
61591;DHT22;71994;52.410;-1.966;2024-02-04T01:28:31;16.50;56.40
61591;DHT22;71994;52.410;-1.966;2024-02-04T01:31:38;16.40;56.40
61591;DHT22;71994;52.410;-1.966;2024-02-04T01:34:44;16.40;56.40
61591;DHT22;71994;52.410;-1.966;2024-02-04T01:37:51;16.40;56.40
61591;DHT22;71994;52.410;-1.966;2024-02-04T01:40:57;16.40;56.40
61591;DHT22;71994;52.410;-1.966;2024-02-04T01:44:06;16.40;56.50
61591;DHT22;71994;52.410;-1.966;2024-02-04T01:47:13;16.40;56.60
61591;DHT22;71994;52.410;-1.966;2024-02-04T01:50:19;16.40;56.50
61591;DHT22;71994;52.410;-1.966;2024-02-04T01:53:26;16.30;56.60
61591;DHT22;71994;52.410;-1.966;2024-02-04T01:56:35;16.40;56.50
61591;DHT22;71994;52.410;-1.966;2024-02-04T01:59:45;16.40;56.50
61591;DHT22;71994;52.410;-1.966;2024-02-04T02:02:55;16.30;56.40
61591;DHT22;71994;52.410;-1.966;2024-02-04T02:06:03;16.30;56.30
61591;DHT22;71994;52.410;-1.966;2024-02-04T02:09:09;16.40;56.40
61591;DHT22;71994;52.410;-1.966;2024-02-04T02:12:22;16.40;56.40
61591;DHT22;71994;52.410;-1.966;2024-02-04T02:15:36;16.40;56.30
61591;DHT22;71994;52.410;-1.966;2024-02-04T02:18:49;16.30;56.40
61591;DHT22;71994;52.410;-1.966;2024-02-04T02:22:06;16.30;56.30
61591;DHT22;71994;52.410;-1.966;2024-02-04T02:25:23;16.30;56.30
61591;DHT22;71994;52.410;-1.966;2024-02-04T02:28:29;16.30;56.30
61591;DHT22;71994;52.410;-1.966;2024-02-04T02:31:36;16.30;56.30
61591;DHT22;71994;52.410;-1.966;2024-02-04T02:34:44;16.30;56.30
61591;DHT22;71994;52.410;-1.966;2024-02-04T02:37:56;16.30;56.30
61591;DHT22;71994;52.410;-1.966;2024-02-04T02:41:10;16.30;56.20
61591;DHT22;71994;52.410;-1.966;2024-02-04T02:44:20;16.30;56.40
61591;DHT22;71994;52.410;-1.966;2024-02-04T02:47:29;16.30;56.30
61591;DHT22;71994;52.410;-1.966;2024-02-04T02:50:37;16.30;56.30
61591;DHT22;71994;52.410;-1.966;2024-02-04T02:53:44;16.30;56.20
61591;DHT22;71994;52.410;-1.966;2024-02-04T02:56:53;16.30;56.30
61591;DHT22;71994;52.410;-1.966;2024-02-04T02:59:59;16.30;56.20
61591;DHT22;71994;52.410;-1.966;2024-02-04T03:03:07;16.30;56.20
61591;DHT22;71994;52.410;-1.966;2024-02-04T03:06:13;16.30;56.10
61591;DHT22;71994;52.410;-1.966;2024-02-04T03:09:20;16.20;56.20
61591;DHT22;71994;52.410;-1.966;2024-02-04T03:12:34;16.20;56.30
61591;DHT22;71994;52.410;-1.966;2024-02-04T03:15:44;16.20;56.30
61591;DHT22;71994;52.410;-1.966;2024-02-04T03:18:53;16.20;56.30
61591;DHT22;71994;52.410;-1.966;2024-02-04T03:22:04;16.20;56.20
61591;DHT22;71994;52.410;-1.966;2024-02-04T03:25:15;16.20;56.20
61591;DHT22;71994;52.410;-1.966;2024-02-04T03:28:26;16.20;56.10
61591;DHT22;71994;52.410;-1.966;2024-02-04T03:31:37;16.20;56.10
61591;DHT22;71994;52.410;-1.966;2024-02-04T03:34:53;16.20;56.10
61591;DHT22;71994;52.410;-1.966;2024-02-04T03:38:16;16.20;56.20
61591;DHT22;71994;52.410;-1.966;2024-02-04T03:41:41;16.20;56.20
61591;DHT22;71994;52.410;-1.966;2024-02-04T03:45:08;16.20;56.10
61591;DHT22;71994;52.410;-1.966;2024-02-04T03:48:30;16.20;56.20
61591;DHT22;71994;52.410;-1.966;2024-02-04T03:51:53;16.10;56.20
61591;DHT22;71994;52.410;-1.966;2024-02-04T03:55:16;16.10;56.30
61591;DHT22;71994;52.410;-1.966;2024-02-04T03:58:38;16.10;56.30
61591;DHT22;71994;52.410;-1.966;2024-02-04T04:02:04;16.10;56.30
61591;DHT22;71994;52.410;-1.966;2024-02-04T04:05:26;16.10;56.30
61591;DHT22;71994;52.410;-1.966;2024-02-04T04:08:49;16.10;56.40
61591;DHT22;71994;52.410;-1.966;2024-02-04T04:12:12;16.10;56.40
61591;DHT22;71994;52.410;-1.966;2024-02-04T04:15:34;16.10;56.40
61591;DHT22;71994;52.410;-1.966;2024-02-04T04:19:00;16.10;56.40
61591;DHT22;71994;52.410;-1.966;2024-02-04T04:22:26;16.10;56.40
61591;DHT22;71994;52.410;-1.966;2024-02-04T04:25:51;16.10;56.40
61591;DHT22;71994;52.410;-1.966;2024-02-04T04:29:14;16.10;56.30
61591;DHT22;71994;52.410;-1.966;2024-02-04T04:32:36;16.10;56.20
61591;DHT22;71994;52.410;-1.966;2024-02-04T04:36:02;16.10;56.30
61591;DHT22;71994;52.410;-1.966;2024-02-04T04:39:25;16.10;56.20
61591;DHT22;71994;52.410;-1.966;2024-02-04T04:42:48;16.10;56.20
61591;DHT22;71994;52.410;-1.966;2024-02-04T04:46:10;16.10;56.30
61591;DHT22;71994;52.410;-1.966;2024-02-04T04:49:33;16.10;56.30
61591;DHT22;71994;52.410;-1.966;2024-02-04T04:52:59;16.10;56.30
61591;DHT22;71994;52.410;-1.966;2024-02-04T04:56:22;16.10;56.20
61591;DHT22;71994;52.410;-1.966;2024-02-04T04:59:44;16.10;56.10
61591;DHT22;71994;52.410;-1.966;2024-02-04T05:03:07;16.00;56.30
61591;DHT22;71994;52.410;-1.966;2024-02-04T05:06:13;16.00;56.20
61591;DHT22;71994;52.410;-1.966;2024-02-04T05:09:25;16.10;56.20
61591;DHT22;71994;52.410;-1.966;2024-02-04T05:12:32;16.00;56.30
61591;DHT22;71994;52.410;-1.966;2024-02-04T05:15:39;16.00;56.40
61591;DHT22;71994;52.410;-1.966;2024-02-04T05:18:45;16.00;56.20
61591;DHT22;71994;52.410;-1.966;2024-02-04T05:21:52;16.00;56.20
61591;DHT22;71994;52.410;-1.966;2024-02-04T05:25:01;16.00;56.20
61591;DHT22;71994;52.410;-1.966;2024-02-04T05:28:10;16.00;56.40
61591;DHT22;71994;52.410;-1.966;2024-02-04T05:31:29;16.00;56.20
61591;DHT22;71994;52.410;-1.966;2024-02-04T05:34:37;16.00;56.30
61591;DHT22;71994;52.410;-1.966;2024-02-04T05:37:46;16.00;56.40
61591;DHT22;71994;52.410;-1.966;2024-02-04T05:40:55;16.00;56.20
61591;DHT22;71994;52.410;-1.966;2024-02-04T05:44:04;16.00;56.40
61591;DHT22;71994;52.410;-1.966;2024-02-04T05:47:12;16.00;56.40
61591;DHT22;71994;52.410;-1.966;2024-02-04T05:50:18;16.00;56.50
61591;DHT22;71994;52.410;-1.966;2024-02-04T05:53:24;15.90;56.40
61591;DHT22;71994;52.410;-1.966;2024-02-04T05:56:34;16.00;56.50
61591;DHT22;71994;52.410;-1.966;2024-02-04T05:59:40;16.00;56.50
61591;DHT22;71994;52.410;-1.966;2024-02-04T06:02:47;16.00;56.50
61591;DHT22;71994;52.410;-1.966;2024-02-04T06:05:53;15.90;56.50
61591;DHT22;71994;52.410;-1.966;2024-02-04T06:09:01;16.00;56.50
61591;DHT22;71994;52.410;-1.966;2024-02-04T06:12:10;15.90;56.40
61591;DHT22;71994;52.410;-1.966;2024-02-04T06:15:16;15.90;56.50
61591;DHT22;71994;52.410;-1.966;2024-02-04T06:18:24;15.90;56.50
61591;DHT22;71994;52.410;-1.966;2024-02-04T06:21:30;15.90;56.40
61591;DHT22;71994;52.410;-1.966;2024-02-04T06:24:37;15.90;56.40
61591;DHT22;71994;52.410;-1.966;2024-02-04T06:27:46;15.90;56.40
61591;DHT22;71994;52.410;-1.966;2024-02-04T06:30:55;15.90;56.30
61591;DHT22;71994;52.410;-1.966;2024-02-04T06:34:01;15.90;56.50
61591;DHT22;71994;52.410;-1.966;2024-02-04T06:37:07;15.90;56.50
61591;DHT22;71994;52.410;-1.966;2024-02-04T06:40:14;15.90;56.50
61591;DHT22;71994;52.410;-1.966;2024-02-04T06:43:23;15.90;56.40
61591;DHT22;71994;52.410;-1.966;2024-02-04T06:46:30;15.90;56.50
61591;DHT22;71994;52.410;-1.966;2024-02-04T06:49:36;15.90;56.40
61591;DHT22;71994;52.410;-1.966;2024-02-04T06:52:43;15.90;56.50
61591;DHT22;71994;52.410;-1.966;2024-02-04T06:55:49;15.90;56.40
61591;DHT22;71994;52.410;-1.966;2024-02-04T06:58:58;15.90;56.40
61591;DHT22;71994;52.410;-1.966;2024-02-04T07:02:04;15.90;56.40
61591;DHT22;71994;52.410;-1.966;2024-02-04T07:05:11;15.90;56.40
61591;DHT22;71994;52.410;-1.966;2024-02-04T07:08:18;15.90;56.40
61591;DHT22;71994;52.410;-1.966;2024-02-04T07:11:24;15.80;56.20
61591;DHT22;71994;52.410;-1.966;2024-02-04T07:14:34;15.90;56.20
61591;DHT22;71994;52.410;-1.966;2024-02-04T07:17:40;15.90;56.20
61591;DHT22;71994;52.410;-1.966;2024-02-04T07:20:46;16.00;56.30
61591;DHT22;71994;52.410;-1.966;2024-02-04T07:23:52;16.10;56.20
61591;DHT22;71994;52.410;-1.966;2024-02-04T07:26:59;16.20;56.00
61591;DHT22;71994;52.410;-1.966;2024-02-04T07:30:09;16.30;55.80
61591;DHT22;71994;52.410;-1.966;2024-02-04T07:33:16;16.60;55.60
61591;DHT22;71994;52.410;-1.966;2024-02-04T07:36:23;16.70;55.40
61591;DHT22;71994;52.410;-1.966;2024-02-04T07:39:34;16.80;55.10
61591;DHT22;71994;52.410;-1.966;2024-02-04T07:42:44;17.00;54.90
61591;DHT22;71994;52.410;-1.966;2024-02-04T07:45:53;17.10;54.50
61591;DHT22;71994;52.410;-1.966;2024-02-04T07:49:00;17.30;54.30
61591;DHT22;71994;52.410;-1.966;2024-02-04T07:52:09;17.40;54.10
61591;DHT22;71994;52.410;-1.966;2024-02-04T07:55:15;17.50;53.90
61591;DHT22;71994;52.410;-1.966;2024-02-04T07:58:22;17.60;53.80
61591;DHT22;71994;52.410;-1.966;2024-02-04T08:01:32;17.70;53.80
61591;DHT22;71994;52.410;-1.966;2024-02-04T08:04:40;17.70;53.60
61591;DHT22;71994;52.410;-1.966;2024-02-04T08:07:46;17.80;53.60
61591;DHT22;71994;52.410;-1.966;2024-02-04T08:10:53;17.80;53.40
61591;DHT22;71994;52.410;-1.966;2024-02-04T08:14:00;17.80;53.40
61591;DHT22;71994;52.410;-1.966;2024-02-04T08:17:11;17.80;53.30
61591;DHT22;71994;52.410;-1.966;2024-02-04T08:20:18;17.90;53.20
61591;DHT22;71994;52.410;-1.966;2024-02-04T08:23:26;17.90;53.20
61591;DHT22;71994;52.410;-1.966;2024-02-04T08:26:32;17.80;53.20
61591;DHT22;71994;52.410;-1.966;2024-02-04T08:29:39;17.80;53.50
61591;DHT22;71994;52.410;-1.966;2024-02-04T08:32:48;17.80;53.70
61591;DHT22;71994;52.410;-1.966;2024-02-04T08:35:54;17.70;53.70
61591;DHT22;71994;52.410;-1.966;2024-02-04T08:39:01;17.70;53.80
61591;DHT22;71994;52.410;-1.966;2024-02-04T08:42:07;17.60;53.70
61591;DHT22;71994;52.410;-1.966;2024-02-04T08:45:14;17.60;54.10
61591;DHT22;71994;52.410;-1.966;2024-02-04T08:48:23;17.60;54.20
61591;DHT22;71994;52.410;-1.966;2024-02-04T08:51:29;17.60;54.40
61591;DHT22;71994;52.410;-1.966;2024-02-04T08:54:37;17.50;54.60
61591;DHT22;71994;52.410;-1.966;2024-02-04T08:57:43;17.50;54.50
61591;DHT22;71994;52.410;-1.966;2024-02-04T09:00:51;17.50;54.80
61591;DHT22;71994;52.410;-1.966;2024-02-04T09:04:00;17.40;54.90
61591;DHT22;71994;52.410;-1.966;2024-02-04T09:07:06;17.40;55.00
61591;DHT22;71994;52.410;-1.966;2024-02-04T09:10:13;17.40;55.10
61591;DHT22;71994;52.410;-1.966;2024-02-04T09:13:19;17.30;55.20
61591;DHT22;71994;52.410;-1.966;2024-02-04T09:16:26;17.30;55.20
61591;DHT22;71994;52.410;-1.966;2024-02-04T09:19:35;17.30;55.30
61591;DHT22;71994;52.410;-1.966;2024-02-04T09:22:45;17.30;55.40
61591;DHT22;71994;52.410;-1.966;2024-02-04T09:25:51;17.20;55.30
61591;DHT22;71994;52.410;-1.966;2024-02-04T09:28:57;17.20;55.20
61591;DHT22;71994;52.410;-1.966;2024-02-04T09:32:04;17.20;55.20
61591;DHT22;71994;52.410;-1.966;2024-02-04T09:35:14;17.10;55.30
61591;DHT22;71994;52.410;-1.966;2024-02-04T09:38:20;17.10;55.30
61591;DHT22;71994;52.410;-1.966;2024-02-04T09:41:27;17.10;55.30
61591;DHT22;71994;52.410;-1.966;2024-02-04T09:44:33;17.00;55.30
61591;DHT22;71994;52.410;-1.966;2024-02-04T09:47:54;17.00;55.40
61591;DHT22;71994;52.410;-1.966;2024-02-04T09:51:06;17.00;55.40
61591;DHT22;71994;52.410;-1.966;2024-02-04T09:54:14;17.00;55.40
61591;DHT22;71994;52.410;-1.966;2024-02-04T09:57:24;17.00;55.40
61591;DHT22;71994;52.410;-1.966;2024-02-04T10:00:34;16.90;55.50
61591;DHT22;71994;52.410;-1.966;2024-02-04T10:03:41;16.90;55.50
61591;DHT22;71994;52.410;-1.966;2024-02-04T10:06:51;16.90;55.60
61591;DHT22;71994;52.410;-1.966;2024-02-04T10:09:57;16.90;55.70
61591;DHT22;71994;52.410;-1.966;2024-02-04T10:13:08;16.90;55.60
61591;DHT22;71994;52.410;-1.966;2024-02-04T10:16:17;16.80;55.60
61591;DHT22;71994;52.410;-1.966;2024-02-04T10:19:26;16.80;55.70
61591;DHT22;71994;52.410;-1.966;2024-02-04T10:22:36;16.80;55.70
61591;DHT22;71994;52.410;-1.966;2024-02-04T10:25:45;16.80;55.80
61591;DHT22;71994;52.410;-1.966;2024-02-04T10:28:53;16.70;55.80
61591;DHT22;71994;52.410;-1.966;2024-02-04T10:31:59;16.70;55.90
61591;DHT22;71994;52.410;-1.966;2024-02-04T10:35:08;16.70;55.90
61591;DHT22;71994;52.410;-1.966;2024-02-04T10:38:21;16.70;55.90
61591;DHT22;71994;52.410;-1.966;2024-02-04T10:41:29;16.70;56.00
61591;DHT22;71994;52.410;-1.966;2024-02-04T10:44:43;16.70;56.00
61591;DHT22;71994;52.410;-1.966;2024-02-04T10:47:55;16.70;56.00
61591;DHT22;71994;52.410;-1.966;2024-02-04T10:51:03;16.60;56.00
61591;DHT22;71994;52.410;-1.966;2024-02-04T10:54:16;16.60;56.10
61591;DHT22;71994;52.410;-1.966;2024-02-04T10:57:25;16.60;55.90
61591;DHT22;71994;52.410;-1.966;2024-02-04T11:00:35;16.60;56.00
61591;DHT22;71994;52.410;-1.966;2024-02-04T11:03:42;16.60;56.20
61591;DHT22;71994;52.410;-1.966;2024-02-04T11:06:54;16.60;56.30
61591;DHT22;71994;52.410;-1.966;2024-02-04T11:10:05;16.60;56.20
61591;DHT22;71994;52.410;-1.966;2024-02-04T11:13:12;16.60;56.20
61591;DHT22;71994;52.410;-1.966;2024-02-04T11:16:45;16.60;56.30
61591;DHT22;71994;52.410;-1.966;2024-02-04T11:20:13;16.60;56.40
61591;DHT22;71994;52.410;-1.966;2024-02-04T11:23:39;16.60;56.30
61591;DHT22;71994;52.410;-1.966;2024-02-04T11:26:51;16.60;56.40
61591;DHT22;71994;52.410;-1.966;2024-02-04T11:29:57;16.50;56.50
61591;DHT22;71994;52.410;-1.966;2024-02-04T11:33:04;16.60;56.40
61591;DHT22;71994;52.410;-1.966;2024-02-04T11:36:13;16.50;56.40
61591;DHT22;71994;52.410;-1.966;2024-02-04T11:39:22;16.50;56.40
61591;DHT22;71994;52.410;-1.966;2024-02-04T11:42:34;16.50;56.30
61591;DHT22;71994;52.410;-1.966;2024-02-04T11:45:42;16.50;56.30
61591;DHT22;71994;52.410;-1.966;2024-02-04T11:48:52;16.50;56.30
61591;DHT22;71994;52.410;-1.966;2024-02-04T11:51:59;16.50;56.40
61591;DHT22;71994;52.410;-1.966;2024-02-04T11:55:13;16.50;56.40
61591;DHT22;71994;52.410;-1.966;2024-02-04T11:58:23;16.50;56.30
61591;DHT22;71994;52.410;-1.966;2024-02-04T12:01:31;16.50;56.20
61591;DHT22;71994;52.410;-1.966;2024-02-04T12:04:43;16.50;56.10
61591;DHT22;71994;52.410;-1.966;2024-02-04T12:07:53;16.50;56.20
61591;DHT22;71994;52.410;-1.966;2024-02-04T12:11:10;16.50;56.10
61591;DHT22;71994;52.410;-1.966;2024-02-04T12:14:50;16.50;56.20
61591;DHT22;71994;52.410;-1.966;2024-02-04T12:18:05;16.60;56.20
61591;DHT22;71994;52.410;-1.966;2024-02-04T12:21:12;16.60;56.00
61591;DHT22;71994;52.410;-1.966;2024-02-04T12:24:20;16.80;55.90
61591;DHT22;71994;52.410;-1.966;2024-02-04T12:27:29;16.90;55.80
61591;DHT22;71994;52.410;-1.966;2024-02-04T12:30:40;17.00;55.50
61591;DHT22;71994;52.410;-1.966;2024-02-04T12:34:02;17.10;55.40
61591;DHT22;71994;52.410;-1.966;2024-02-04T12:37:25;17.30;55.10
61591;DHT22;71994;52.410;-1.966;2024-02-04T12:40:49;17.50;54.80
61591;DHT22;71994;52.410;-1.966;2024-02-04T12:44:20;17.60;54.60
61591;DHT22;71994;52.410;-1.966;2024-02-04T12:47:49;17.70;54.30
61591;DHT22;71994;52.410;-1.966;2024-02-04T12:51:12;17.80;54.10
61591;DHT22;71994;52.410;-1.966;2024-02-04T12:54:46;17.80;53.90
61591;DHT22;71994;52.410;-1.966;2024-02-04T12:58:10;17.90;53.80
61591;DHT22;71994;52.410;-1.966;2024-02-04T13:01:36;17.90;53.70
61591;DHT22;71994;52.410;-1.966;2024-02-04T13:05:02;17.90;53.60
61591;DHT22;71994;52.410;-1.966;2024-02-04T13:08:25;17.90;53.70
61591;DHT22;71994;52.410;-1.966;2024-02-04T13:11:47;17.90;53.70
61591;DHT22;71994;52.410;-1.966;2024-02-04T13:15:10;17.80;53.70
61591;DHT22;71994;52.410;-1.966;2024-02-04T13:18:32;17.80;53.80
61591;DHT22;71994;52.410;-1.966;2024-02-04T13:21:58;17.80;53.90
61591;DHT22;71994;52.410;-1.966;2024-02-04T13:25:21;17.70;53.90
61591;DHT22;71994;52.410;-1.966;2024-02-04T13:28:28;17.70;54.10
61591;DHT22;71994;52.410;-1.966;2024-02-04T13:31:35;17.60;54.20
61591;DHT22;71994;52.410;-1.966;2024-02-04T13:34:41;17.60;54.10
61591;DHT22;71994;52.410;-1.966;2024-02-04T13:38:07;17.60;54.10
61591;DHT22;71994;52.410;-1.966;2024-02-04T13:41:30;17.60;54.20
61591;DHT22;71994;52.410;-1.966;2024-02-04T13:44:52;17.60;54.30
61591;DHT22;71994;52.410;-1.966;2024-02-04T13:47:59;17.60;54.30
61591;DHT22;71994;52.410;-1.966;2024-02-04T13:51:10;17.50;54.60
61591;DHT22;71994;52.410;-1.966;2024-02-04T13:54:22;17.50;54.80
61591;DHT22;71994;52.410;-1.966;2024-02-04T13:57:28;17.40;55.00
61591;DHT22;71994;52.410;-1.966;2024-02-04T14:00:37;17.40;55.20
61591;DHT22;71994;52.410;-1.966;2024-02-04T14:03:44;17.30;55.20
61591;DHT22;71994;52.410;-1.966;2024-02-04T14:06:51;17.30;55.30
61591;DHT22;71994;52.410;-1.966;2024-02-04T14:10:03;17.30;55.40
61591;DHT22;71994;52.410;-1.966;2024-02-04T14:13:10;17.30;55.40
61591;DHT22;71994;52.410;-1.966;2024-02-04T14:16:19;17.30;55.40
61591;DHT22;71994;52.410;-1.966;2024-02-04T14:19:27;17.20;55.50
61591;DHT22;71994;52.410;-1.966;2024-02-04T14:22:34;17.20;55.50
61591;DHT22;71994;52.410;-1.966;2024-02-04T14:25:46;17.20;55.50
61591;DHT22;71994;52.410;-1.966;2024-02-04T14:28:55;17.20;55.50
61591;DHT22;71994;52.410;-1.966;2024-02-04T14:32:02;17.20;55.40
61591;DHT22;71994;52.410;-1.966;2024-02-04T14:35:12;17.10;55.40
61591;DHT22;71994;52.410;-1.966;2024-02-04T14:38:19;17.10;55.50
61591;DHT22;71994;52.410;-1.966;2024-02-04T14:41:28;17.10;55.50
61591;DHT22;71994;52.410;-1.966;2024-02-04T14:44:34;17.10;55.60
61591;DHT22;71994;52.410;-1.966;2024-02-04T14:47:40;17.10;55.60
61591;DHT22;71994;52.410;-1.966;2024-02-04T14:50:47;17.10;55.60
61591;DHT22;71994;52.410;-1.966;2024-02-04T14:53:53;17.10;55.80
61591;DHT22;71994;52.410;-1.966;2024-02-04T14:57:04;17.10;55.60
61591;DHT22;71994;52.410;-1.966;2024-02-04T15:00:12;17.10;55.60
61591;DHT22;71994;52.410;-1.966;2024-02-04T15:03:20;17.10;55.60
61591;DHT22;71994;52.410;-1.966;2024-02-04T15:06:29;17.10;55.40
61591;DHT22;71994;52.410;-1.966;2024-02-04T15:09:36;17.10;55.40
61591;DHT22;71994;52.410;-1.966;2024-02-04T15:12:46;17.10;55.50
61591;DHT22;71994;52.410;-1.966;2024-02-04T15:15:56;17.00;55.50
61591;DHT22;71994;52.410;-1.966;2024-02-04T15:19:03;17.00;55.60
61591;DHT22;71994;52.410;-1.966;2024-02-04T15:22:10;17.00;55.40
61591;DHT22;71994;52.410;-1.966;2024-02-04T15:25:17;17.00;55.30
61591;DHT22;71994;52.410;-1.966;2024-02-04T15:28:28;17.00;55.10
61591;DHT22;71994;52.410;-1.966;2024-02-04T15:31:35;17.00;55.40
61591;DHT22;71994;52.410;-1.966;2024-02-04T15:34:42;17.00;55.40
61591;DHT22;71994;52.410;-1.966;2024-02-04T15:37:49;17.00;55.30
61591;DHT22;71994;52.410;-1.966;2024-02-04T15:40:55;16.90;55.40
61591;DHT22;71994;52.410;-1.966;2024-02-04T15:44:04;17.00;55.40
61591;DHT22;71994;52.410;-1.966;2024-02-04T15:47:11;17.00;55.40
61591;DHT22;71994;52.410;-1.966;2024-02-04T15:50:21;17.00;55.70
61591;DHT22;71994;52.410;-1.966;2024-02-04T15:53:28;17.00;55.60
61591;DHT22;71994;52.410;-1.966;2024-02-04T15:56:39;17.00;55.80
61591;DHT22;71994;52.410;-1.966;2024-02-04T15:59:55;17.00;55.80
61591;DHT22;71994;52.410;-1.966;2024-02-04T16:03:09;16.90;55.40
61591;DHT22;71994;52.410;-1.966;2024-02-04T16:06:16;16.90;56.00
61591;DHT22;71994;52.410;-1.966;2024-02-04T16:09:23;16.80;56.10
61591;DHT22;71994;52.410;-1.966;2024-02-04T16:12:29;16.90;56.20
61591;DHT22;71994;52.410;-1.966;2024-02-04T16:15:39;16.90;56.10
61591;DHT22;71994;52.410;-1.966;2024-02-04T16:18:49;16.90;56.20
61591;DHT22;71994;52.410;-1.966;2024-02-04T16:21:56;16.90;56.20
61591;DHT22;71994;52.410;-1.966;2024-02-04T16:25:02;16.90;56.10
61591;DHT22;71994;52.410;-1.966;2024-02-04T16:28:09;16.90;56.70
61591;DHT22;71994;52.410;-1.966;2024-02-04T16:31:18;16.90;56.80
61591;DHT22;71994;52.410;-1.966;2024-02-04T16:34:26;16.90;56.80
61591;DHT22;71994;52.410;-1.966;2024-02-04T16:37:34;16.90;56.90
61591;DHT22;71994;52.410;-1.966;2024-02-04T16:40:40;17.00;56.70
61591;DHT22;71994;52.410;-1.966;2024-02-04T16:43:47;16.90;56.50
61591;DHT22;71994;52.410;-1.966;2024-02-04T16:46:56;16.90;56.60
61591;DHT22;71994;52.410;-1.966;2024-02-04T16:50:03;16.80;56.50
61591;DHT22;71994;52.410;-1.966;2024-02-04T16:53:10;16.80;56.80
61591;DHT22;71994;52.410;-1.966;2024-02-04T16:56:18;16.80;56.60
61591;DHT22;71994;52.410;-1.966;2024-02-04T16:59:26;16.80;56.60
61591;DHT22;71994;52.410;-1.966;2024-02-04T17:02:35;16.80;56.80
61591;DHT22;71994;52.410;-1.966;2024-02-04T17:05:42;16.80;56.70
61591;DHT22;71994;52.410;-1.966;2024-02-04T17:08:49;16.90;56.60
61591;DHT22;71994;52.410;-1.966;2024-02-04T17:11:56;16.90;56.40
61591;DHT22;71994;52.410;-1.966;2024-02-04T17:15:03;16.90;56.40
61591;DHT22;71994;52.410;-1.966;2024-02-04T17:18:14;16.90;56.30
61591;DHT22;71994;52.410;-1.966;2024-02-04T17:21:25;16.80;57.20
61591;DHT22;71994;52.410;-1.966;2024-02-04T17:24:38;16.80;58.10
61591;DHT22;71994;52.410;-1.966;2024-02-04T17:27:50;16.80;58.00
61591;DHT22;71994;52.410;-1.966;2024-02-04T17:30:58;16.80;58.70
61591;DHT22;71994;52.410;-1.966;2024-02-04T17:34:17;16.80;58.40
61591;DHT22;71994;52.410;-1.966;2024-02-04T17:37:24;16.80;58.50
61591;DHT22;71994;52.410;-1.966;2024-02-04T17:40:30;16.80;58.50
61591;DHT22;71994;52.410;-1.966;2024-02-04T17:43:37;16.70;58.70
61591;DHT22;71994;52.410;-1.966;2024-02-04T17:46:44;16.70;58.70
61591;DHT22;71994;52.410;-1.966;2024-02-04T17:49:54;16.70;58.60
61591;DHT22;71994;52.410;-1.966;2024-02-04T17:53:01;16.70;58.50
61591;DHT22;71994;52.410;-1.966;2024-02-04T17:56:10;16.70;58.50
61591;DHT22;71994;52.410;-1.966;2024-02-04T17:59:22;16.70;58.70
