sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77161;BME280;66135;0.000;0.000;2024-02-04T00:01:07;102276.97;;;19.76;60.40
77161;BME280;66135;0.000;0.000;2024-02-04T00:03:32;102268.94;;;19.75;60.42
77161;BME280;66135;0.000;0.000;2024-02-04T00:05:58;102267.22;;;19.74;60.37
77161;BME280;66135;0.000;0.000;2024-02-04T00:08:23;102270.09;;;19.72;60.39
77161;BME280;66135;0.000;0.000;2024-02-04T00:10:48;102276.72;;;19.70;60.33
77161;BME280;66135;0.000;0.000;2024-02-04T00:13:14;102266.81;;;19.69;60.39
77161;BME280;66135;0.000;0.000;2024-02-04T00:15:39;102277.00;;;19.67;60.50
77161;BME280;66135;0.000;0.000;2024-02-04T00:18:04;102267.13;;;19.66;60.39
77161;BME280;66135;0.000;0.000;2024-02-04T00:20:30;102266.97;;;19.67;60.31
77161;BME280;66135;0.000;0.000;2024-02-04T00:22:58;102263.56;;;19.65;60.37
77161;BME280;66135;0.000;0.000;2024-02-04T00:25:23;102260.81;;;19.65;60.32
77161;BME280;66135;0.000;0.000;2024-02-04T00:27:48;102263.69;;;19.64;60.17
77161;BME280;66135;0.000;0.000;2024-02-04T00:30:14;102265.00;;;19.60;60.45
77161;BME280;66135;0.000;0.000;2024-02-04T00:32:39;102257.16;;;19.57;60.38
77161;BME280;66135;0.000;0.000;2024-02-04T00:35:04;102267.88;;;19.58;60.44
77161;BME280;66135;0.000;0.000;2024-02-04T00:37:30;102276.03;;;19.58;60.31
77161;BME280;66135;0.000;0.000;2024-02-04T00:39:55;102271.75;;;19.56;60.28
77161;BME280;66135;0.000;0.000;2024-02-04T00:42:21;102270.03;;;19.55;60.19
77161;BME280;66135;0.000;0.000;2024-02-04T00:44:46;102265.47;;;19.55;60.42
77161;BME280;66135;0.000;0.000;2024-02-04T00:47:11;102271.91;;;19.54;60.21
77161;BME280;66135;0.000;0.000;2024-02-04T00:49:38;102274.09;;;19.51;60.29
77161;BME280;66135;0.000;0.000;2024-02-04T00:52:04;102272.34;;;19.50;60.37
77161;BME280;66135;0.000;0.000;2024-02-04T00:54:29;102277.06;;;19.48;60.41
77161;BME280;66135;0.000;0.000;2024-02-04T00:56:54;102273.66;;;19.46;60.30
77161;BME280;66135;0.000;0.000;2024-02-04T00:59:20;102276.38;;;19.46;60.29
77161;BME280;66135;0.000;0.000;2024-02-04T01:01:45;102282.81;;;19.45;60.44
77161;BME280;66135;0.000;0.000;2024-02-04T01:04:10;102285.38;;;19.46;60.31
77161;BME280;66135;0.000;0.000;2024-02-04T01:06:36;102286.56;;;19.44;60.21
77161;BME280;66135;0.000;0.000;2024-02-04T01:09:01;102279.38;;;19.43;60.33
77161;BME280;66135;0.000;0.000;2024-02-04T01:11:27;102277.69;;;19.42;60.20
77161;BME280;66135;0.000;0.000;2024-02-04T01:13:53;102273.25;;;19.41;60.28
77161;BME280;66135;0.000;0.000;2024-02-04T01:16:18;102259.81;;;19.39;60.20
77161;BME280;66135;0.000;0.000;2024-02-04T01:18:43;102251.97;;;19.36;60.35
77161;BME280;66135;0.000;0.000;2024-02-04T01:21:08;102250.38;;;19.34;60.38
77161;BME280;66135;0.000;0.000;2024-02-04T01:23:34;102256.84;;;19.33;60.28
77161;BME280;66135;0.000;0.000;2024-02-04T01:25:59;102253.09;;;19.34;60.16
77161;BME280;66135;0.000;0.000;2024-02-04T01:28:24;102260.41;;;19.33;60.31
77161;BME280;66135;0.000;0.000;2024-02-04T01:30:50;102259.69;;;19.31;60.35
77161;BME280;66135;0.000;0.000;2024-02-04T01:33:15;102262.41;;;19.31;60.26
77161;BME280;66135;0.000;0.000;2024-02-04T01:35:41;102265.41;;;19.28;60.17
77161;BME280;66135;0.000;0.000;2024-02-04T01:38:06;102251.94;;;19.27;60.32
77161;BME280;66135;0.000;0.000;2024-02-04T01:40:32;102252.97;;;19.26;60.32
77161;BME280;66135;0.000;0.000;2024-02-04T01:42:57;102248.66;;;19.23;60.37
77161;BME280;66135;0.000;0.000;2024-02-04T01:45:22;102251.13;;;19.26;60.22
77161;BME280;66135;0.000;0.000;2024-02-04T01:47:49;102255.53;;;19.27;60.09
77161;BME280;66135;0.000;0.000;2024-02-04T01:50:15;102262.97;;;19.25;60.11
77161;BME280;66135;0.000;0.000;2024-02-04T01:52:42;102257.53;;;19.25;60.16
77161;BME280;66135;0.000;0.000;2024-02-04T01:55:09;102251.81;;;19.28;60.10
77161;BME280;66135;0.000;0.000;2024-02-04T01:57:34;102259.41;;;19.25;60.32
77161;BME280;66135;0.000;0.000;2024-02-04T02:00:00;102262.25;;;19.23;60.13
77161;BME280;66135;0.000;0.000;2024-02-04T02:02:26;102260.56;;;19.22;60.08
77161;BME280;66135;0.000;0.000;2024-02-04T02:04:51;102257.13;;;19.20;59.98
77161;BME280;66135;0.000;0.000;2024-02-04T02:07:17;102263.41;;;19.21;60.16
77161;BME280;66135;0.000;0.000;2024-02-04T02:09:45;102271.56;;;19.21;60.05
77161;BME280;66135;0.000;0.000;2024-02-04T02:12:18;102266.44;;;19.18;60.10
77161;BME280;66135;0.000;0.000;2024-02-04T02:14:49;102271.88;;;19.18;60.15
77161;BME280;66135;0.000;0.000;2024-02-04T02:17:24;102271.88;;;19.18;60.19
77161;BME280;66135;0.000;0.000;2024-02-04T02:22:49;102257.16;;;19.11;60.29
77161;BME280;66135;0.000;0.000;2024-02-04T02:25:18;102259.03;;;19.10;60.38
77161;BME280;66135;0.000;0.000;2024-02-04T02:27:51;102264.16;;;19.13;60.18
77161;BME280;66135;0.000;0.000;2024-02-04T02:30:16;102262.44;;;19.12;60.16
77161;BME280;66135;0.000;0.000;2024-02-04T02:32:46;102256.00;;;19.13;60.01
77161;BME280;66135;0.000;0.000;2024-02-04T02:35:16;102255.00;;;19.14;60.06
77161;BME280;66135;0.000;0.000;2024-02-04T02:40:39;102255.28;;;19.11;60.13
77161;BME280;66135;0.000;0.000;2024-02-04T02:43:05;102259.72;;;19.12;59.99
77161;BME280;66135;0.000;0.000;2024-02-04T02:45:31;102261.59;;;19.12;60.07
77161;BME280;66135;0.000;0.000;2024-02-04T02:47:57;102262.59;;;19.11;59.95
77161;BME280;66135;0.000;0.000;2024-02-04T02:50:23;102262.72;;;19.09;60.01
77161;BME280;66135;0.000;0.000;2024-02-04T02:52:48;102250.00;;;19.09;60.14
77161;BME280;66135;0.000;0.000;2024-02-04T02:55:14;102253.59;;;19.10;59.87
77161;BME280;66135;0.000;0.000;2024-02-04T02:57:39;102254.72;;;19.07;60.05
77161;BME280;66135;0.000;0.000;2024-02-04T03:00:05;102246.72;;;19.06;60.11
77161;BME280;66135;0.000;0.000;2024-02-04T03:02:32;102252.31;;;19.04;60.11
77161;BME280;66135;0.000;0.000;2024-02-04T03:04:57;102246.88;;;19.04;59.85
77161;BME280;66135;0.000;0.000;2024-02-04T03:07:23;102246.16;;;19.02;59.96
77161;BME280;66135;0.000;0.000;2024-02-04T03:09:48;102253.47;;;19.02;60.13
77161;BME280;66135;0.000;0.000;2024-02-04T03:12:13;102266.34;;;19.00;59.96
77161;BME280;66135;0.000;0.000;2024-02-04T03:14:39;102261.75;;;19.00;60.22
77161;BME280;66135;0.000;0.000;2024-02-04T03:17:04;102260.91;;;19.00;60.12
77161;BME280;66135;0.000;0.000;2024-02-04T03:19:30;102250.88;;;19.00;59.96
77161;BME280;66135;0.000;0.000;2024-02-04T03:21:55;102246.47;;;18.99;59.65
77161;BME280;66135;0.000;0.000;2024-02-04T03:24:20;102260.34;;;18.96;60.12
77161;BME280;66135;0.000;0.000;2024-02-04T03:26:46;102256.91;;;18.94;59.93
77161;BME280;66135;0.000;0.000;2024-02-04T03:29:11;102261.31;;;18.95;60.11
77161;BME280;66135;0.000;0.000;2024-02-04T03:31:36;102248.78;;;18.94;59.96
77161;BME280;66135;0.000;0.000;2024-02-04T03:34:02;102258.75;;;18.94;60.03
77161;BME280;66135;0.000;0.000;2024-02-04T03:36:27;102256.91;;;18.94;60.11
77161;BME280;66135;0.000;0.000;2024-02-04T03:38:53;102232.63;;;18.93;60.16
77161;BME280;66135;0.000;0.000;2024-02-04T03:41:18;102231.91;;;18.91;60.21
77161;BME280;66135;0.000;0.000;2024-02-04T03:43:44;102234.63;;;18.91;60.22
77161;BME280;66135;0.000;0.000;2024-02-04T03:46:16;102238.22;;;18.91;60.11
77161;BME280;66135;0.000;0.000;2024-02-04T03:48:43;102232.06;;;18.89;60.16
77161;BME280;66135;0.000;0.000;2024-02-04T03:51:08;102235.91;;;18.87;60.15
77161;BME280;66135;0.000;0.000;2024-02-04T03:53:39;102234.06;;;18.87;60.06
77161;BME280;66135;0.000;0.000;2024-02-04T03:56:05;102240.34;;;18.88;60.08
77161;BME280;66135;0.000;0.000;2024-02-04T03:58:32;102236.94;;;18.86;59.99
77161;BME280;66135;0.000;0.000;2024-02-04T04:00:58;102243.19;;;18.86;60.03
77161;BME280;66135;0.000;0.000;2024-02-04T04:03:23;102244.22;;;18.85;59.97
77161;BME280;66135;0.000;0.000;2024-02-04T04:05:49;102228.78;;;18.86;59.97
77161;BME280;66135;0.000;0.000;2024-02-04T04:08:15;102237.06;;;18.84;60.02
77161;BME280;66135;0.000;0.000;2024-02-04T04:10:41;102244.34;;;18.84;59.96
77161;BME280;66135;0.000;0.000;2024-02-04T04:13:06;102240.78;;;18.83;60.21
77161;BME280;66135;0.000;0.000;2024-02-04T04:15:32;102243.63;;;18.82;60.09
77161;BME280;66135;0.000;0.000;2024-02-04T04:17:57;102241.06;;;18.80;60.07
77161;BME280;66135;0.000;0.000;2024-02-04T04:20:23;102233.91;;;18.79;60.00
77161;BME280;66135;0.000;0.000;2024-02-04T04:22:48;102245.78;;;18.78;60.19
77161;BME280;66135;0.000;0.000;2024-02-04T04:25:13;102255.94;;;18.76;60.25
77161;BME280;66135;0.000;0.000;2024-02-04T04:27:39;102260.38;;;18.77;60.11
77161;BME280;66135;0.000;0.000;2024-02-04T04:30:05;102248.81;;;18.75;60.27
77161;BME280;66135;0.000;0.000;2024-02-04T04:32:30;102239.66;;;18.76;60.27
77161;BME280;66135;0.000;0.000;2024-02-04T04:34:56;102242.34;;;18.76;60.20
77161;BME280;66135;0.000;0.000;2024-02-04T04:37:21;102236.22;;;18.74;60.08
77161;BME280;66135;0.000;0.000;2024-02-04T04:39:47;102230.94;;;18.73;60.14
77161;BME280;66135;0.000;0.000;2024-02-04T04:42:12;102230.09;;;18.72;60.22
77161;BME280;66135;0.000;0.000;2024-02-04T04:44:37;102216.66;;;18.71;60.28
77161;BME280;66135;0.000;0.000;2024-02-04T04:47:03;102197.66;;;18.71;60.23
77161;BME280;66135;0.000;0.000;2024-02-04T04:49:29;102173.22;;;18.71;60.22
77161;BME280;66135;0.000;0.000;2024-02-04T04:51:54;102177.81;;;18.70;60.20
77161;BME280;66135;0.000;0.000;2024-02-04T04:54:20;102177.09;;;18.68;60.34
77161;BME280;66135;0.000;0.000;2024-02-04T04:56:45;102176.22;;;18.68;60.31
77161;BME280;66135;0.000;0.000;2024-02-04T04:59:11;102169.09;;;18.67;60.34
77161;BME280;66135;0.000;0.000;2024-02-04T05:01:36;102182.81;;;18.65;60.16
77161;BME280;66135;0.000;0.000;2024-02-04T05:04:02;102198.09;;;18.66;60.29
77161;BME280;66135;0.000;0.000;2024-02-04T05:06:27;102199.78;;;18.67;60.06
77161;BME280;66135;0.000;0.000;2024-02-04T05:08:52;102190.81;;;18.67;60.33
77161;BME280;66135;0.000;0.000;2024-02-04T05:11:18;102195.69;;;18.63;60.37
77161;BME280;66135;0.000;0.000;2024-02-04T05:13:43;102199.09;;;18.65;60.18
77161;BME280;66135;0.000;0.000;2024-02-04T05:16:09;102188.38;;;18.64;60.33
77161;BME280;66135;0.000;0.000;2024-02-04T05:18:34;102202.09;;;18.62;60.29
77161;BME280;66135;0.000;0.000;2024-02-04T05:21:01;102194.97;;;18.61;60.39
77161;BME280;66135;0.000;0.000;2024-02-04T05:23:27;102188.66;;;18.61;60.31
77161;BME280;66135;0.000;0.000;2024-02-04T05:25:52;102202.25;;;18.61;60.20
77161;BME280;66135;0.000;0.000;2024-02-04T05:28:18;102188.81;;;18.59;60.38
77161;BME280;66135;0.000;0.000;2024-02-04T05:30:43;102178.25;;;18.56;60.45
77161;BME280;66135;0.000;0.000;2024-02-04T05:33:09;102170.97;;;18.57;60.27
77161;BME280;66135;0.000;0.000;2024-02-04T05:35:34;102187.25;;;18.57;60.38
77161;BME280;66135;0.000;0.000;2024-02-04T05:38:02;102192.66;;;18.57;60.52
77161;BME280;66135;0.000;0.000;2024-02-04T05:40:27;102194.53;;;18.56;60.45
77161;BME280;66135;0.000;0.000;2024-02-04T05:42:53;102190.97;;;18.56;60.09
77161;BME280;66135;0.000;0.000;2024-02-04T05:45:18;102177.53;;;18.54;60.22
77161;BME280;66135;0.000;0.000;2024-02-04T05:47:43;102178.53;;;18.53;60.32
77161;BME280;66135;0.000;0.000;2024-02-04T05:50:09;102181.25;;;18.53;60.31
77161;BME280;66135;0.000;0.000;2024-02-04T05:52:34;102169.97;;;18.48;60.73
77161;BME280;66135;0.000;0.000;2024-02-04T05:55:00;102176.56;;;18.46;60.79
77161;BME280;66135;0.000;0.000;2024-02-04T05:57:25;102173.69;;;18.47;60.66
77161;BME280;66135;0.000;0.000;2024-02-04T05:59:50;102186.09;;;18.50;60.63
77161;BME280;66135;0.000;0.000;2024-02-04T06:02:17;102191.41;;;18.51;60.63
77161;BME280;66135;0.000;0.000;2024-02-04T06:04:43;102192.41;;;18.50;60.52
77161;BME280;66135;0.000;0.000;2024-02-04T06:07:08;102187.97;;;18.49;60.78
77161;BME280;66135;0.000;0.000;2024-02-04T06:09:35;102186.25;;;18.48;60.59
77161;BME280;66135;0.000;0.000;2024-02-04T06:12:00;102178.25;;;18.47;60.85
77161;BME280;66135;0.000;0.000;2024-02-04T06:14:26;102182.81;;;18.46;60.59
77161;BME280;66135;0.000;0.000;2024-02-04T06:16:51;102177.28;;;18.48;60.81
77161;BME280;66135;0.000;0.000;2024-02-04T06:19:17;102174.56;;;18.48;60.76
77161;BME280;66135;0.000;0.000;2024-02-04T06:21:42;102176.72;;;18.44;60.81
77161;BME280;66135;0.000;0.000;2024-02-04T06:24:07;102174.00;;;18.44;60.97
77161;BME280;66135;0.000;0.000;2024-02-04T06:26:33;102165.00;;;18.44;60.71
77161;BME280;66135;0.000;0.000;2024-02-04T06:28:58;102171.44;;;18.43;60.60
77161;BME280;66135;0.000;0.000;2024-02-04T06:31:23;102163.41;;;18.41;60.91
77161;BME280;66135;0.000;0.000;2024-02-04T06:33:49;102161.72;;;18.40;60.80
77161;BME280;66135;0.000;0.000;2024-02-04T06:36:14;102158.09;;;18.40;60.71
77161;BME280;66135;0.000;0.000;2024-02-04T06:38:40;102160.81;;;18.40;60.82
77161;BME280;66135;0.000;0.000;2024-02-04T06:41:05;102152.81;;;18.38;60.87
77161;BME280;66135;0.000;0.000;2024-02-04T06:43:30;102163.69;;;18.38;60.68
77161;BME280;66135;0.000;0.000;2024-02-04T06:45:56;102150.41;;;18.35;60.69
77161;BME280;66135;0.000;0.000;2024-02-04T06:48:21;102143.13;;;18.36;60.76
77161;BME280;66135;0.000;0.000;2024-02-04T06:50:47;102149.97;;;18.40;60.72
77161;BME280;66135;0.000;0.000;2024-02-04T06:53:13;102146.31;;;18.41;60.83
77161;BME280;66135;0.000;0.000;2024-02-04T06:55:38;102155.28;;;18.41;60.79
77161;BME280;66135;0.000;0.000;2024-02-04T06:58:04;102143.59;;;18.41;60.90
77161;BME280;66135;0.000;0.000;2024-02-04T07:00:29;102149.00;;;18.41;61.20
77161;BME280;66135;0.000;0.000;2024-02-04T07:02:55;102150.88;;;18.40;60.93
77161;BME280;66135;0.000;0.000;2024-02-04T07:05:20;102150.88;;;18.40;61.25
77161;BME280;66135;0.000;0.000;2024-02-04T07:07:47;102159.00;;;18.40;61.52
77161;BME280;66135;0.000;0.000;2024-02-04T07:10:13;102168.56;;;18.44;61.23
77161;BME280;66135;0.000;0.000;2024-02-04T07:12:39;102171.56;;;18.41;61.26
77161;BME280;66135;0.000;0.000;2024-02-04T07:15:04;102170.84;;;18.39;61.30
77161;BME280;66135;0.000;0.000;2024-02-04T07:17:30;102168.97;;;18.40;61.25
77161;BME280;66135;0.000;0.000;2024-02-04T07:19:55;102166.13;;;18.41;61.57
77161;BME280;66135;0.000;0.000;2024-02-04T07:22:21;102175.41;;;18.39;61.24
77161;BME280;66135;0.000;0.000;2024-02-04T07:24:46;102175.84;;;18.44;61.86
77161;BME280;66135;0.000;0.000;2024-02-04T07:27:11;102168.44;;;18.46;62.30
77161;BME280;66135;0.000;0.000;2024-02-04T07:29:37;102177.28;;;18.48;62.25
77161;BME280;66135;0.000;0.000;2024-02-04T07:32:02;102169.81;;;18.50;61.98
77161;BME280;66135;0.000;0.000;2024-02-04T07:34:27;102167.00;;;18.51;62.26
77161;BME280;66135;0.000;0.000;2024-02-04T07:36:53;102170.53;;;18.52;62.15
77161;BME280;66135;0.000;0.000;2024-02-04T07:39:18;102163.56;;;18.49;61.83
77161;BME280;66135;0.000;0.000;2024-02-04T07:41:44;102157.56;;;18.46;61.91
77161;BME280;66135;0.000;0.000;2024-02-04T07:44:09;102164.84;;;18.45;61.96
77161;BME280;66135;0.000;0.000;2024-02-04T07:46:34;102153.69;;;18.48;61.67
77161;BME280;66135;0.000;0.000;2024-02-04T07:49:00;102172.41;;;18.51;61.83
77161;BME280;66135;0.000;0.000;2024-02-04T07:51:25;102158.56;;;18.54;61.69
77161;BME280;66135;0.000;0.000;2024-02-04T07:53:51;102138.84;;;18.52;61.78
77161;BME280;66135;0.000;0.000;2024-02-04T07:56:16;102161.25;;;18.54;61.74
77161;BME280;66135;0.000;0.000;2024-02-04T07:58:41;102166.53;;;18.56;61.56
77161;BME280;66135;0.000;0.000;2024-02-04T08:01:07;102169.81;;;18.59;61.41
77161;BME280;66135;0.000;0.000;2024-02-04T08:03:32;102163.38;;;18.60;61.46
77161;BME280;66135;0.000;0.000;2024-02-04T08:05:58;102161.38;;;18.62;61.68
77161;BME280;66135;0.000;0.000;2024-02-04T08:08:23;102169.38;;;18.64;61.89
77161;BME280;66135;0.000;0.000;2024-02-04T08:10:48;102156.50;;;18.66;61.93
77161;BME280;66135;0.000;0.000;2024-02-04T08:13:14;102163.69;;;18.67;61.79
77161;BME280;66135;0.000;0.000;2024-02-04T08:15:39;102157.22;;;18.68;61.87
77161;BME280;66135;0.000;0.000;2024-02-04T08:18:05;102160.66;;;18.70;62.04
77161;BME280;66135;0.000;0.000;2024-02-04T08:20:30;102163.38;;;18.70;61.86
77161;BME280;66135;0.000;0.000;2024-02-04T08:22:55;102133.34;;;18.71;61.93
77161;BME280;66135;0.000;0.000;2024-02-04T08:25:21;102136.94;;;18.72;61.84
77161;BME280;66135;0.000;0.000;2024-02-04T08:27:46;102143.09;;;18.74;62.02
77161;BME280;66135;0.000;0.000;2024-02-04T08:30:12;102133.91;;;18.75;62.06
77161;BME280;66135;0.000;0.000;2024-02-04T08:32:38;102125.63;;;18.76;62.00
77161;BME280;66135;0.000;0.000;2024-02-04T08:35:04;102138.50;;;18.74;61.85
77161;BME280;66135;0.000;0.000;2024-02-04T08:37:31;102130.06;;;18.77;62.21
77161;BME280;66135;0.000;0.000;2024-02-04T08:39:57;102137.34;;;18.77;61.91
77161;BME280;66135;0.000;0.000;2024-02-04T08:42:22;102140.78;;;18.79;62.29
77161;BME280;66135;0.000;0.000;2024-02-04T08:44:47;102143.66;;;18.77;61.70
77161;BME280;66135;0.000;0.000;2024-02-04T08:47:13;102162.75;;;18.76;61.88
77161;BME280;66135;0.000;0.000;2024-02-04T08:49:41;102167.38;;;18.75;62.18
77161;BME280;66135;0.000;0.000;2024-02-04T08:52:06;102164.34;;;18.78;61.99
77161;BME280;66135;0.000;0.000;2024-02-04T08:54:32;102162.66;;;18.77;61.96
77161;BME280;66135;0.000;0.000;2024-02-04T08:56:57;102164.66;;;18.75;61.84
77161;BME280;66135;0.000;0.000;2024-02-04T08:59:22;102166.34;;;18.76;61.84
77161;BME280;66135;0.000;0.000;2024-02-04T09:01:50;102166.34;;;18.76;61.85
77161;BME280;66135;0.000;0.000;2024-02-04T09:04:15;102170.78;;;18.77;61.84
77161;BME280;66135;0.000;0.000;2024-02-04T09:06:40;102173.50;;;18.77;61.91
77161;BME280;66135;0.000;0.000;2024-02-04T09:09:06;102177.06;;;18.78;61.80
77161;BME280;66135;0.000;0.000;2024-02-04T09:11:33;102170.78;;;18.77;61.82
77161;BME280;66135;0.000;0.000;2024-02-04T09:13:59;102171.63;;;18.78;61.76
77161;BME280;66135;0.000;0.000;2024-02-04T09:16:24;102176.22;;;18.77;61.68
77161;BME280;66135;0.000;0.000;2024-02-04T09:18:49;102176.06;;;18.79;61.87
77161;BME280;66135;0.000;0.000;2024-02-04T09:21:15;102175.22;;;18.78;61.72
77161;BME280;66135;0.000;0.000;2024-02-04T09:23:40;102178.63;;;18.80;61.89
77161;BME280;66135;0.000;0.000;2024-02-04T09:26:06;102174.91;;;18.81;61.86
77161;BME280;66135;0.000;0.000;2024-02-04T09:28:31;102178.47;;;18.82;61.74
77161;BME280;66135;0.000;0.000;2024-02-04T09:30:57;102175.75;;;18.82;61.65
77161;BME280;66135;0.000;0.000;2024-02-04T09:33:22;102160.34;;;18.82;61.84
77161;BME280;66135;0.000;0.000;2024-02-04T09:35:47;102166.75;;;18.81;61.83
77161;BME280;66135;0.000;0.000;2024-02-04T09:38:14;102158.63;;;18.81;61.93
77161;BME280;66135;0.000;0.000;2024-02-04T09:40:40;102162.19;;;18.82;61.87
77161;BME280;66135;0.000;0.000;2024-02-04T09:43:06;102165.63;;;18.84;61.84
77161;BME280;66135;0.000;0.000;2024-02-04T09:45:32;102157.47;;;18.84;61.77
77161;BME280;66135;0.000;0.000;2024-02-04T09:47:57;102154.75;;;18.84;61.91
77161;BME280;66135;0.000;0.000;2024-02-04T09:50:23;102149.47;;;18.82;61.91
77161;BME280;66135;0.000;0.000;2024-02-04T09:52:50;102150.47;;;18.81;61.65
77161;BME280;66135;0.000;0.000;2024-02-04T09:55:19;102140.63;;;18.80;61.80
77161;BME280;66135;0.000;0.000;2024-02-04T09:57:46;102137.03;;;18.80;61.86
77161;BME280;66135;0.000;0.000;2024-02-04T10:00:13;102137.19;;;18.78;62.00
77161;BME280;66135;0.000;0.000;2024-02-04T10:02:40;102146.75;;;18.82;62.30
77161;BME280;66135;0.000;0.000;2024-02-04T10:05:06;102149.19;;;18.85;61.94
77161;BME280;66135;0.000;0.000;2024-02-04T10:07:34;102146.16;;;18.88;62.40
77161;BME280;66135;0.000;0.000;2024-02-04T10:10:00;102149.59;;;18.90;62.15
77161;BME280;66135;0.000;0.000;2024-02-04T10:12:25;102152.16;;;18.92;61.70
77161;BME280;66135;0.000;0.000;2024-02-04T10:14:51;102152.84;;;18.94;62.06
77161;BME280;66135;0.000;0.000;2024-02-04T10:17:16;102152.84;;;18.94;62.35
77161;BME280;66135;0.000;0.000;2024-02-04T10:19:42;102170.72;;;18.96;62.61
77161;BME280;66135;0.000;0.000;2024-02-04T10:22:07;102154.44;;;18.96;62.44
77161;BME280;66135;0.000;0.000;2024-02-04T10:24:33;102151.00;;;18.94;62.71
77161;BME280;66135;0.000;0.000;2024-02-04T10:26:58;102154.88;;;18.92;62.31
77161;BME280;66135;0.000;0.000;2024-02-04T10:29:24;102151.31;;;18.91;62.59
77161;BME280;66135;0.000;0.000;2024-02-04T10:31:54;102150.28;;;18.92;62.82
77161;BME280;66135;0.000;0.000;2024-02-04T10:34:20;102153.88;;;18.93;63.00
77161;BME280;66135;0.000;0.000;2024-02-04T10:36:46;102153.72;;;18.94;63.04
77161;BME280;66135;0.000;0.000;2024-02-04T10:39:12;102162.59;;;18.96;62.34
77161;BME280;66135;0.000;0.000;2024-02-04T10:41:41;102154.59;;;18.95;62.66
77161;BME280;66135;0.000;0.000;2024-02-04T10:44:09;102152.56;;;18.97;62.25
77161;BME280;66135;0.000;0.000;2024-02-04T10:46:37;102160.56;;;18.98;62.30
77161;BME280;66135;0.000;0.000;2024-02-04T10:49:07;102168.72;;;18.98;62.87
77161;BME280;66135;0.000;0.000;2024-02-04T10:51:39;102160.56;;;18.98;63.28
77161;BME280;66135;0.000;0.000;2024-02-04T10:54:06;102162.28;;;18.99;62.39
77161;BME280;66135;0.000;0.000;2024-02-04T10:56:43;102163.97;;;19.00;62.21
77161;BME280;66135;0.000;0.000;2024-02-04T10:59:12;102165.00;;;18.99;62.14
77161;BME280;66135;0.000;0.000;2024-02-04T11:01:43;102155.97;;;18.99;62.98
77161;BME280;66135;0.000;0.000;2024-02-04T11:04:08;102149.56;;;19.00;62.67
77161;BME280;66135;0.000;0.000;2024-02-04T11:06:36;102147.84;;;18.99;62.88
77161;BME280;66135;0.000;0.000;2024-02-04T11:09:02;102143.28;;;18.99;62.49
77161;BME280;66135;0.000;0.000;2024-02-04T11:11:31;102144.97;;;19.00;62.79
77161;BME280;66135;0.000;0.000;2024-02-04T11:13:59;102144.97;;;19.00;62.80
77161;BME280;66135;0.000;0.000;2024-02-04T11:22:05;102142.13;;;19.02;62.71
77161;BME280;66135;0.000;0.000;2024-02-04T11:24:48;102137.69;;;19.01;62.70
77161;BME280;66135;0.000;0.000;2024-02-04T11:27:17;102136.69;;;19.02;62.70
77161;BME280;66135;0.000;0.000;2024-02-04T11:29:42;102115.94;;;19.01;62.50
77161;BME280;66135;0.000;0.000;2024-02-04T11:32:09;102110.53;;;19.01;62.70
77161;BME280;66135;0.000;0.000;2024-02-04T11:34:34;102113.25;;;19.01;62.88
77161;BME280;66135;0.000;0.000;2024-02-04T11:37:00;102123.13;;;19.02;62.68
77161;BME280;66135;0.000;0.000;2024-02-04T11:39:26;102121.38;;;19.01;62.71
77161;BME280;66135;0.000;0.000;2024-02-04T11:41:51;102113.25;;;19.01;63.17
77161;BME280;66135;0.000;0.000;2024-02-04T11:44:23;102119.53;;;19.01;63.05
77161;BME280;66135;0.000;0.000;2024-02-04T11:46:50;102115.81;;;19.02;63.05
77161;BME280;66135;0.000;0.000;2024-02-04T11:49:19;102119.53;;;19.01;63.08
77161;BME280;66135;0.000;0.000;2024-02-04T11:51:53;102114.09;;;19.01;63.16
77161;BME280;66135;0.000;0.000;2024-02-04T11:54:20;102113.25;;;19.01;63.35
77161;BME280;66135;0.000;0.000;2024-02-04T11:56:48;102114.09;;;19.01;63.29
77161;BME280;66135;0.000;0.000;2024-02-04T11:59:19;102118.50;;;19.02;63.32
77161;BME280;66135;0.000;0.000;2024-02-04T12:01:46;102109.53;;;19.02;63.22
77161;BME280;66135;0.000;0.000;2024-02-04T12:04:13;102109.53;;;19.02;63.22
77161;BME280;66135;0.000;0.000;2024-02-04T12:06:40;102091.50;;;19.01;63.42
77161;BME280;66135;0.000;0.000;2024-02-04T12:09:06;102090.66;;;19.00;63.55
77161;BME280;66135;0.000;0.000;2024-02-04T12:11:37;102086.94;;;19.01;63.51
77161;BME280;66135;0.000;0.000;2024-02-04T12:14:04;102094.06;;;19.02;63.51
77161;BME280;66135;0.000;0.000;2024-02-04T12:16:33;102091.09;;;19.05;62.87
77161;BME280;66135;0.000;0.000;2024-02-04T12:19:01;102094.47;;;19.07;62.75
77161;BME280;66135;0.000;0.000;2024-02-04T12:21:26;102090.94;;;19.07;63.21
77161;BME280;66135;0.000;0.000;2024-02-04T12:23:52;102082.94;;;19.05;63.60
77161;BME280;66135;0.000;0.000;2024-02-04T12:26:18;102086.94;;;19.01;63.90
77161;BME280;66135;0.000;0.000;2024-02-04T12:28:43;102086.94;;;19.01;63.66
