sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T00:00:48;8.71;8.55;8.24;7.44;59.47;59.44;59.34;58.79;50.31;0.55
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T00:03:15;9.66;9.44;9.04;8.07;64.53;64.49;64.37;63.68;54.35;0.54
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T00:05:41;8.87;8.77;8.59;7.91;63.21;63.19;63.12;62.72;53.95;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T00:08:07;9.00;8.87;8.64;7.90;63.14;63.11;63.03;62.56;53.72;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T00:10:33;8.57;8.47;8.30;7.63;61.00;60.97;60.91;60.51;52.04;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T00:13:00;8.70;8.59;8.40;7.72;61.64;61.62;61.55;61.13;52.55;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T00:15:26;8.65;8.49;8.20;7.41;59.25;59.22;59.13;58.60;50.17;0.55
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T00:17:52;8.98;8.78;8.40;7.50;59.97;59.94;59.82;59.17;50.50;0.57
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T00:20:18;9.03;8.86;8.56;7.74;61.88;61.85;61.75;61.19;52.39;0.54
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T00:22:44;9.67;9.45;9.05;8.08;64.62;64.58;64.46;63.76;54.42;0.56
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T00:25:10;8.69;8.55;8.30;7.55;60.31;60.29;60.20;59.71;51.20;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T00:27:37;8.93;8.83;8.66;7.98;63.73;63.71;63.64;63.24;54.41;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T00:30:03;8.49;8.40;8.24;7.59;60.65;60.63;60.57;60.19;51.79;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T00:32:30;8.80;8.69;8.47;7.76;62.02;61.99;61.92;61.47;52.80;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T00:34:56;8.67;8.56;8.38;7.70;61.50;61.47;61.41;60.99;52.44;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T00:37:22;8.89;8.73;8.44;7.63;61.01;60.98;60.89;60.34;51.68;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T00:39:48;8.45;8.34;8.16;7.49;59.85;59.83;59.76;59.36;51.02;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T00:42:14;8.08;8.00;7.86;7.26;57.97;57.95;57.90;57.55;49.54;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T00:44:40;8.91;8.82;8.66;8.00;63.88;63.85;63.79;63.41;54.57;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T00:47:06;9.14;9.03;8.83;8.11;64.80;64.77;64.70;64.26;55.24;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T00:49:32;8.14;8.05;7.89;7.27;58.05;58.03;57.97;57.60;49.54;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T00:51:58;8.57;8.47;8.28;7.61;60.83;60.81;60.74;60.33;51.87;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T00:54:24;8.79;8.71;8.57;7.94;63.39;63.37;63.31;62.96;54.23;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T00:56:50;8.38;8.29;8.13;7.50;59.91;59.89;59.83;59.46;51.17;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T00:59:16;8.36;8.30;8.17;7.59;60.60;60.58;60.53;60.21;51.88;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T01:01:42;8.54;8.47;8.34;7.74;61.85;61.83;61.77;61.44;52.95;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T01:04:08;8.81;8.74;8.61;7.99;63.86;63.84;63.79;63.45;54.68;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T01:06:34;8.44;8.34;8.16;7.50;59.93;59.90;59.84;59.44;51.11;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T01:09:05;7.91;7.80;7.60;6.95;55.52;55.49;55.42;55.01;47.23;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T01:11:32;8.18;8.06;7.85;7.16;57.23;57.20;57.13;56.69;48.66;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T01:13:58;8.53;8.44;8.28;7.64;61.07;61.05;60.99;60.62;52.17;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T01:16:25;8.23;8.15;8.00;7.39;59.02;59.00;58.95;58.60;50.44;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T01:18:52;8.39;8.30;8.12;7.48;59.72;59.70;59.64;59.25;50.95;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T01:21:18;8.53;8.46;8.32;7.71;61.59;61.57;61.52;61.17;52.69;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T01:23:44;8.35;8.27;8.12;7.50;59.88;59.86;59.81;59.45;51.17;0.50
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T01:26:10;8.26;8.18;8.04;7.44;59.47;59.45;59.39;59.06;50.86;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T01:28:36;8.89;8.78;8.59;7.89;63.03;63.01;62.94;62.52;53.75;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T01:31:02;8.98;8.91;8.79;8.17;65.24;65.21;65.16;64.83;55.88;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T01:33:27;9.09;9.02;8.89;8.25;65.91;65.89;65.83;65.49;56.44;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T01:35:53;9.31;9.24;9.10;8.45;67.54;67.52;67.46;67.11;57.84;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T01:38:19;9.90;9.75;9.50;8.68;69.35;69.32;69.24;68.72;58.99;0.54
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T01:40:45;10.33;10.15;9.82;8.90;71.14;71.11;71.00;70.38;60.30;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T01:43:17;9.86;9.69;9.38;8.51;68.01;67.98;67.88;67.29;57.66;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T01:45:42;9.84;9.59;9.12;8.07;64.55;64.51;64.37;63.59;54.15;0.56
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T01:48:09;9.57;9.41;9.12;8.28;66.17;66.14;66.04;65.48;56.13;0.54
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T01:50:35;9.46;9.33;9.09;8.31;66.42;66.39;66.31;65.82;56.51;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T01:53:01;10.29;10.09;9.74;8.79;70.27;70.24;70.13;69.48;59.46;0.54
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T01:55:27;10.15;9.98;9.66;8.75;69.92;69.89;69.79;69.18;59.26;0.54
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T01:57:53;9.98;9.80;9.47;8.56;68.43;68.40;68.29;67.68;57.95;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T02:00:20;10.41;10.22;9.89;8.95;71.49;71.46;71.35;70.72;60.56;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T02:02:46;10.49;10.31;9.99;9.06;72.38;72.34;72.24;71.62;61.37;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T02:05:14;10.48;10.27;9.90;8.92;71.29;71.25;71.14;70.46;60.28;0.55
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T02:07:40;10.02;9.82;9.45;8.50;67.92;67.88;67.76;67.10;57.37;0.54
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T02:10:08;9.61;9.43;9.09;8.20;65.54;65.50;65.40;64.78;55.43;0.55
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T02:12:40;9.60;9.38;8.99;8.03;64.21;64.17;64.05;63.36;54.09;0.55
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T02:15:30;9.50;9.26;8.82;7.82;62.49;62.45;62.32;61.58;52.45;0.55
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T02:24:03;8.47;8.29;7.95;7.13;56.96;56.93;56.83;56.24;48.05;0.54
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T02:26:35;7.95;7.73;7.33;6.46;51.62;51.59;51.47;50.81;43.21;0.56
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T02:29:05;7.38;7.21;6.91;6.17;49.36;49.33;49.24;48.72;41.59;0.54
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T02:31:34;7.78;7.60;7.28;6.51;52.04;52.01;51.92;51.36;43.85;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T02:34:04;7.87;7.67;7.31;6.48;51.81;51.77;51.67;51.05;43.49;0.54
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T02:36:37;7.70;7.52;7.21;6.44;51.49;51.46;51.36;50.81;43.38;0.54
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T02:39:21;8.18;7.95;7.53;6.61;52.89;52.85;52.73;52.03;44.23;0.58
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T02:41:50;7.72;7.55;7.26;6.51;52.06;52.03;51.94;51.42;43.94;0.54
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T02:44:25;7.89;7.75;7.49;6.77;54.13;54.10;54.02;53.54;45.85;0.55
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T02:46:57;7.16;7.06;6.87;6.28;50.14;50.12;50.06;49.68;42.64;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T02:49:26;7.25;7.14;6.94;6.32;50.49;50.47;50.40;50.00;42.89;0.54
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T02:51:52;8.05;7.88;7.57;6.78;54.23;54.20;54.11;53.55;45.75;0.56
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T02:54:18;7.94;7.76;7.44;6.65;53.14;53.11;53.01;52.44;44.77;0.54
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T02:56:46;7.53;7.38;7.10;6.39;51.05;51.02;50.94;50.44;43.13;0.54
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T02:59:12;7.46;7.30;7.02;6.31;50.44;50.41;50.32;49.82;42.59;0.55
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T03:01:40;7.72;7.58;7.32;6.61;52.85;52.82;52.74;52.26;44.74;0.56
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T03:04:09;7.54;7.40;7.14;6.45;51.58;51.55;51.47;51.00;43.66;0.55
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T03:06:35;8.35;8.20;7.95;7.21;57.61;57.58;57.50;57.01;48.85;0.54
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T03:09:01;8.19;8.00;7.66;6.84;54.65;54.62;54.52;53.92;46.02;0.56
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T03:11:27;8.00;7.83;7.53;6.77;54.09;54.06;53.97;53.43;45.68;0.55
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T03:13:53;7.80;7.65;7.39;6.67;53.30;53.27;53.19;52.70;45.10;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T03:16:19;8.17;8.03;7.77;7.04;56.28;56.25;56.17;55.68;47.70;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T03:18:45;7.71;7.64;7.52;6.97;55.66;55.64;55.59;55.28;47.61;0.50
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T03:21:15;7.81;7.72;7.57;6.97;55.71;55.69;55.63;55.28;47.56;0.50
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T03:23:42;7.79;7.67;7.46;6.80;54.33;54.31;54.24;53.81;46.17;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T03:26:16;7.74;7.64;7.47;6.86;54.80;54.78;54.71;54.34;46.71;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T03:28:44;8.27;8.15;7.92;7.23;57.76;57.74;57.66;57.21;49.10;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T03:31:10;7.99;7.86;7.61;6.91;55.24;55.22;55.14;54.67;46.86;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T03:33:36;7.99;7.89;7.69;7.04;56.22;56.20;56.13;55.72;47.86;0.50
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T03:36:02;8.78;8.66;8.44;7.72;61.72;61.69;61.62;61.17;52.53;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T03:38:29;8.75;8.62;8.39;7.65;61.15;61.13;61.05;60.58;51.99;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T03:40:55;9.00;8.87;8.64;7.89;63.03;63.00;62.92;62.45;53.60;0.50
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T03:43:22;8.26;8.18;8.04;7.43;59.33;59.31;59.26;58.91;50.71;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T03:45:48;8.96;8.79;8.48;7.66;61.20;61.17;61.07;60.51;51.79;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T03:48:14;9.20;9.01;8.67;7.80;62.35;62.32;62.21;61.60;52.67;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T03:50:40;8.84;8.66;8.34;7.51;60.05;60.02;59.92;59.35;50.76;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T03:53:06;8.63;8.43;8.06;7.20;57.52;57.49;57.38;56.75;48.43;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T03:55:32;8.53;8.33;7.98;7.12;56.89;56.86;56.75;56.13;47.90;0.54
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T03:57:58;9.07;8.81;8.36;7.36;58.89;58.85;58.71;57.96;49.30;0.54
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T04:00:24;8.85;8.63;8.22;7.29;58.31;58.27;58.15;57.46;48.96;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T04:02:51;8.25;8.10;7.83;7.08;56.56;56.54;56.45;55.94;47.90;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T04:05:17;8.78;8.62;8.33;7.54;60.24;60.21;60.12;59.58;51.02;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T04:07:43;7.99;7.83;7.53;6.77;54.10;54.07;53.98;53.44;45.69;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T04:10:09;8.21;8.04;7.72;6.93;55.42;55.39;55.30;54.74;46.78;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T04:12:35;8.12;7.89;7.49;6.61;52.82;52.78;52.67;52.00;44.23;0.54
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T04:15:01;8.74;8.51;8.08;7.13;56.99;56.95;56.82;56.11;47.74;0.55
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T04:17:27;8.44;8.23;7.84;6.95;55.58;55.54;55.43;54.77;46.66;0.54
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T04:19:53;8.26;8.12;7.87;7.14;57.03;57.01;56.92;56.44;48.36;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T04:22:19;8.08;7.94;7.69;6.98;55.76;55.73;55.65;55.17;47.28;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T04:24:45;7.77;7.66;7.48;6.85;54.76;54.74;54.68;54.29;46.64;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T04:27:11;7.85;7.74;7.56;6.92;55.33;55.31;55.24;54.85;47.12;0.50
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T04:29:37;8.72;8.56;8.26;7.47;59.69;59.66;59.56;59.02;50.53;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T04:32:03;9.21;9.03;8.71;7.86;62.84;62.81;62.71;62.13;53.17;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T04:34:29;9.07;8.94;8.71;7.97;63.65;63.62;63.55;63.08;54.16;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T04:36:56;9.45;9.32;9.08;8.30;66.30;66.27;66.19;65.69;56.41;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T04:39:21;9.79;9.65;9.40;8.59;68.67;68.64;68.56;68.05;58.43;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T04:41:47;9.21;9.12;8.95;8.27;66.06;66.03;65.97;65.57;56.44;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T04:44:13;9.95;9.79;9.50;8.64;69.02;68.98;68.89;68.32;58.58;0.50
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T04:46:40;10.32;10.20;9.97;9.16;73.16;73.13;73.05;72.55;62.36;0.50
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T04:49:06;10.41;10.28;10.04;9.21;73.56;73.53;73.45;72.93;62.67;0.50
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T04:51:32;10.60;10.44;10.15;9.24;73.88;73.84;73.74;73.16;62.76;0.50
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T04:53:59;10.39;10.27;10.06;9.27;74.07;74.05;73.97;73.50;63.23;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T04:56:25;10.09;10.02;9.91;9.24;73.83;73.80;73.75;73.41;63.33;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T04:58:51;9.87;9.80;9.66;8.98;71.69;71.67;71.61;71.24;61.41;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T05:01:16;10.33;10.24;10.07;9.33;74.51;74.48;74.42;74.00;63.74;0.50
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T05:03:43;10.67;10.59;10.45;9.71;77.58;77.55;77.49;77.10;66.47;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T05:06:10;10.36;10.32;10.26;9.62;76.86;76.83;76.79;76.50;66.10;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T05:08:35;9.75;9.70;9.62;8.99;71.79;71.76;71.72;71.41;61.65;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T05:11:01;10.23;10.17;10.07;9.39;75.03;75.00;74.95;74.61;64.38;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T05:13:27;9.94;9.77;9.47;8.59;68.61;68.58;68.48;67.89;58.18;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T05:15:54;9.30;9.14;8.87;8.06;64.41;64.37;64.28;63.75;54.66;0.50
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T05:18:20;7.76;7.76;7.74;7.30;58.29;58.28;58.26;58.08;50.24;0.47
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T05:20:46;8.92;8.82;8.65;7.98;63.75;63.73;63.67;63.27;54.44;0.50
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T05:23:14;8.66;8.62;8.54;7.99;63.79;63.77;63.73;63.46;54.78;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T05:25:40;9.14;9.03;8.83;8.12;64.90;64.87;64.80;64.37;55.35;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T05:28:06;10.05;9.92;9.67;8.86;70.77;70.74;70.66;70.15;60.25;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T05:30:32;9.72;9.53;9.18;8.26;66.05;66.02;65.91;65.28;55.84;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T05:32:58;9.96;9.81;9.52;8.67;69.30;69.27;69.18;68.63;58.86;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T05:35:24;10.10;9.95;9.68;8.84;70.63;70.59;70.51;69.97;60.05;0.50
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T05:37:50;9.87;9.79;9.64;8.95;71.48;71.45;71.39;71.01;61.19;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T05:40:16;10.38;10.15;9.73;8.71;69.63;69.59;69.46;68.73;58.70;0.54
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T05:42:44;9.46;9.28;8.97;8.10;64.77;64.74;64.64;64.05;54.83;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T05:45:10;9.52;9.30;8.91;7.96;63.62;63.58;63.46;62.78;53.59;0.55
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T05:47:36;9.13;8.90;8.49;7.53;60.20;60.16;60.04;59.33;50.56;0.56
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T05:50:02;8.95;8.73;8.31;7.37;58.95;58.92;58.79;58.10;49.50;0.55
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T05:52:28;8.18;8.00;7.67;6.87;54.95;54.92;54.82;54.25;46.34;0.54
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T05:54:54;8.13;7.94;7.60;6.79;54.26;54.23;54.13;53.54;45.70;0.55
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T05:57:20;8.21;7.94;7.43;6.43;51.48;51.43;51.29;50.50;42.75;0.58
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T05:59:46;7.39;7.21;6.89;6.12;48.95;48.92;48.82;48.26;41.14;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T06:02:14;7.24;7.09;6.81;6.10;48.77;48.75;48.66;48.16;41.15;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T06:04:40;7.02;6.90;6.67;6.04;48.25;48.23;48.16;47.73;40.88;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T06:07:06;6.82;6.67;6.38;5.70;45.57;45.54;45.46;44.96;38.38;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T06:09:33;6.64;6.50;6.25;5.62;44.90;44.88;44.80;44.36;37.92;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T06:12:02;6.40;6.28;6.07;5.48;43.83;43.81;43.74;43.34;37.11;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T06:14:34;6.53;6.36;6.05;5.35;42.81;42.78;42.69;42.17;35.90;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T06:17:01;6.22;6.10;5.88;5.30;42.33;42.30;42.23;41.83;35.79;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T06:19:28;5.80;5.69;5.48;4.93;39.44;39.42;39.35;38.98;33.34;0.54
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T06:21:54;6.19;6.09;5.90;5.36;42.80;42.78;42.72;42.36;36.30;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T06:24:20;6.27;6.18;6.02;5.51;44.01;43.99;43.93;43.61;37.45;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T06:26:45;6.33;6.26;6.12;5.63;44.98;44.96;44.91;44.62;38.36;0.50
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T06:29:12;6.57;6.49;6.33;5.81;46.42;46.40;46.35;46.02;39.54;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T06:31:38;7.13;7.02;6.83;6.23;49.78;49.76;49.70;49.31;42.31;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T06:34:04;6.87;6.79;6.66;6.13;48.97;48.96;48.91;48.59;41.80;0.50
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T06:36:30;7.35;7.25;7.08;6.50;51.90;51.88;51.82;51.46;44.22;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T06:38:56;6.81;6.75;6.64;6.15;49.12;49.10;49.06;48.78;42.02;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T06:41:22;7.26;7.18;7.04;6.49;51.82;51.80;51.75;51.43;44.24;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T06:43:48;6.40;6.35;6.27;5.84;46.64;46.63;46.59;46.36;39.98;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T06:46:14;6.22;6.17;6.07;5.63;44.97;44.95;44.91;44.67;38.49;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T06:48:49;6.33;6.32;6.32;5.97;47.68;47.67;47.65;47.52;41.12;0.47
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T06:51:15;5.99;5.93;5.81;5.35;42.76;42.74;42.70;42.43;36.50;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T06:53:41;5.65;5.57;5.41;4.94;39.47;39.45;39.40;39.09;33.55;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T06:56:09;5.71;5.62;5.45;4.95;39.60;39.58;39.52;39.20;33.61;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T06:58:37;5.23;5.14;4.97;4.50;35.96;35.94;35.89;35.57;30.46;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T07:01:04;5.01;4.94;4.80;4.38;35.04;35.02;34.97;34.71;29.79;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T07:03:30;4.62;4.57;4.48;4.13;33.02;33.01;32.97;32.77;28.19;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T07:05:57;4.66;4.59;4.45;4.05;32.36;32.35;32.30;32.04;27.48;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T07:08:24;4.45;4.36;4.20;3.78;30.18;30.17;30.12;29.82;25.50;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T07:10:51;4.41;4.34;4.20;3.81;30.47;30.46;30.41;30.15;25.84;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T07:13:17;4.20;4.16;4.08;3.77;30.15;30.14;30.11;29.93;25.77;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T07:15:43;4.44;4.44;4.44;4.20;33.52;33.51;33.50;33.41;28.92;0.47
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T07:18:10;4.60;4.58;4.54;4.25;33.94;33.93;33.90;33.76;29.15;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T07:20:37;4.73;4.63;4.46;4.01;32.04;32.02;31.97;31.65;27.06;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T07:23:04;5.73;5.63;5.45;4.93;39.42;39.40;39.35;39.00;33.41;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T07:25:30;6.25;6.10;5.81;5.16;41.29;41.26;41.18;40.70;34.69;0.54
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T07:27:57;5.85;5.75;5.57;5.05;40.37;40.35;40.29;39.95;34.23;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T07:30:24;6.32;6.18;5.94;5.33;42.57;42.55;42.47;42.04;35.92;0.54
70594;SPS30;58158;52.05102342;4.48207051;2024-02-04T07:32:50;6.75;6.58;6.29;5.60;44.77;44.74;44.66;44.15;37.65;0.54
